"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"302f9ee4-e160-4d7f-bf04-a0c12abbfaa8","919027","FMNH","Birds","125938","Tringa glareola","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"375264cb-6aba-4fa1-bab2-26b1492d1f00","919028","FMNH","Birds","125939","Tringa glareola","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"5786dd5e-9112-4cdf-88cf-4a2d86439e3f","919029","FMNH","Birds","125940","Tringa glareola","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"53e39ce0-5392-4ba6-8488-bf546a4602c1","919030","FMNH","Birds","125941","Tringa glareola","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","","","","",""
"f5c5cb0e-c0cc-4a60-90e8-d35a7413b759","919047","FMNH","Birds","125957","Actitis hypoleucos","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"f3d620a5-7d56-4106-aa4a-277e77a401c5","919049","FMNH","Birds","125958","Actitis hypoleucos","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"329cfdd7-3341-4583-99c4-128529309b09","919105","FMNH","Birds","126012","Gallinago gallinago gallinago","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"28861282-6fca-4eb3-a75b-f4ccda759443","919134","FMNH","Birds","126039","Lymnocryptes minima","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"061a14f4-d867-4089-a2b8-fa7a23fd0892","919164","FMNH","Birds","126066","Calidris temminckii","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"4d9d8abe-0584-4dee-a44b-ab593c4f11bb","919190","FMNH","Birds","126090","Calidris maritima","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"cb6e8333-d808-44e8-8124-83aaeba08d77","919191","FMNH","Birds","126091","Calidris maritima","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"06747c3d-3123-4cd7-b7d2-b9ccdbb661a6","919192","FMNH","Birds","126092","Calidris maritima","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"7d2d0564-f06c-4115-90e9-bc700d0f59b3","919193","FMNH","Birds","126093","Calidris maritima","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"b022f116-26a7-4e53-b3ad-65271c7f58d8","919208","FMNH","Birds","126107","Calidris alpina alpina","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"9969a338-f7b3-40b2-a1c1-4b261f17bb52","919244","FMNH","Birds","126142","Philomachus pugnax","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"b4e836f9-36e4-47e7-bee5-f6005fe7aa4d","919245","FMNH","Birds","126143","Philomachus pugnax","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"2c4f6863-4950-4eee-b151-360ad3a71b24","919278","FMNH","Birds","126173","Phalaropus lobatus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"c86d16e0-d0a2-4f16-b343-e86388253df7","919333","FMNH","Birds","126223","Stercorarius parasiticus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"81baa977-74f9-4d4c-80f5-0e7cba072da2","919338","FMNH","Birds","126227","Stercorarius longicaudus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"3ce81da2-519c-4780-8c1f-e52a408c91b3","919341","FMNH","Birds","126230","Pagophila eburnea","","No Person (Birds)","","Norway Spitzbergen","Norway","Spitzbergen","","","skin(r)","","","","","No"
"2b6886ae-73a7-471b-8421-1f11be49cba0","919346","FMNH","Birds","126235","Larus canus canus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"14bfc61f-1ca3-4c45-84ea-0a354354c573","919365","FMNH","Birds","126252","Larus marinus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","","","","",""
"ecac9d8c-adff-4e69-8da2-6908b03d74a8","919396","FMNH","Birds","126279","Sterna paradisaea","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"ee13a545-7af7-4e2b-8cae-805ae01571f4","919397","FMNH","Birds","126280","Sterna paradisaea","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"caf0acd9-1aee-4855-871a-4b0e1faed628","919431","FMNH","Birds","126313","Asio flammeus flammeus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"08e158e3-3f67-4f1f-b980-ff508a6ab873","919432","FMNH","Birds","126314","Aegolius funereus funereus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"23dffc7f-9f93-4947-90b5-47f5dabd435f","919433","FMNH","Birds","126315","Aegolius funereus funereus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"2187b371-6b45-4f17-989f-dbedeb7ce60e","919439","FMNH","Birds","126321","Surnia ulula ulula","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"5e63e24c-a636-49b8-9c76-1d1e48ac6f23","919440","FMNH","Birds","126322","Surnia ulula ulula","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"e55b3770-eb4c-42e8-ad7c-a6da629ed0e1","919589","FMNH","Birds","126470","Parus cinctus lapponicus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"3a977d0e-8c5c-4e8a-9142-09cca1bed279","919590","FMNH","Birds","126471","Parus cinctus lapponicus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"30e40019-5f88-4a4d-84fd-fe5efd53b417","919591","FMNH","Birds","126472","Parus cinctus lapponicus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"10fb4623-8480-46e7-be3a-7a8be78f123c","919658","FMNH","Birds","126539","Oenanthe oenanthe oenanthe","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"3eaa9178-bc2b-4fdd-b2d2-cb82ee0f2796","919659","FMNH","Birds","126540","Oenanthe oenanthe oenanthe","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"11c6ec19-59bc-474f-98c0-3e017222451d","919660","FMNH","Birds","126541","Oenanthe oenanthe oenanthe","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"efdaedaa-acaa-4eef-9a7d-d802729abc7a","919661","FMNH","Birds","126542","Oenanthe oenanthe oenanthe","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"83b06647-ca58-4e45-aaf1-6959abc34167","919713","FMNH","Birds","126594","Erithacus svecicus svecicus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"05785014-2b4c-4f64-8bab-2cb7410f55bd","919714","FMNH","Birds","126595","Erithacus svecicus svecicus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"457e2d54-83f6-4676-bd2f-23184f7c8b7b","919740","FMNH","Birds","126621","Phylloscopus borealis borealis","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"98cad76e-4b72-48c8-9c51-5188ca7a85c4","919776","FMNH","Birds","126656","Anthus pratensis pratensis","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"eeb3e8b4-7a51-4b7c-a289-f6ce20e4427c","919777","FMNH","Birds","126657","Anthus pratensis pratensis","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"4f5f95bb-188e-46dc-8cbd-2ae80d242d2c","919778","FMNH","Birds","126658","Anthus pratensis pratensis","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"34804a1d-4bb2-4c71-b59e-2b2251d095f7","919782","FMNH","Birds","126662","Anthus cervinus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"ffd92bbd-f813-42af-add6-552e76061a8a","919808","FMNH","Birds","126688","Motacilla alba alba","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"d9a68eda-2a90-4f2f-84a5-75c9195ff16e","919973","FMNH","Birds","126853","Plectrophenax nivalis nivalis","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"39fd0903-a3ed-48fd-b2c0-a3d5f932e3bc","919974","FMNH","Birds","126854","Plectrophenax nivalis nivalis","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"079bca83-4a42-42c6-9353-b9b8ac0e4d5c","919975","FMNH","Birds","126855","Plectrophenax nivalis nivalis","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Female","","","",""
"63a82ee3-6b91-48a0-979c-d6cca768f774","919976","FMNH","Birds","126856","Calcarius lapponicus lapponicus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"cd1337eb-67ed-444f-b82d-83bc94672a84","919978","FMNH","Birds","126858","Melanitta nigra nigra","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","","","","",""
"8ed9f758-e3d1-4736-b5b0-15bb93a07139","919980","FMNH","Birds","126860","Falco rusticolus rusticolus","","H. T. L. Schaasning","","Norway","Norway","","","","skin(r)","Male","","","",""
"dcbb1733-b5b6-47ce-a042-907f9a4cd539","920038","FMNH","Birds","126918","Asio flammeus flammeus","","H. T. L. Schaasning","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"f8ee5438-1bd7-4b7e-bf1d-9d89133ee10e","920588","FMNH","Birds","127467","Anser anser anser","","No Person (Birds)","","Norway","Norway","","","","skin(r)","","","","",""
"c9e02038-7315-403c-baba-8482c555e181","920747","FMNH","Birds","127626","Lymnocryptes minima","","No Person (Birds)","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"1db5c358-ab0f-459b-a850-57ab27c2aeef","920819","FMNH","Birds","127697","Sterna paradisaea","","C. Grosse","","Norway Spitzbergen","Norway","Spitzbergen","","","skin(r)","Female","","","",""
"8967c63f-b3cc-4257-bf85-45f2bed79fde","949348","FMNH","Birds","156008","Gavia stellata","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"039b7d36-b3fe-4147-a2ed-202469e685be","949351","FMNH","Birds","156011","Gavia arctica arctica","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"0b5741cc-39be-405c-90d0-82ba982867a2","949760","FMNH","Birds","156420","Anser anser anser","","No Person (Birds)","","Norway","Norway","","","","skin(r)","","","","",""
"3de9836e-1d5e-429a-ba6d-1b0ba6ff3be7","950836","FMNH","Birds","157496","Gallinula chloropus cachinnans","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"8749dc99-a01e-446d-87f4-26a745143a03","952196","FMNH","Birds","158850","Sterna paradisaea","","C. Grosse","","Norway Spitzbergen","Norway","Spitzbergen","","","skin(r)","Male","","","",""
"cedad72d-b9d7-46b6-bddc-e5170ded36f9","952197","FMNH","Birds","158851","Sterna paradisaea","","C. Grosse","","Norway Spitzbergen","Norway","Spitzbergen","","","skin(r)","Male","","","",""
"6dbc2e87-a272-427f-906b-e526874a079c","952341","FMNH","Birds","158995","Uria lomvia lomvia","","No Person (Birds)","","Norway Spitzbergen","Norway","Spitzbergen","","","skin(r)","Female","","","",""
"d7bdeebf-45cf-42b6-84e4-60c0d46fe95c","952342","FMNH","Birds","158996","Uria lomvia lomvia","","No Person (Birds)","","Norway Spitzbergen","Norway","Spitzbergen","","","skin(r)","","","","",""
"a51f9f33-36c5-4e69-b993-fb80aad78603","952378","FMNH","Birds","159032","Cepphus grylle mandtii","","No Person (Birds)","","Norway Spitsbergen","Norway","Spitsbergen","","","skin(r)","Female","","","",""
"762f93d4-022d-4af0-a68c-8893bc180e50","952379","FMNH","Birds","159033","Cepphus grylle mandtii","","No Person (Birds)","","Norway Spitsbergen","Norway","Spitsbergen","","","skin(r)","Male","","","",""
"7038dfa2-6c5d-4cb2-bb8d-000695da956d","952472","FMNH","Birds","159127","Fratercula arctica grabae","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"ccfe36bf-7fa4-40aa-9ab6-82981cabf3ce","995148","FMNH","Birds","188755","Acanthis flammea flammea","","H. T. L. Schaasning","","Norway","Norway","","","","skin(r)","Female","","","",""
"584134a8-70f2-4aa8-820b-bbcfc9590fce","995149","FMNH","Birds","188756","Acanthis hornemanni exilipes","","H. T. L. Schaasning","","Norway","Norway","","","","skin(r)","Male","","","",""
"caac7927-5429-40e2-a3ee-bb6a0131231f","995150","FMNH","Birds","188757","Acanthis flammea flammea","","H. T. L. Schaasning","","Norway","Norway","","","","skin(r)","Male","","","",""
"ad870cdd-8d93-4fd2-bac0-425d29cd6392","995151","FMNH","Birds","188758","Acanthis hornemanni exilipes","","H. T. L. Schaasning","","Norway","Norway","","","","skin(r)","Female","","","",""
"ad57e0bf-72b0-47e2-a0eb-9e5aa2d3719f","1581668","FMNH","Birds","328374","Anser anser anser","","No Person (Birds)","","Norway","Norway","","","","skin(r)","","","","",""
"1d1be249-a65d-4235-bb33-9ba82ee17ab8","1675528","FMNH","Birds","400682","Lagopus lagopus lagopus","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"fcd4d805-fb70-4a7d-b522-866329be8c88","1676587","FMNH","Birds","401741","Tetrao urogallus x tetrix","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Female","","","",""
"38316cb1-5f53-48be-ad54-99da2440a47e","1676688","FMNH","Birds","401842","Lagopus lagopus lagopus","","No Person (Birds)","","Norway Kristiansand","Norway","Kristiansand","","","skin(r)","Female","","","",""
"e68d8ec3-f326-40e4-ae5b-e0aed8cdbd6e","1678107","FMNH","Birds","403261","Somateria mollissima mollissima","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Female","","","",""
"8373a0ef-e20b-4d54-b87d-f92fd0357140","1679432","FMNH","Birds","404586","Lagopus lagopus lagopus","","No Person (Birds)","","Norway Lapland","Norway","Lapland","","","skin(r)","Male","","","",""
"3773d836-9767-4e38-86ed-248995cf0301","1680109","FMNH","Birds","405263","Bonasa bonasia bonasia","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"b829c379-2712-4541-9de3-d82b611c0cbb","1680110","FMNH","Birds","405264","Bonasa bonasia bonasia","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"04a692b4-cad5-445d-bc59-e1e872bc405e","1680111","FMNH","Birds","405265","Bonasa bonasia bonasia","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"ffc273f2-7101-4758-99bc-5783ca5f6d4b","1680112","FMNH","Birds","405266","Bonasa bonasia bonasia","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"2cd40109-d3d6-4824-91bc-9705620d2413","1685022","FMNH","Birds","410176","Tringa erythropus","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","Male","","","",""
"28f090f6-9a57-4e0a-b08c-fa5e0121a729","1685023","FMNH","Birds","410177","Tringa erythropus","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","","","","",""
"5af35fa4-eccb-4efe-9f76-c323f5ef9e0c","1685024","FMNH","Birds","410178","Tringa erythropus","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","","","","",""
"b3d0f770-ce82-4bf6-8354-71869c1884a2","1685025","FMNH","Birds","410179","Tringa erythropus","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","","","","",""
"efe7c1cc-cd09-46db-bbfd-f6105b5d26c2","1685026","FMNH","Birds","410180","Tringa erythropus","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","","","","",""
"e685980d-0e2d-4678-bbbf-515d55b9353d","1685027","FMNH","Birds","410181","Tringa nebularia","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","Female","","","",""
"1481735f-dd6a-47dd-876a-63c7cb66b0a8","1685028","FMNH","Birds","410182","Tringa nebularia","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","","","","",""
"ef76bfd2-256b-43aa-8aba-cf3b32b183fe","1685029","FMNH","Birds","410183","Tringa nebularia","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","Male","","","",""
"c97a9ded-b303-427c-853e-f06ade4bf86d","1685030","FMNH","Birds","410184","Tringa glareola","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","","","","",""
"02343065-b4f7-495d-b1fe-febd02fa2b4b","1685031","FMNH","Birds","410185","Tringa glareola","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","","","","",""
"c54cfb2e-2d9c-49eb-977d-434a554b1ee8","1685032","FMNH","Birds","410186","Tringa glareola","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","Male","","","",""
"c21d15f9-860c-4dad-a66f-c9eedcd75d19","1685033","FMNH","Birds","410187","Lagopus lagopus lagopus","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","","","","",""
"e7024ca6-2b0b-493c-899a-2c44b9df6b80","1685034","FMNH","Birds","410188","Lagopus lagopus lagopus","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","","","","",""
"3019bdbc-1d74-4679-a30c-caad09fda90c","1685035","FMNH","Birds","410189","Lagopus lagopus lagopus","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","Female","","","",""
"27e7e4b8-dbde-4118-83db-fc58db97dd1e","1685036","FMNH","Birds","410190","Lagopus lagopus lagopus","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","Male","","","",""
"cdf0a43b-a7da-49de-bebe-d14484b7dd64","1685256","FMNH","Birds","410410","Somateria mollissima mollissima","","No Person (Birds)","","Norway Spitsbergen Ludwig Id","Norway","Spitsbergen","","","skin(r)","Male","","","",""
"85d7cd8c-62d4-431e-9fdd-1ef785aa9382","1685257","FMNH","Birds","410411","Somateria mollissima mollissima","","No Person (Birds)","","Norway Spitsbergen Ludwig Id","Norway","Spitsbergen","","","skin(r)","Female","","","",""
"43693eba-ab8e-4a17-a578-e4b837141f6d","1685260","FMNH","Birds","410414","Limosa lapponica lapponica","","No Person (Birds)","","Norway Finmark","Norway","Finmark","","","skin(r)","Male","","","",""
"2144a596-6e39-4900-84f9-a188c78eebae","1685261","FMNH","Birds","410415","Calidris maritima","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Female","","","",""
"f7e819a5-f71a-4cdc-92ec-3d13b443e259","1685262","FMNH","Birds","410416","Pluvialis apricaria apricaria","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"b6a7dd75-7b78-4d73-abb6-9ecfeb1782cb","1685263","FMNH","Birds","410417","Charadrius hiaticula hiaticula","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Female","","","",""
"606a31db-ce5b-4c32-8a5c-f976447acd14","1685264","FMNH","Birds","410418","Rallus aquaticus aquaticus","","No Person (Birds)","","Norway","Norway","","","","skin(r)","Male","","","",""
"8e3ac35b-d7e7-4cb5-b2b1-88c0b1df9442","1685799","FMNH","Birds","410953","Lagopus lagopus lagopus","","V. Schaning","","Norway","Norway","","","","skin(r)","Male","","","",""
"26e344cb-1b4e-4ef1-a7a9-0b06bee0f758","1685800","FMNH","Birds","410954","Philomachus pugnax","","V. Schaning","","Norway","Norway","","","","skin(r)","Male","","","",""
"9912a00c-4297-4623-84fd-e35eb68fb570","1685801","FMNH","Birds","410955","Philomachus pugnax","","V. Schaning","","Norway","Norway","","","","skin(r)","Male","","","",""
"8fa49caa-e105-45fa-85a1-db95625f1647","1685802","FMNH","Birds","410956","Philomachus pugnax","","V. Schaning","","Norway Syd-varanger","Norway","Syd-varanger","","","skin(r)","","","","",""
"d8016420-edf8-4f7a-a51e-750ca29c0de5","1685803","FMNH","Birds","410957","Philomachus pugnax","","V. Schaning","","Norway Syd-varanger","Norway","Syd-varanger","","","skin(r)","","","","",""
"aff9300b-ed59-43e9-82b5-a70361b7c0b6","1685804","FMNH","Birds","410958","Philomachus pugnax","","V. Schaning","","Norway Syd-varanger","Norway","Syd-varanger","","","skin(r)","","","","",""
"197a8807-22ef-43b8-9c27-a8a17df1cced","1685805","FMNH","Birds","410959","Gallinago gallinago gallinago","","V. Schaning","","Norway","Norway","","","","skin(r)","Male","","","",""
"f677debc-d066-4fce-aab4-f9d5a6df3e10","1685806","FMNH","Birds","410960","Calidris temminckii","","V. Schaning","","Norway Syd-varangar","Norway","Syd-varangar","","","skin(r)","","","","",""
"f61898fb-5367-4546-84f1-ef5bda6b7188","1685921","FMNH","Birds","411075","Philomachus pugnax","","V. Schaning","","Norway Syd-varanger","Norway","Syd-varanger","","","skin(r)","Female","","","",""
"bc0c4929-2016-4d39-80e7-ac9e87c2a52f","1686106","FMNH","Birds","411260","Lymnocryptes minima","","V. Schaning","","Norway Syd-varanger","Norway","Syd-varanger","","","skin(r)","Female","","","",""
"a2fbe12f-81ea-4dd8-b46c-91ce5a14dc98","1686107","FMNH","Birds","411261","Lymnocryptes minima","","V. Schaning","","Norway Syd-varanger","Norway","Syd-varanger","","","skin(r)","","","","",""
"8b1b4e55-f780-4ef6-aac2-df0c3761ddbd","1686108","FMNH","Birds","411262","Numenius phaeopus phaeopus","","V. Schaning","","Norway Syd-varanger","Norway","Syd-varanger","","","skin(r)","Male","","","",""
"9bd7c24c-c656-4459-b1b6-ea28c41af558","1687128","FMNH","Birds","412282","Lagopus mutus mutus","","No Person (Birds)","","Norway Lapland","Norway","Lapland","","","skin(r)","Female","","","",""
"1797ae03-fb61-4f0a-8b05-033419491e7a","1687129","FMNH","Birds","412283","Lagopus mutus mutus","","No Person (Birds)","","Norway Lapland","Norway","Lapland","","","skin(r)","Male","","","",""
"4edeec89-5894-4208-a728-92d69de211c7","1688878","FMNH","Birds","414032","Anser erythropus","","J. G. Williams","","Norway Finmark","Norway","Finmark","","","skin(r)","","","","",""
"298417dc-fd10-434c-a0b2-a004c4fad2a3","1690517","FMNH","Birds","415670","Bucephala clangula clangula","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","","","","",""
"fa70221b-2cdf-4e3f-8a26-51271a53d483","1690518","FMNH","Birds","415671","Bucephala clangula clangula","","V. Schaning","","Norway Sydvaranger Dist","Norway","Sydvaranger Dist","","","skin(r)","","","","",""
"1805cc3b-afe2-48e1-bbc2-de331d1885af","1709439","FMNH","Birds","434714","Corvus corax corax","","No Person (Birds)","","Norway","Norway","","","","tiss","","","","",""
"fb232eb9-e3c9-458b-9523-5018bdfb1840","1709440","FMNH","Birds","434715","Corvus corax corax","","No Person (Birds)","","Norway","Norway","","","","tiss","","","","",""
"23f24cae-74b1-4b91-ab43-5c586e7f2d86","4585434","FMNH","Invertebrate Zoology","717","Asterina","","","FMNH735","","Norway","","","","","","62","10","3",""
