"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"467930a6-6b28-4a3e-bc89-9a1b23deac51","1648992","FMNH","Birds","374166","Tiaris canora","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"d4a44f34-f445-469e-8415-029c70abcfba","1648993","FMNH","Birds","374167","Tiaris canora","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"8150306f-95b1-4d97-b552-8a757a0a2925","1648994","FMNH","Birds","374168","Tiaris canora","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"2142b8b7-2a7e-4f65-a8e2-8d909a272433","1648995","FMNH","Birds","374169","Tiaris canora","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"395cede8-16c5-40c5-a1c3-41769f8a389a","1648996","FMNH","Birds","374170","Tiaris canora","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"a00851c6-dd65-4219-96ab-3fd33b8eed55","1648997","FMNH","Birds","374171","Tiaris olivacea olivacea","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"2b0c512b-f360-4d05-84ee-b5f28dab326f","1648998","FMNH","Birds","374172","Tiaris olivacea olivacea","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"f25c8164-8bd3-4242-9431-713739fd0074","1648999","FMNH","Birds","374173","Tiaris olivacea olivacea","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"7d81a6f2-00c3-4e6a-9180-293ab915f1cc","1649000","FMNH","Birds","374174","Tiaris olivacea olivacea","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"b67e9fe8-4ea4-4473-b267-9995a4089ced","1649001","FMNH","Birds","374175","Tiaris olivacea olivacea","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"0c94b381-eff2-4eb6-864a-d8e157d4ddb8","1649002","FMNH","Birds","374176","Tiaris olivacea olivacea","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"7bb9f55f-49be-4389-bbdd-723bbff053ae","1649003","FMNH","Birds","374177","Tiaris olivacea olivacea","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"26da4599-2259-481f-9e77-787aed50581f","1649004","FMNH","Birds","374178","Tiaris olivacea olivacea","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"f2ecb990-e7ca-4d20-813c-2abdb667cf57","1649005","FMNH","Birds","374179","Tiaris olivacea olivacea","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"17bb3e92-7ade-43bf-8c64-947d6c949fb5","1649006","FMNH","Birds","374180","Tiaris olivacea olivacea","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"f60f1c3b-e89a-4351-a29d-439838e52b88","1649007","FMNH","Birds","374181","Tiaris olivacea olivacea","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"853cf6d1-d287-4536-9047-bd0028055f52","1649484","FMNH","Birds","374658","Dendroica petechia gundlachi","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"b7a467b8-26b1-4392-9ea0-d8f6245b094c","1649485","FMNH","Birds","374659","Dendroica petechia gundlachi","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Female","","","",""
"ca3c31bd-8023-45b3-a1a3-87ba18a7f221","1649486","FMNH","Birds","374660","Dendroica petechia gundlachi","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Female","","","",""
"2515c672-a6dc-42ad-abaf-7e7ab0d9fed1","1649487","FMNH","Birds","374661","Dendroica petechia gundlachi","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Female","","","",""
"4ed95817-7282-48a8-abee-e89c007b5f9b","1649666","FMNH","Birds","374840","Teretistris fernandinae","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"73867dc7-5de2-488c-a2a6-e2bfa4f2c227","1649667","FMNH","Birds","374841","Teretistris fernandinae","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"3bd46d94-8720-42d2-9fe5-48032d5d91ab","1649668","FMNH","Birds","374842","Teretistris fornsi","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"84f50c8e-920d-4740-9ccf-010e6806d03a","1649669","FMNH","Birds","374843","Teretistris fornsi","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"b785fbd6-3c43-4cae-b99f-17ed9a1f149c","1649670","FMNH","Birds","374844","Teretistris fornsi","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"3f645cef-6137-4d92-9b4f-0604a69c8509","1649671","FMNH","Birds","374845","Teretistris fornsi","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"cea4c785-40d9-4e9b-88bc-b31366045e46","1649672","FMNH","Birds","374846","Teretistris fornsi","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"03e7c5f4-c285-4822-b71e-8b2626bdaa43","1649797","FMNH","Birds","374971","Vireo gundlachii","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","","No"
"9b6dd9d4-ac0b-4235-b5d1-c0f07af0879a","1649798","FMNH","Birds","374972","Vireo gundlachii","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","","No"
"5f7979fc-9498-4798-a5a6-d499744c94fa","1649799","FMNH","Birds","374973","Vireo gundlachii","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","","No"
"49817ef8-2def-49ac-afb7-d2dfc0b8498b","1649826","FMNH","Birds","375000","Vireo altiloquus barbatulus","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"ccf6b749-22f3-472c-aaf3-90f44f0bb03b","1649827","FMNH","Birds","375001","Vireo altiloquus barbatulus","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"3be62ab4-3437-4037-a589-07521b133351","1649828","FMNH","Birds","375002","Vireo altiloquus barbatulus","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"0cd8f1ba-fd02-44e3-b1f5-ea4ae3d7d6d3","1649829","FMNH","Birds","375003","Vireo altiloquus barbatulus","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"fa8db0a8-146d-455a-948b-1de5f39f6ba3","1649830","FMNH","Birds","375004","Vireo altiloquus barbatulus","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"adce89a4-a17f-4e33-a993-9c89d7530973","1649831","FMNH","Birds","375005","Vireo altiloquus barbatulus","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"bed7864f-c564-408f-8e4d-d28f4590cef1","1649832","FMNH","Birds","375006","Vireo altiloquus barbatulus","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"728d0448-516c-4fc2-9c41-c2c89fb7393a","1649935","FMNH","Birds","375108","Icterus dominicensis melanopsis","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"14e5c16e-bcd8-4c0c-9934-8d4c49f7baaa","1649936","FMNH","Birds","375109","Icterus dominicensis melanopsis","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","","Yes"
"28845e0f-e2d9-4bcf-bfbf-4c1b144b2292","1649937","FMNH","Birds","375110","Icterus dominicensis melanopsis","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"d77f1578-eea8-493b-ae43-6db7bc6a83e1","1649938","FMNH","Birds","375111","Icterus dominicensis melanopsis","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"63837e81-b1a4-4d12-8c71-429c28ca3d28","1649939","FMNH","Birds","375112","Icterus dominicensis melanopsis","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","","Yes"
"4c897e42-d32c-4688-a4a4-ee69c421dc0b","1649940","FMNH","Birds","375113","Icterus dominicensis melanopsis","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","","Yes"
"81ef810e-c163-4de0-81d4-1a6288c2df6d","1649941","FMNH","Birds","375114","Icterus dominicensis melanopsis","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"916697a4-affe-4bc9-9877-f88e46d773a9","1649942","FMNH","Birds","375115","Icterus dominicensis melanopsis","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Female","","","",""
"532e05e9-c78b-4ef1-9b0b-3d0f59cc86f8","1649943","FMNH","Birds","375116","Icterus dominicensis melanopsis","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","","Yes"
"06273ed8-4833-45b4-8058-aa7fef35ad6f","1649944","FMNH","Birds","375117","Icterus dominicensis melanopsis","","J. A. Weber","","Cuba Mantanzas","Cuba","Mantanzas","","","skin(r)","Male","","","","Yes"
"3a48bdd6-b0d4-4c58-aacc-bbcfe093545f","1649945","FMNH","Birds","375118","Icterus dominicensis melanopsis","","J. A. Weber","","Cuba Mantanzas","Cuba","Mantanzas","","","skin(r)","Male","","","",""
"96c95977-24cb-4cbc-800f-f730446a6a7d","1649946","FMNH","Birds","375119","Icterus dominicensis melanopsis","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"e6e9aa19-7423-4a16-ac8a-30acfa1a0b36","1649947","FMNH","Birds","375120","Icterus dominicensis melanopsis","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"b7818104-ed8c-4572-a8fc-1bebbbca004e","1649948","FMNH","Birds","375121","Icterus dominicensis melanopsis","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Female","","","","Yes"
"72bdedfb-6504-4e04-867f-1f333466a1ad","1649949","FMNH","Birds","375122","Icterus dominicensis melanopsis","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Male","","","","Yes"
"afce42c3-494b-48cd-b830-4e8a2228ecee","1650019","FMNH","Birds","375192","Agelaius humeralis","","A. Schwartz","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"8be9e0e5-2bff-4eb3-9a7b-290fafbed6c5","1650020","FMNH","Birds","375193","Agelaius phoeniceus assimilis","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"0e175420-afd7-48d0-82d3-118c0decc92c","1650021","FMNH","Birds","375194","Agelaius humeralis","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","","","","",""
"1a685495-390c-4f57-85cf-915af01885eb","1650022","FMNH","Birds","375195","Agelaius humeralis","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Female","","","",""
"dd436dff-0e1c-47cf-9949-40072996599f","1650023","FMNH","Birds","375196","Agelaius humeralis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"d1996b81-37d3-43ea-b725-fd267651699a","1650024","FMNH","Birds","375197","Agelaius humeralis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"7004e65f-42b9-4f32-bf1b-c6c0490b7d8a","1650025","FMNH","Birds","375198","Agelaius humeralis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"680c43b2-96ad-48a9-82bb-173be83147f7","1650026","FMNH","Birds","375199","Agelaius humeralis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"3966082d-d81d-42ad-bd9d-dcb7c88c5cc0","1650027","FMNH","Birds","375200","Agelaius phoeniceus assimilis","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"88ec50ef-e5ea-4209-9709-e83cde678788","1650065","FMNH","Birds","375238","Sturnella magna hippocrepis","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"73d03a76-001a-4433-b158-30a8955aca2d","1650066","FMNH","Birds","375239","Sturnella magna hippocrepis","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"28e9c015-55e0-4747-bee0-b5c1f82dd4fd","1650067","FMNH","Birds","375240","Sturnella magna hippocrepis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"e44ab1c5-2875-4dfa-b6f4-310416f13f42","1650068","FMNH","Birds","375241","Sturnella magna hippocrepis","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"c352f1bb-524a-4130-b463-fbd6768fab95","1650076","FMNH","Birds","375249","Dives atroviolacea","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"23c897c9-c991-4703-a872-a0c953c9750f","1650077","FMNH","Birds","375250","Dives atroviolacea","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"4f143793-1620-48c0-bc63-e1909a1e26a7","1650078","FMNH","Birds","375251","Dives atroviolacea","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"200c8520-7d29-46f4-810c-232425969abc","1650140","FMNH","Birds","375312","Quiscalus niger caribaeus","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"ba1567ec-f46f-4c6a-b9bd-18df5796a130","1650141","FMNH","Birds","375313","Quiscalus niger caribaeus","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"cf60507b-f43a-4643-90dd-2e6542faa835","1650142","FMNH","Birds","375314","Quiscalus niger caribaeus","","J. A. Weber","","Cuba La Habana","Cuba","La Habana","","","skin(r)","Male","","","",""
"14a65c45-6845-4524-b44f-291ec516ed08","1650143","FMNH","Birds","375315","Quiscalus niger gundlachii","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"41ec8b08-80ea-4012-a6cd-3665da61fcff","1650282","FMNH","Birds","375454","Pelecanus occidentalis carolinensis","","J. A. Weber","","Cuba","Cuba","","","","skull","","","","",""
"f26676da-6b95-478e-a496-8ab67722e00e","1650330","FMNH","Birds","375502","Fregata magnificens","","J. A. Weber","","Cuba","Cuba","","","","skel","Male","","","",""
"acc386a0-2533-47c7-bb0e-68820e6ae88f","1650331","FMNH","Birds","375503","Fregata magnificens","","J. A. Weber","","Cuba","Cuba","","","","skel","Male","","","","No"
"8b8c68de-18bd-4bde-b251-b43a7e0f1276","1650866","FMNH","Birds","376035","Falco sparverius sparverioides","","J. A. Weber","","Cuba","Cuba","","","","skel","Female","","","",""
"60336921-9b9b-4cb6-bd01-3766dd0a902a","1650867","FMNH","Birds","376036","Falco sparverius sparverioides","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Female","","","",""
"376e2e52-a50b-4240-850f-e0ccdf526e7c","1651206","FMNH","Birds","376373","Columbina passerina insularis","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Female","","","",""
"cf5925e6-f3e4-4dd9-9c85-63dd92e36222","1651315","FMNH","Birds","376482","Crotophaga ani","","L Ogren & A Schwartz","","Cuba Las Villas","Cuba","Las Villas","","","skel","","","","",""
"280ffa47-fb3d-4601-92b1-aea3b41d794b","1651316","FMNH","Birds","376483","Crotophaga ani","","J. A. Weber","","Cuba","Cuba","","","","skel","Female","","","",""
"824e5df3-05f8-4336-89c1-d8fc93220c8d","1651317","FMNH","Birds","376484","Crotophaga ani","","A. Schwartz","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Female","","","",""
"773a8ffa-b2f5-4253-b07b-620e2a93c7c5","1651318","FMNH","Birds","376485","Crotophaga ani","","J. A. Weber","","Cuba","Cuba","","","","skel","Male","","","",""
"0ec13e1f-23e8-453e-aea9-cda267d2739f","1651319","FMNH","Birds","376486","Crotophaga ani","","J. A. Weber","","Cuba","Cuba","","","","skel","Male","","","",""
"81edff96-b7db-49c4-9336-2a8bfb848722","1651320","FMNH","Birds","376487","Crotophaga ani","","J. A. Weber","","Cuba","Cuba","","","","skel","Male","","","",""
"db468444-14b8-496e-8839-99e69b542a3d","1651325","FMNH","Birds","376492","Crotophaga ani","","A. Schwartz","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Male","","","",""
"af1fb9a5-f5c9-4ea1-b374-f95716c06e8f","1651367","FMNH","Birds","376534","Glaucidium siju siju","","J. A. Weber","","Cuba Havana","Cuba","Havana","","","skel","Female","","","",""
"92172ab7-66b7-4ae1-9540-b77698900653","1651368","FMNH","Birds","376535","Glaucidium siju siju","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skel","Female","","","",""
"29a3051c-7edd-481d-83d5-a9ff1c0ce2da","1651369","FMNH","Birds","376536","Glaucidium siju siju","","J. A. Weber","","Cuba Havana","Cuba","Havana","","","skel","Male","","","",""
"38cd3fd1-64d4-4421-be62-3ec0917079b9","1651457","FMNH","Birds","376624","Chordeiles gundlachii","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Male","","","",""
"00e6a63e-5ab3-434e-a1a2-13afe4bd6a49","1651460","FMNH","Birds","376627","Tachornis phoenicobia iradii","","J. A. Weber","","Cuba","Cuba","","","","skel","Male","","","",""
"2d1e49a2-1876-48dd-91d7-dd995d668f22","1651461","FMNH","Birds","376628","Tachornis phoenicobia iradii","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","","","","",""
"1a7e0bfe-c5af-4768-bd3b-0d9147c0e896","1651483","FMNH","Birds","376650","Priotelus temnurus temnurus","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skull","Male","","","",""
"717f11a2-f070-41aa-9861-1df480a4f177","1651484","FMNH","Birds","376651","Priotelus temnurus temnurus","","J. A. Weber","","Cuba","Cuba","","","","skel","Male","","","",""
"2ba2b171-cf72-4ad0-98bd-0929c52c9048","1651485","FMNH","Birds","376652","Priotelus temnurus temnurus","","J. A. Weber","","Cuba","Cuba","","","","skel","Male","","","",""
"b49460ea-6081-4f03-8f84-623cb8e96477","1651486","FMNH","Birds","376653","Priotelus temnurus temnurus","","J. A. Weber","","Cuba","Cuba","","","","skel","Male","","","",""
"e6ba2809-45ba-4a02-975f-02d10a8e3bef","1651488","FMNH","Birds","376655","Priotelus temnurus temnurus","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Female","","","",""
"10daacb4-6298-490d-99f7-cdc935b4dd2a","1651518","FMNH","Birds","376685","Todus multicolor","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","","","","",""
"893b896a-f574-4a5a-8db9-ae0ee51fa880","1651519","FMNH","Birds","376686","Todus multicolor","","O. Griswold","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Male","","","",""
"35a2d2bb-031d-4a27-8fa7-15eb487c4561","1651520","FMNH","Birds","376687","Todus multicolor","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Male","","","",""
"49f5a497-babe-42bc-aa6c-807c52447ccb","1651521","FMNH","Birds","376688","Todus multicolor","","A. Schwartz","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Male","","","",""
"572dc390-a4d6-4fc4-873f-e72ae5b1fa23","1651522","FMNH","Birds","376689","Todus multicolor","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","","","","",""
"8cce9ffd-7c0c-42cb-9c37-99a1d8ceea2a","1651523","FMNH","Birds","376690","Todus multicolor","","O. Griswold","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Male","","","",""
"c5c0f498-aae7-428a-bca3-01cdaf032010","1651524","FMNH","Birds","376691","Todus multicolor","","A. Schwartz","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Female","","","",""
"61610517-ee19-456f-abbe-ae2b4533b2f9","1651587","FMNH","Birds","376754","Melanerpes superciliaris superciliaris","","J. A. Weber","","Cuba","Cuba","","","","skel","Female","","","",""
"3d1f4aa5-c870-4636-910a-0af9725d007f","1651588","FMNH","Birds","376755","Melanerpes superciliaris superciliaris","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Male","","","",""
"ff7a823d-64a9-41e0-8ec5-d748df426a58","1651617","FMNH","Birds","376784","Xiphidiopicus percussus percussus","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Male","","","",""
"bcc8ad90-c002-4864-a1e2-1d0fef9cde69","1651618","FMNH","Birds","376785","Xiphidiopicus percussus percussus","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Female","","","",""
"505609f3-1b7e-4462-be36-60fe77063df9","1651619","FMNH","Birds","376786","Xiphidiopicus percussus percussus","","A. Schwartz","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Female","","","",""
"0adf84ea-5471-4bee-8417-52b31647bc11","1651620","FMNH","Birds","376787","Xiphidiopicus percussus percussus","","Crandon Park Zoo","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Male","","","",""
"173b5cf3-5087-4021-935b-0b8dce4239f9","1651708","FMNH","Birds","376875","Myiarchus sagrae sagrae","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Female","","","",""
"d190e00a-0d34-4816-82c3-8004dae4bf6c","1651709","FMNH","Birds","376876","Myiarchus sagrae sagrae","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Female","","","",""
"c342112c-e59b-4465-9fa5-0247f61ecb29","1651768","FMNH","Birds","376935","Progne dominicensis cryptoleuca","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Female","","","",""
"821f9016-f522-43cb-9007-295cf447762b","1651900","FMNH","Birds","377067","Turdus plumbeus rubripes","","O. Griswold","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Female","","","",""
"21afb732-2eeb-4024-ab4d-292c0b0504b4","1651901","FMNH","Birds","377068","Turdus plumbeus rubripes","","A. Schwartz","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Male","","","",""
"38adb0dd-9604-4384-9cd2-85213ac86f7c","1652054","FMNH","Birds","377220","Tiaris canora","","O. Griswold","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Female","","","",""
"9b487626-f56a-44f1-9b4a-96d8242fd69c","1652055","FMNH","Birds","377221","Tiaris canora","","O. Griswold","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Male","","","",""
"14a105bf-6d71-47ba-8508-48969e4c9c9e","1652056","FMNH","Birds","377222","Tiaris canora","","O. Griswold","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Male","","","",""
"61ff1c7f-d094-4de9-8aa9-30c1f6f8fe4b","1652120","FMNH","Birds","377286","Spindalis zena pretrei","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Female","","","",""
"251b5477-11c8-4beb-a5ea-9d6a56ae3479","1652171","FMNH","Birds","377337","Mniotilta varia","","J. A. Weber","","Cuba","Cuba","","","","skel","Male","","","",""
"cb23d63f-ffbf-457f-a90e-1360b300d28f","1652536","FMNH","Birds","377701","Quiscalus niger caribaeus","","D. R. Paulson","","Cuba Habana","Cuba","Habana","","","skel","Female","","","",""
"020182b9-7a2e-4da0-bd2c-9bedb2f9fcf6","1652590","FMNH","Birds","377755","Dives atroviolacea","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","","","","",""
"3762041d-b702-4ff2-8318-0b138f837897","1652591","FMNH","Birds","377756","Dives atroviolacea","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Female","","","",""
"4659f582-a94f-43d3-b664-88dbf2fc975a","1652604","FMNH","Birds","377769","Icterus dominicensis melanopsis","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Male","","","",""
"20cd009e-99ee-4e39-a8f7-6109e0dceebc","1652605","FMNH","Birds","377770","Icterus dominicensis melanopsis","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skel","Male","","","",""
"befec8fb-d596-489d-a9b4-473fbc2a71a3","1652844","FMNH","Birds","378008","Corvus nasicus","","A. Pfleuger","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"5a499310-88d4-46b9-a604-0001b6decdb3","1652869","FMNH","Birds","378033","Porphyrula martinica","","J. A. Weber","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"edeb8df5-31e5-487d-961c-837616d9dd41","1653021","FMNH","Birds","378185","Turdus plumbeus schistaceus","","M Diaz-Piferrer & N Vina","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"73b1be6e-63b9-4dad-adc1-4245fd501532","1653022","FMNH","Birds","378186","Turdus plumbeus rubripes","","J. A. Weber","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"c6ca8b1c-675f-4bab-a8af-1ac4ebbea8b5","1653023","FMNH","Birds","378187","Turdus plumbeus rubripes","","J. A. Weber","","Cuba Havana","Cuba","Havana","","","skin(r)","Male","","","",""
"89d1e396-fd51-4369-a52e-78840acbc9d0","1653024","FMNH","Birds","378188","Turdus plumbeus rubripes","","J. A. Weber","","Cuba Havana","Cuba","Havana","","","skin(r)","Female","","","",""
"74ac6008-8636-48ad-a3b2-d4ba2d121d44","1653025","FMNH","Birds","378189","Turdus plumbeus rubripes","","D. R. Paulson","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"33601946-a1c1-41ce-bcdf-7d4b885a87b6","1653026","FMNH","Birds","378190","Turdus plumbeus rubripes","","J. A. Weber","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"74cbc583-d9c4-4ded-b766-38279d25260c","1653027","FMNH","Birds","378191","Turdus plumbeus rubripes","","W. H. Gehrmann","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
"796769ad-26a3-4e0c-9530-3001a3fd7305","1653028","FMNH","Birds","378192","Turdus plumbeus rubripes","","W. H. Gehrmann","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Female","","","",""
"24e77c1f-86e2-4238-9664-4c10871778fa","1653029","FMNH","Birds","378193","Turdus plumbeus rubripes","","W. H. Gehrmann","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","Male","","","",""
