"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b9b32e9e-3846-4737-9bf5-b5758bd2a65d","2747049","FMNH","Insects","FMNHINS 0000 107 887","Camponotus modoc","","R. E. Gregg","","","United States of America","Washington","","","","","46.7498","-121.813","3",""
"5a10a7d3-4b8e-4453-839b-79fc31f15869","2747052","FMNH","Insects","FMNHINS 0000 107 890","Camponotus modoc","","R. E. Gregg","","","United States of America","Washington","","","","","46.7498","-121.813","16",""
"49d5337b-e89b-44f8-bd84-730d5ed32e78","2747042","FMNH","Insects","FMNHINS 0000 099 829","Camponotus modoc","","R. E. Gregg","","","","","","","","","40.4636","-109.221","35",""
"dac14fda-6890-4b94-8864-b713893099b8","2747041","FMNH","Insects","FMNHINS 0000 099 809","Camponotus modoc","","R. E. Gregg","","","","","","","","","40.4636","-109.221","3",""
"df66aecf-345c-4741-8c90-9c1ea0122f9a","2747004","FMNH","Insects","FMNHINS 0000 107 049","Camponotus modoc","","E. V. Gregg","","","","","","","","","","","1",""
"4cb51265-36ae-43cd-a8d8-d6d94dd386f7","2746991","FMNH","Insects","FMNHINS 0000 107 044","Camponotus modoc","","E. V. Gregg","","","United States of America","Colorado","","","","","38.0228","-107.671","2",""
"7fa380cf-7d4d-43cc-9cc6-138f29ac0fcf","2747054","FMNH","Insects","FMNHINS 0000 107 036","Camponotus modoc","","S. Shushan","","","United States of America","Colorado","","","","","37.4056","-104.931","14",""
"e0f4af76-654a-4a3a-881b-694b8a854223","2380107","FMNH","Insects","FMNHINS 0000 107 469","Camponotus modoc","","E. V. Gregg","","","Canada","Alberta","","","","","53.9333","-116.577","1",""
"af779120-dc63-4368-b992-a67cdbcce768","2746988","FMNH","Insects","FMNHINS 0000 107 886","Camponotus modoc","","","","","Canada","British Columbia","","","","","49.3962","-124.61","1",""
"5e3d318f-2ebc-45ad-9261-5f0d77d8c04c","2747006","FMNH","Insects","FMNHINS 0000 107 755","Camponotus modoc","","","","","Canada","British Columbia","","","","","52.4167","-120.25","1",""
"335c7df7-749c-4e6b-93cd-87eb1e19ac3b","2747010","FMNH","Insects","FMNHINS 0000 107 884","Camponotus modoc","","R. E. Gregg","","","United States of America","California","","","","","37.8651","-119.538","6",""
"c6aa5fc8-400a-4e93-a716-8cc9bc8ad7bd","2747008","FMNH","Insects","FMNHINS 0000 107 751","Camponotus modoc","","R. E. Gregg","","","","","","","","","37.9369","-119.131","3",""
"d3f0d795-bb90-4649-a343-277ad8d523b0","2747009","FMNH","Insects","FMNHINS 0000 107 752","Camponotus modoc","","R. E. Gregg","","","United States of America","California","","","","","39.3159","-120.322","9",""
"95d7e7b9-d43d-480b-85bf-172305c8265e","2379935","FMNH","Insects","FMNHINS 0000 107 478","Camponotus modoc","","E. V. Gregg","","","United States of America","California","","","","","37.8651","-119.538","15",""
"2dcdfab5-d869-44dd-a4c9-b2100476ab57","2379941","FMNH","Insects","FMNHINS 0000 107 481","Camponotus modoc","","R. E. Gregg","","","United States of America","California","","","","","36.4864","-118.566","15",""
"7e87abfd-3043-4846-a752-d03710dfa524","2379939","FMNH","Insects","FMNHINS 0000 107 471","Camponotus modoc","","E. V. Gregg","","","","","","","","","36.4864","-118.566","1",""
"e9af446d-6c71-4bdf-adab-1c1f6d047a1a","2379940","FMNH","Insects","FMNHINS 0000 107 472","Camponotus modoc","","E. V. Gregg","","","","","","","","","36.4864","-118.566","10",""
"39e1350e-1365-42c1-aead-e59ddfadb7a4","2747035","FMNH","Insects","FMNHINS 0000 099 815","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","38.8418","-105.044","2",""
"72b9130f-79b8-4212-a770-9039cf73bf34","2747000","FMNH","Insects","FMNHINS 0000 099 804","Camponotus modoc","","E. V. Gregg","","","United States of America","Colorado","","","","","38.8418","-105.044","3",""
"df7e1d09-4f3b-4b38-bc83-8f4aad8b0e28","2747012","FMNH","Insects","FMNHINS 0000 099 818","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","39.98","-105.3","1",""
"0d9b7d1b-2901-41ec-b199-0fc626f0a4e9","2747024","FMNH","Insects","FMNHINS 0000 099 813","Camponotus modoc","","R. E. Gregg","","","","","","","","","40.032","-105.535","8",""
"78c3f317-c325-44d3-86e5-53807cf0a62b","2380093","FMNH","Insects","FMNHINS 0000 107 467","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","39.5975","-108.803","1",""
"b2b65692-308e-4485-8c43-5b6c3479cbbe","2380094","FMNH","Insects","FMNHINS 0000 107 479","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","39.5975","-108.803","3",""
"a85c98c0-fa9f-41ac-bf23-361b560c430e","2380095","FMNH","Insects","FMNHINS 0000 107 480","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","39.5975","-108.803","7",""
"af80ae06-f21b-4d7d-a223-ed8db52a25ef","2747022","FMNH","Insects","FMNHINS 0000 107 050","Camponotus modoc","","E. V. Gregg","","","United States of America","Colorado","","","","","39.2764","-106.957","1",""
"1434ef63-53b2-451f-ab94-578b21f792f8","2747036","FMNH","Insects","FMNHINS 0000 099 803","Camponotus modoc","","E. V. Gregg","","","","","","","","","40.6825","-105.773","1",""
"6777a38f-2a63-4044-86e2-d9466858ba02","2746999","FMNH","Insects","FMNHINS 0000 107 048","Camponotus modoc","","E. V. Gregg","","","","","","","","","37.7513","-106.765","1",""
"4c7f34c8-98c2-440a-95d9-f88438c4e8e6","2746992","FMNH","Insects","FMNHINS 0000 107 042","Camponotus modoc","","E. V. Gregg","","","","","","","","","37.4408","-106.887","24",""
"34039ae0-5cab-4d7e-8c91-b540575e5da1","2746998","FMNH","Insects","FMNHINS 0000 107 041","Camponotus modoc","","E. V. Gregg","","","United States of America","Colorado","","","","","38.7267","-108.67","1",""
"aa5222c1-c65f-4408-9e30-0f19a0f2d665","2380018","FMNH","Insects","FMNHINS 0000 107 475","Camponotus modoc","","E. V. Gregg","","","United States of America","Colorado","","","","","38.7267","-108.67","1",""
"a497a09c-8a0b-4d0f-9522-a6f469d95681","2747031","FMNH","Insects","FMNHINS 0000 107 046","Camponotus modoc","","E. V. Gregg","","","","","","","","","38.4056","-107.408","32",""
"7d8931a2-8e4c-462b-a78f-240bc4afe83d","2747032","FMNH","Insects","FMNHINS 0000 107 052","Camponotus modoc","","E. V. Gregg","","","","","","","","","38.4056","-107.408","2",""
"03f00081-dfed-47ca-81ad-88bd558f1ec1","2380050","FMNH","Insects","FMNHINS 0000 107 473","Camponotus modoc","","E. V. Gregg, R. E. Gregg","","","","","","","","","39.9457","-105.564","11",""
"f411cf7e-01e5-40db-8d2f-27d70b45b8ec","2380086","FMNH","Insects","FMNHINS 0000 107 476","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","38.7106","-106.245","4",""
"d4abaa17-0b16-4960-9b54-dacbc4b69540","2380096","FMNH","Insects","FMNHINS 0000 107 474","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","39.5494","-107.745","2",""
"2ed58819-e5f3-445e-bd33-77a58372a65f","2747017","FMNH","Insects","FMNHINS 0000 099 824","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","38.9462","-105.289","5",""
"60b021fa-24be-45fc-8231-5cdba0284334","2746986","FMNH","Insects","FMNHINS 0000 099 795","Camponotus modoc","","C. C. Hoff","","","","","","","","","40.6341","-105.2","1",""
"8dc15b74-5f06-4398-8ad6-d3fb4cb22ca8","2746985","FMNH","Insects","FMNHINS 0000 099 805","Camponotus modoc","","C. C. Hoff","","","","","","","","","40.6341","-105.2","2",""
"9a7e9b30-6a84-4bca-9145-26fb5ad6cc24","2747021","FMNH","Insects","FMNHINS 0000 099 822","Camponotus modoc","","R. E. Gregg","","","","","","","","","39.3687","-105.089","5",""
"c092266d-ea7a-420d-b035-a47b940b59b4","2747034","FMNH","Insects","FMNHINS 0000 099 808","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","38.8418","-105.044","2",""
"5439a218-1401-48a6-a84c-708067118a3f","2380045","FMNH","Insects","FMNHINS 0000 107 470","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","39.9409","-107.369","4",""
"825090c2-fbcf-47aa-ac84-d6200ab54ec5","2747013","FMNH","Insects","FMNHINS 0000 107 749","Camponotus modoc","","R. E. Gregg","","","","","","","","","39.986","-105.291","1",""
"6404c1c5-2649-49fb-89c8-0c31f8e1423d","2746993","FMNH","Insects","FMNHINS 0000 107 051","Camponotus modoc","","E. V. Gregg","","","","","","","","","37.2135","-105.045","11",""
"2d434c5d-7e15-4727-b279-ddd7f143b783","2747027","FMNH","Insects","FMNHINS 0000 099 812","Camponotus modoc","","R. E. Gregg","","","","","","","","","38.0789","-105.564","7",""
"3ff8c485-b52f-41b9-af17-2940cb62b5fe","2747028","FMNH","Insects","FMNHINS 0000 099 819","Camponotus modoc","","R. E. Gregg","","","","","","","","","38.0789","-105.564","1",""
"d08339e1-d7cd-4b4d-be8e-f59bca399194","2747026","FMNH","Insects","FMNHINS 0000 099 810","Camponotus modoc","","R. E. Gregg","","","","","","","","","38.0789","-105.564","1",""
"b30d52bf-f664-4f06-b7fa-40969821df53","2747025","FMNH","Insects","FMNHINS 0000 099 798","Camponotus modoc","","R. E. Gregg","","","","","","","","","38.0789","-105.564","7",""
"ad24d891-0f10-4da7-b5b5-05edcbd9d20d","2747057","FMNH","Insects","FMNHINS 0000 099 820","Camponotus modoc","","S. Shushan","","","United States of America","Colorado","","","","","37.7574","-105.555","11",""
"39de5cdb-1542-431f-a449-2329188f6bf9","2747019","FMNH","Insects","FMNHINS 0000 099 823","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","39.9635","-105.505","2",""
"a83b37a2-106b-4711-a5c6-b7b4caa9f147","2746989","FMNH","Insects","FMNHINS 0000 099 807","Camponotus modoc","","E. V. Gregg","","","","","","","","","40.2014","-105.612","2",""
"1ae71163-be73-44c8-9cb0-ea9ebfc3f72c","2747001","FMNH","Insects","FMNHINS 0000 099 814","Camponotus modoc","","E. V. Gregg","","","United States of America","Colorado","","","","","37.7554","-105.619","49",""
"bc85d01b-5d73-4e81-b78d-ea003b6e9930","2747037","FMNH","Insects","FMNHINS 0000 099 826","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","37.7554","-105.619","25",""
"9f350f44-e0ba-44a3-a50b-0f92bf42c04b","2747023","FMNH","Insects","FMNHINS 0000 099 800","Camponotus modoc","","R. E. Gregg","","","","","","","","","39.5501","-105.782","3",""
"d422b12a-d3eb-4bc2-ab7b-a207ed0ed2fe","2746997","FMNH","Insects","FMNHINS 0000 099 806","Camponotus modoc","","E. V. Gregg","","","","","","","","","38.0789","-105.564","2",""
"6ff74ab3-cb42-4de6-8c10-789892b43b4d","2747029","FMNH","Insects","FMNHINS 0000 099 799","Camponotus modoc","","E. V. Gregg","","","","","","","","","38.0789","-105.564","11",""
"3ef32d86-9b81-4646-880c-c36008e4dd1a","2747030","FMNH","Insects","FMNHINS 0000 099 802","Camponotus modoc","","E. V. Gregg","","","","","","","","","38.0789","-105.564","2",""
"edcc304d-8101-4f16-89b4-f0533fc8216e","2747011","FMNH","Insects","FMNHINS 0000 099 816","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","38.075","-104.987","5",""
"22b36a87-1834-4c5a-80ab-3d2db0e38953","2747053","FMNH","Insects","FMNHINS 0000 099 828","Camponotus modoc","","S. Shushan","","","United States of America","Colorado","","","","","38.075","-104.987","30",""
"2ed97434-680d-4734-b326-39043488fe93","2747058","FMNH","Insects","FMNHINS 0000 099 825","Camponotus modoc","","S. Shushan","","","United States of America","Colorado","","","","","37.6429","-105.547","7",""
"a263e663-0797-422e-a4b6-a4a1234c847f","2747007","FMNH","Insects","FMNHINS 0000 099 796","Camponotus modoc","","L. Hering","","","","","","","","","40.2711","-105.766","2",""
"69c3c3cf-cec6-4bac-80cf-17b608cc8f2e","2746987","FMNH","Insects","FMNHINS 0000 099 817","Camponotus modoc","","C. C. Hoff","","","United States of America","Colorado","","","","","40.6341","-105.2","3",""
"5046c625-2bea-49bd-890b-81d7a063c1d1","2747055","FMNH","Insects","FMNHINS 0000 107 038","Camponotus modoc","","S. Shushan","","","","","","","","","37.449","-104.986","3",""
"4e16b5ed-aadf-40a6-a663-da0e6c4e1b3e","2747018","FMNH","Insects","FMNHINS 0000 099 821","Camponotus modoc","","R. E. Gregg","","","","","","","","","40.0628","-105.387","5",""
"e8851e4c-0dc0-456d-ad85-44152b9cadd1","2747020","FMNH","Insects","FMNHINS 0000 107 047","Camponotus modoc","","R. E. Gregg","","","","","","","","","39.9614","-105.511","1",""
"06e4be5f-dc73-4466-8fb2-319bfe45eb07","2746990","FMNH","Insects","FMNHINS 0000 107 039","Camponotus modoc","","E. V. Gregg","","","","","","","","","38.6558","-106.855","6",""
"761145ad-242c-4788-a1d2-4bbc8e3a91d2","2747056","FMNH","Insects","FMNHINS 0000 107 045","Camponotus modoc","","S. Shushan","","","United States of America","Colorado","","","","","40.7794","-106.685","1",""
"7b0dbf8b-51f0-4bcf-8980-d259e8d41dc5","2747014","FMNH","Insects","FMNHINS 0000 099 827","Camponotus modoc","","R. E. Gregg","","","","","","","","","40.4109","-105.503","20",""
"b8cbd669-a307-4835-adf3-313432007d58","2747016","FMNH","Insects","FMNHINS 0000 099 801","Camponotus modoc","","R. E. Gregg","","","","","","","","","40.4109","-105.503","2",""
"6eba530f-eacf-4602-9779-45b75e6ff4bf","2747015","FMNH","Insects","FMNHINS 0000 099 797","Camponotus modoc","","R. E. Gregg","","","","","","","","","40.4109","-105.503","1",""
"80a3e9d0-83b0-476b-8980-0987d4302bad","2747033","FMNH","Insects","FMNHINS 0000 099 831","Camponotus modoc","","R. E. Gregg","","","United States of America","Colorado","","","","","39.0918","-105.473","40",""
"05a562ba-9abb-452a-9524-084a5332c508","2746996","FMNH","Insects","FMNHINS 0000 099 832","Camponotus modoc","","E. V. Gregg","","","United States of America","Colorado","","","","","39.1379","-105.462","42",""
"fd6881e9-6006-4402-92c3-396ff110342e","2746994","FMNH","Insects","FMNHINS 0000 099 811","Camponotus modoc","","E. V. Gregg","","","United States of America","Colorado","","","","","39.1379","-105.462","5",""
"1803a450-a4ae-4c9f-889e-6a5b431c1208","2746995","FMNH","Insects","FMNHINS 0000 099 830","Camponotus modoc","","E. V. Gregg","","","United States of America","Colorado","","","","","39.1379","-105.462","43",""
"1fe519c9-8874-4016-ad07-3f45a2849c0f","2380041","FMNH","Insects","FMNHINS 0000 107 468","Camponotus modoc","","R. E. Gregg","","","","","","","","","48.6072","-113.884","4",""
"06191c19-a20b-4dbe-98b0-b9b797a89064","2380038","FMNH","Insects","FMNHINS 0000 107 482","Camponotus modoc","","R. E. Gregg","","","","","","","","","48.6944","-113.522","4",""
"282969a9-e245-4bf8-aff4-5c124c0d9088","2380037","FMNH","Insects","FMNHINS 0000 107 477","Camponotus modoc","","R. E. Gregg","","","","","","","","","48.6944","-113.522","15",""
"b911f789-36e5-4b6a-b4d3-d35b649a2364","2747038","FMNH","Insects","FMNHINS 0000 107 888","Camponotus modoc","","R. E. Gregg","","","","","","","","","36.3781","-105.539","25",""
"368633ac-09f0-4d10-b5a7-77159bb1e5ce","2747039","FMNH","Insects","FMNHINS 0000 107 891","Camponotus modoc","","R. E. Gregg","","","","","","","","","45.3331","-121.549","6",""
"0f4f1ec6-f294-465b-be72-145c13e4d2be","2747040","FMNH","Insects","FMNHINS 0000 107 043","Camponotus modoc","","E. V. Gregg","","","","","","","","","45.5411","-118.465","5",""
"ece5aa86-e837-482c-a720-f6d860278c6f","2747002","FMNH","Insects","FMNHINS 0000 107 037","Camponotus modoc","","E. V. Gregg","","","","","","","","","45.5411","-118.465","76",""
"17d3b9f4-21b6-4639-a258-b4aebff2f299","2747050","FMNH","Insects","FMNHINS 0000 107 754","Camponotus modoc","","R. E. Gregg","","","","","","","","","47.9331","-123.41","4",""
"7b1955a2-49a2-43f6-9c74-6134ad3d30dd","2747051","FMNH","Insects","FMNHINS 0000 107 753","Camponotus modoc","","R. E. Gregg","","","","","","","","","47.9331","-123.41","2",""
"69fa0ce9-551d-4acd-8b77-9d0d4762e09a","2747048","FMNH","Insects","FMNHINS 0000 107 748","Camponotus modoc","","R. E. Gregg","","","United States of America","Washington","","","","","48.0859","-123.434","1",""
"9e90e3f3-1f66-4660-9a86-c6d2faac6fb1","2747046","FMNH","Insects","FMNHINS 0000 107 053","Camponotus modoc","","R. E. Gregg","","","United States of America","Washington","","","","","48.0859","-123.434","74",""
"d4cc943c-9287-44d0-85d6-325997200dd9","2747047","FMNH","Insects","FMNHINS 0000 107 040","Camponotus modoc","","R. E. Gregg","","","United States of America","Washington","","","","","48.0859","-123.434","6",""
"04bdd2b7-f5a9-4715-9d07-bbd56b41628d","2747044","FMNH","Insects","FMNHINS 0000 107 750","Camponotus modoc","","R. E. Gregg","","","","","","","","","47.5603","-123.78","4",""
"14b51fcf-3e18-497b-b942-66f2bb4db703","2747045","FMNH","Insects","FMNHINS 0000 107 889","Camponotus modoc","","R. E. Gregg","","","","","","","","","47.5603","-123.78","12",""
"74f2b842-1297-45a3-b555-f68f68bd5354","2747003","FMNH","Insects","FMNHINS 0000 107 885","Camponotus modoc","","E. V. Gregg","","","","","","","","","47.9674","-124.409","4",""
"0e70e849-e1f9-4e5e-a1a7-238e376d895b","2747005","FMNH","Insects","FMNHINS 0000 107 883","Camponotus modoc","","E. V. Gregg","","","United States of America","Washington","","","","","48.058","-123.822","3",""
"917249a6-31a1-454b-a7a9-989707bb0ead","2379855","FMNH","Insects","FMNHINS 0000 107 517","Camponotus obscuripes","","M. Azuma","","","","","","","","","35.5763","139.585","2",""
"d3edc907-6633-4c6b-88c5-d0ba89cebfc7","2746348","FMNH","Insects","FMNHINS 0000 107 336","Camponotus clarithorax","","J. Cole","","","","","","","","","34.1517","-118.521","10",""
"ccaebac0-5df0-422e-a20a-f77584b505b2","2746347","FMNH","Insects","FMNHINS 0000 107 335","Camponotus clarithorax","","G. C. Wheeler, J. N. Wheeler","","","","","","","","","34.0961","-118.106","7",""
"d1406395-eda8-4fd5-bd49-dae1ec2e28ee","2746346","FMNH","Insects","FMNHINS 0000 107 337","Camponotus clarithorax","","M. R. Smith","M.R. Smith 47-4870","","","","","","","","32.5556","-117.047","3",""
"884aa0e3-d5cb-402b-8476-bf298ad1b2df","2747120","FMNH","Insects","FMNHINS 0000 107 446","Camponotus sayi Emery, 1894","","R. E. Gregg","","","","","","","","","39.7675","-121.784","71",""
"90153740-0364-4711-a49b-16459a3e3b65","2747114","FMNH","Insects","FMNHINS 0000 107 451","Camponotus sayi Emery, 1894","","A. E. Emerson","","","United States of America","California","","","","","32.7584","-114.634","3",""
"4d43bb2c-6663-44d0-a5ec-a114bdef2431","2747121","FMNH","Insects","FMNHINS 0000 107 453","Camponotus sayi Emery, 1894","","R. E. Gregg","R.E. Gregg 169","","","","","","","","28.062","-97.8741","24",""
"8294ff90-eae5-4851-9598-8c97d8379294","2747117","FMNH","Insects","FMNHINS 0000 107 450","Camponotus sayi Emery, 1894","","E. V. Gregg","","","","","","","","","28.062","-97.8741","1",""
"06c6085b-d23d-4731-ae10-cbb259d56610","2747122","FMNH","Insects","FMNHINS 0000 107 452","Camponotus sayi Emery, 1894","","E. V. Gregg","","","","","","","","","28.062","-97.8741","1",""
"cf8caf33-00b9-4278-9705-1b41aebf516a","2747123","FMNH","Insects","FMNHINS 0000 107 454","Camponotus sayi Emery, 1894","","R. E. Gregg","","","United States of America","Texas","","","","","29.8202","-96.1137","29",""
"a0c915ee-ccbd-4a52-926a-6eb9680a7b62","2344749","FMNH","Insects","FMNHINS 0000 107 835","Camponotus sayi Emery, 1894","","R. E. Gregg","","","United States of America","Texas","","","","","26.58","-99.1376","20",""
"f97c5e4a-6df7-490c-978d-721431299e4b","2747118","FMNH","Insects","FMNHINS 0000 107 455","Camponotus sayi Emery, 1894","","E. V. Gregg","","","","","","","","","31.7582","-99.3494","15",""
"a0cf62a3-9715-4d9d-a4d9-62e4c87143b7","2747119","FMNH","Insects","FMNHINS 0000 107 456","Camponotus sayi Emery, 1894","","J. Uhrich","","","","","","","","","29.4241","-98.4936","9",""
"4b4824f3-dc10-4867-91af-bb3311df2aa7","2747115","FMNH","Insects","FMNHINS 0000 107 457","Camponotus sayi Emery, 1894","","E. V. Gregg","","","","","","","","","28.138","-96.9855","6",""
"a1965279-40bb-4a77-a3a6-acf10c0e5449","2747116","FMNH","Insects","FMNHINS 0000 107 447","Camponotus sayi Emery, 1894","","E. V. Gregg","","","","","at bait","","","","28.062","-97.8741","2",""
"66b1e612-e25e-43e0-ac81-e39b58e3bd65","2344259","FMNH","Insects","FMNHINS 0000 107 949","Camponotus herculeanus var. sachalinensis Forel, 1904","","","B. Pisarski 5360","","Mongolia","","","","","","48.4904","117.729","20",""
"bf5118fa-04c8-47e3-b82a-15f21d2dfacc","2745744","FMNH","Insects","FMNHINS 0000 106 601","Aphaenogaster occidentalis (Emery, 1895)","","R. E. Gregg","","","","","","","","","47.6588","-117.426","12",""
"ccc67482-c050-4fa9-b2ff-cef39e949fe8","2745770","FMNH","Insects","FMNHINS 0000 106 607","Aphaenogaster occidentalis (Emery, 1895)","","R. E. Gregg","","","","","","","","","47.6588","-117.426","1",""
"8d2ce6ad-3b55-48e1-88b0-4a62be113ccc","2745750","FMNH","Insects","FMNHINS 0000 106 596","Aphaenogaster occidentalis (Emery, 1895)","","","","","Canada","British Columbia","","","","","49.4928","-117.295","1",""
"30b59f7a-3f24-46b5-898b-d7f55f777a18","2745745","FMNH","Insects","FMNHINS 0000 106 629","Aphaenogaster occidentalis (Emery, 1895)","","","E.V. Gregg 196","","Canada","British Columbia","","","","","49.3962","-124.61","50",""
"31c2a68a-8789-4726-82ba-78d1e6e036c1","2745749","FMNH","Insects","FMNHINS 0000 106 680","Aphaenogaster occidentalis (Emery, 1895)","","","","","Canada","British Columbia","","","","","51.7744","-120.931","1",""
"7b939520-8ddd-452e-ae25-b9c6d45f4a73","2745756","FMNH","Insects","FMNHINS 0000 106 882","Aphaenogaster occidentalis (Emery, 1895)","","R. E. Gregg","","","","","","","","","39.7675","-121.784","95",""
"a732c486-5b2b-47be-88ba-7417ae32f853","2745748","FMNH","Insects","FMNHINS 0000 106 880","Aphaenogaster occidentalis (Emery, 1895)","","E. V. Gregg","","","","","","","","","39.7675","-121.784","12",""
"4a4381df-016f-4c3f-8239-1f29ae835a8e","2745763","FMNH","Insects","FMNHINS 0000 106 595","Aphaenogaster occidentalis (Emery, 1895)","","R. E. Gregg","","","United States of America","California","","","","","37.8651","-119.538","2",""
"e2337f90-64a9-4f57-8cba-c0f80f4c9904","2745764","FMNH","Insects","FMNHINS 0000 106 600","Aphaenogaster occidentalis (Emery, 1895)","","R. E. Gregg","","","United States of America","California","","","","","37.8651","-119.538","6",""
"ee380933-3982-47af-9174-a6cd1cc0b1d6","2745765","FMNH","Insects","FMNHINS 0000 106 602","Aphaenogaster occidentalis (Emery, 1895)","","R. E. Gregg","","","United States of America","California","","","","","37.8651","-119.538","4",""
"8127956f-b14d-420a-8159-406bffe97529","2745759","FMNH","Insects","FMNHINS 0000 106 631","Aphaenogaster occidentalis (Emery, 1895)","","R. E. Gregg","","","United States of America","California","","","","","41.9686","-123.747","3",""
"e7443e04-2641-469d-b848-378daef1431d","2745762","FMNH","Insects","FMNHINS 0000 106 603","Aphaenogaster occidentalis (Emery, 1895)","","R. E. Gregg","","","United States of America","California","","","","","37.8651","-119.538","12",""
"61896374-56c0-4df6-a578-ea6e987a8430","2745751","FMNH","Insects","FMNHINS 0000 106 593","Aphaenogaster occidentalis (Emery, 1895)","","R. E. Gregg","","","United States of America","California","","","","","36.2702","-121.807","10",""
"29f15736-aff2-4663-9e44-2851f88b275f","2745752","FMNH","Insects","FMNHINS 0000 106 597","Aphaenogaster occidentalis (Emery, 1895)","","R. E. Gregg","","","United States of America","California","","","","","36.2702","-121.807","43",""
"d04569ae-e9b5-4647-a9eb-ed79c2aad05d","2745753","FMNH","Insects","FMNHINS 0000 106 605","Aphaenogaster occidentalis (Emery, 1895)","","R. E. Gregg","","","United States of America","California","","","","","36.2702","-121.807","16",""
"c4b46237-59e8-4aaa-ae27-4d3837c6002f","2745754","FMNH","Insects","FMNHINS 0000 106 608","Aphaenogaster occidentalis (Emery, 1895)","","R. E. Gregg","","","United States of America","California","","","","","36.2702","-121.807","12",""
"1dd0c1b3-d6af-43ba-99ec-e58302233cfa","2745755","FMNH","Insects","FMNHINS 0000 106 609","Aphaenogaster occidentalis (Emery, 1895)","","R. E. Gregg","","","United States of America","California","","","","","36.2702","-121.807","7",""
"c393760b-a54c-41d8-96ac-7e30289d64a7","2745757","FMNH","Insects","FMNHINS 0000 106 599","Aphaenogaster occidentalis (Emery, 1895)","","R. E. Gregg","","","","","","","","","39.5552","-123.43","50",""
"75e4c683-a07b-4c5c-84c1-a95343addc57","2745760","FMNH","Insects","FMNHINS 0000 106 594","Aphaenogaster occidentalis (Emery, 1895)","","R. E. Gregg","","","United States of America","California","","","","","37.8651","-119.538","1",""
"c1a747dc-79f1-4b18-a1d1-ced906aaf177","2745746","FMNH","Insects","FMNHINS 0000 106 611","Aphaenogaster occidentalis (Emery, 1895)","","E. V. Gregg","","","United States of America","California","","","","","37.8651","-119.538","30",""
"1f011a80-82db-4c46-a47d-8176220b0a22","2745761","FMNH","Insects","FMNHINS 0000 106 598","Aphaenogaster occidentalis (Emery, 1895)","","E. V. Gregg","","","United States of America","California","","","","","37.8651","-119.538","60",""
"97cb4c6f-da66-4528-8b4d-4e625f79d192","2745747","FMNH","Insects","FMNHINS 0000 106 610","Aphaenogaster occidentalis (Emery, 1895)","","E. V. Gregg","","","United States of America","California","","","","","37.8651","-119.538","55",""
"6697f806-3ff4-467f-a4c9-3d611f28c80b","2745758","FMNH","Insects","FMNHINS 0000 106 632","Aphaenogaster occidentalis (Emery, 1895)","","R. E. Gregg","","","","","","","","","37.9052","-119.115","17",""
"e395cb64-4d6e-4d9a-8511-0651f41b921e","2745766","FMNH","Insects","FMNHINS 0000 106 679","Aphaenogaster occidentalis (Emery, 1895)","","R. E. Gregg","","","United States of America","Oregon","","","","","42.6706","-122.673","20",""
"95b8c076-9662-4117-a8fd-c3e3bcc4a338","2745773","FMNH","Insects","FMNHINS 0000 106 633","Aphaenogaster occidentalis (Emery, 1895)","","R. E. Gregg","","","","","","","","","48.055","-123.737","2",""
"32820818-3a4b-433a-9bc7-a1e3d860a678","2745767","FMNH","Insects","FMNHINS 0000 106 881","Aphaenogaster occidentalis (Emery, 1895)","","R. E. Gregg","","","United States of America","Washington","","","","","47.1954","-120.939","6",""
"26b8e4ac-3c7d-4b66-af50-32294d28c502","2745772","FMNH","Insects","FMNHINS 0000 106 630","Aphaenogaster occidentalis (Emery, 1895)","","R. E. Gregg","","","","","","","","","48.3093","-120.656","33",""
"b12c7b0d-99be-4059-8857-9edad7fe467d","2745768","FMNH","Insects","FMNHINS 0000 106 627","Aphaenogaster occidentalis (Emery, 1895)","","R. E. Gregg","","United States of America Washington","United States of America","Washington","","","","","48.9026","-117.738","1",""
"d2ce4b96-9c54-40c3-ab6a-96b5c6ee643e","2745771","FMNH","Insects","FMNHINS 0000 106 628","Aphaenogaster occidentalis (Emery, 1895)","","R. E. Gregg","","","United States of America","Washington","","","","","48.3093","-120.656","5",""
