"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a628f163-8237-4e6a-b77b-dd98353b33d9","1806618","FMNH","Insects","FMNHINS 0000 065 079","Cryptopone Emery, 1893","","","JCM0308","Palau Melekeok","Palau","Melekeok","hand collected","","","","7.51408","134.603","2",""
"5a8c3407-2017-4032-9c98-92d81d17bad7","1806614","FMNH","Insects","FMNHINS 0000 065 076","Camponotus Mayr, 1861","","","JCM0307","Palau Melekeok","Palau","Melekeok","hand collected","","","","7.51408","134.603","1",""
"5372d826-3b71-47fa-8d99-b913bafbb37b","1806616","FMNH","Insects","FMNHINS 0000 065 078","Tetramorium pacificum Mayr, 1870","","","JCM0307","Palau Melekeok","Palau","Melekeok","hand collected","","","","7.51408","134.603","1",""
"fcb47d24-adf3-4269-b44d-47092c625489","1731125","FMNH","Insects","FMNHINS 0000 052 221","Brachyponera luteipes (Mayr, 1862)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0007","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52025","134.547","68",""
"2bb95e20-eba3-47d3-9c28-2d02658acdde","1743685","FMNH","Insects","FMNHINS 0000 052 222","Pheidole Westwood, 1839","","A. R. Olsen, J. E. Czekanski-Moir","JCM0007","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52025","134.547","225",""
"e6d6c2d0-65c5-438a-8f5c-bd0e241ddc58","1723240","FMNH","Insects","FMNHINS 0000 052 220","Cryptopone testacea Emery, 1893","","A. R. Olsen, J. E. Czekanski-Moir","JCM0007","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52025","134.547","2",""
"eeebefd5-72ea-48ab-9e1e-a19c99bd1f42","1806701","FMNH","Insects","FMNHINS 0000 065 129","Nylanderia vaga (Forel, 1901)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0326","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.52222","134.546","42",""
"a6bc89bb-72e5-46fd-b460-783dac330edc","1806623","FMNH","Insects","FMNHINS 0000 065 083","Pheidole Westwood, 1839","","","JCM0311","Palau Melekeok","Palau","Melekeok","hand collected","","","","7.51408","134.603","34",""
"9ce76351-60a3-4166-ba3d-3720ddd6aedf","1764785","FMNH","Insects","FMNHINS 0000 052 244","Trichomyrmex destructor (Jerdon, 1851)","","","JCM0013","Palau Melekeok","Palau","Melekeok","hand collected","","","","7.49422","134.633","2",""
"0fb3fba8-9612-4fd7-8651-4f43772b3793","1806611","FMNH","Insects","FMNHINS 0000 065 073","Camponotus Mayr, 1861","","","JCM0305","Palau Melekeok","Palau","Melekeok","Davis siftinghand collected","","","","7.51408","134.603","1",""
"d2f5ada3-b256-431a-8e56-a89c98cbfaf5","1804006","FMNH","Insects","FMNHINS 0000 052 564","Pheidole Westwood, 1839","","","JCM0111","Palau Airai","Palau","Airai","Davis siftinghand collected","","","","7.38764","134.545","1",""
"ffe2a1f8-88c0-4aec-8570-058371af9cb5","1804010","FMNH","Insects","FMNHINS 0000 052 568","Ponera Latreille, 1804","","","JCM0111","Palau Airai","Palau","Airai","Davis siftinghand collected","","","","7.38764","134.545","1",""
"67258539-8735-43cf-9cec-fd40993f13ae","1804009","FMNH","Insects","FMNHINS 0000 052 567","Pachycondyla Smith, 1858","","","JCM0111","Palau Airai","Palau","Airai","Davis siftinghand collected","","","","7.38764","134.545","1",""
"dcde479c-1160-4763-8fce-c6bd11aaba5e","1804008","FMNH","Insects","FMNHINS 0000 052 566","Tetramorium insolens (Smith, 1861)","","","JCM0111","Palau Airai","Palau","Airai","Davis siftinghand collected","","","","7.38764","134.545","1",""
"a62f9a9a-72ed-4c1f-963a-13aa8a104afd","1804004","FMNH","Insects","FMNHINS 0000 052 562","Carebara jcm01","","","JCM0111","Palau Airai","Palau","Airai","Davis siftinghand collected","","","","7.38764","134.545","14",""
"0a139133-ea7b-4cc9-8355-c5c720535f2f","1806596","FMNH","Insects","FMNHINS 0000 065 059","Strumigenys jcm01 ""Czekanski-Moir (Ms.)""","","","JCM0293","Palau Melekeok","Palau","Melekeok","Winkler","","","","7.51414","134.603","5",""
"62c11385-0048-40aa-adc2-4bc5f944e6b1","1806595","FMNH","Insects","FMNHINS 0000 065 058","Pheidole Westwood, 1839","","","JCM0293","Palau Melekeok","Palau","Melekeok","Winkler","","","","7.51414","134.603","6",""
"a6318a7b-b793-4a8a-9661-aa84c1ced7c0","1806598","FMNH","Insects","FMNHINS 0000 065 060","Ponera Latreille, 1804","","","JCM0293","Palau Melekeok","Palau","Melekeok","Winkler","","","","7.51414","134.603","4",""
"653b014d-52f5-4923-81ae-3cfee559cb65","1806588","FMNH","Insects","FMNHINS 0000 065 051","Tapinoma minutum Mayr, 1862","","","JCM0292","Palau Melekeok","Palau","Melekeok","Winkler","","","","7.51339","134.605","1",""
"3d97a5bc-ccd5-4df9-8951-d5a316383dfc","1806590","FMNH","Insects","FMNHINS 0000 065 053","Syllophopsis australica (Forel, 1907)","","","JCM0292","Palau Melekeok","Palau","Melekeok","Winkler","","","","7.51339","134.605","5",""
"ce0da401-1713-4c18-8fe0-10e04eb45968","1806591","FMNH","Insects","FMNHINS 0000 065 054","Formicidae","","","JCM0292","Palau Melekeok","Palau","Melekeok","Winkler","","","","7.51339","134.605","1",""
"38383bed-d0d1-451d-8822-0ec9b11988d7","1806594","FMNH","Insects","FMNHINS 0000 065 057","Ponera Latreille, 1804","","","JCM0292","Palau Melekeok","Palau","Melekeok","Winkler","","","","7.51339","134.605","6",""
"bd80f195-f9c9-440c-9980-f0670f12afb2","1806592","FMNH","Insects","FMNHINS 0000 065 055","Anochetus graeffei Mayr, 1870","","","JCM0292","Palau Melekeok","Palau","Melekeok","Winkler","","","","7.51339","134.605","2",""
"f8f641c4-5642-4c09-95e4-309bb28328dd","1806593","FMNH","Insects","FMNHINS 0000 065 056","Pachycondyla Smith, 1858","","","JCM0292","Palau Melekeok","Palau","Melekeok","Winkler","","","","7.51339","134.605","3",""
"e3c034ea-5dc4-478a-8c0c-8c57483bb633","1806589","FMNH","Insects","FMNHINS 0000 065 052","Carebara jcm01","","","JCM0292","Palau Melekeok","Palau","Melekeok","Winkler","","","","7.51339","134.605","18",""
"533298a9-612d-4b66-832c-f53e50fe90bf","2092069","FMNH","Insects","FMNHINS 0000 070 929","Scytodes pallida Doleschall, 1859","","A. R. Olsen, J. E. Czekanski-Moir","JCM0012","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","1",""
"76411b4d-d3b3-472d-bd59-dd44e9a483ff","1764748","FMNH","Insects","FMNHINS 0000 052 239","Syllophopsis australica (Forel, 1907)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0012","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","489",""
"8ca9ffe7-6682-4683-8c40-7d2e28be0702","1764781","FMNH","Insects","FMNHINS 0000 052 243","Pheidole Westwood, 1839","","A. R. Olsen, J. E. Czekanski-Moir","JCM0012","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","4",""
"53bd171d-73c3-464a-9695-465151827e4d","1764778","FMNH","Insects","FMNHINS 0000 052 241","Pheidole umbonata Mayr, 1870","","A. R. Olsen, J. E. Czekanski-Moir","JCM0012","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","683",""
"af384c9d-fa68-4e45-9484-2dc777a8af28","1764746","FMNH","Insects","FMNHINS 0000 052 238","Cryptopone testacea Emery, 1893","","A. R. Olsen, J. E. Czekanski-Moir","JCM0012","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","21",""
"fea0d230-a8d1-453a-9163-f68fb6c34c40","1764745","FMNH","Insects","FMNHINS 0000 052 237","Carebara jcm01","","A. R. Olsen, J. E. Czekanski-Moir","JCM0012","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","9",""
"0455416c-eac0-460e-8607-3dd25780de32","1806585","FMNH","Insects","FMNHINS 0000 065 048","Pheidole Westwood, 1839","","","JCM0291","Palau Melekeok","Palau","Melekeok","Winkler","","","","7.51431","134.607","1",""
"66a18863-a401-4801-b8aa-7107f56ee75f","1806586","FMNH","Insects","FMNHINS 0000 065 049","Anochetus graeffei Mayr, 1870","","","JCM0291","Palau Melekeok","Palau","Melekeok","Winkler","","","","7.51431","134.607","1",""
"ea931460-4817-4ee3-ac7f-0485c8738523","1806587","FMNH","Insects","FMNHINS 0000 065 050","Pachycondyla Smith, 1858","","","JCM0291","Palau Melekeok","Palau","Melekeok","Winkler","","","","7.51431","134.607","2",""
"f5de98f2-cf0d-4f61-bf6c-86e961ef4f4f","1806584","FMNH","Insects","FMNHINS 0000 065 047","Pachycondyla Smith, 1858","","","JCM0290","Palau Melekeok","Palau","Melekeok","Winkler","","","","7.51431","134.607","1",""
"f1048abf-7730-4296-ad44-0aa2143aa21c","1806682","FMNH","Insects","FMNHINS 0000 065 118","Monomorium floricola (Jerdon, 1851)","","","JCM0321","Palau Ngatpang","Palau","Ngatpang","Winkler","","","","7.45139","134.532","1",""
"a4de921b-1f49-407e-8ef7-b29042047035","1806684","FMNH","Insects","FMNHINS 0000 065 120","Pheidole Westwood, 1839","","","JCM0321","Palau Ngatpang","Palau","Ngatpang","Winkler","","","","7.45139","134.532","1",""
"7e2afd9c-943f-47fa-a1e5-c710008e83f6","1806681","FMNH","Insects","FMNHINS 0000 065 117","Nylanderia vaga (Forel, 1901)","","","JCM0321","Palau Ngatpang","Palau","Ngatpang","Winkler","","","","7.45139","134.532","1",""
"f46cf8a0-09d3-47fc-b1de-9b8724ec516c","1806686","FMNH","Insects","FMNHINS 0000 065 122","Pachycondyla Smith, 1858","","","JCM0321","Palau Ngatpang","Palau","Ngatpang","Winkler","","","","7.45139","134.532","6",""
"e546384b-1c78-4595-aab9-31f794604439","1806580","FMNH","Insects","FMNHINS 0000 065 043","Anochetus graeffei Mayr, 1870","","","JCM0289","Palau Melekeok","Palau","Melekeok","Winkler","","","","7.51342","134.608","1",""
"69072726-39dc-46d8-98d5-8cfd1f8d936b","1806581","FMNH","Insects","FMNHINS 0000 065 044","Pachycondyla Smith, 1858","","","JCM0289","Palau Melekeok","Palau","Melekeok","Winkler","","","","7.51342","134.608","14",""
"0550fe73-78af-4d14-bade-e3d8b243999a","1773044","FMNH","Insects","FMNHINS 0000 052 330","Camponotus rmc1945","","","JCM0039","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.53","134.57","1",""
"fe147779-f5d2-416a-a3d5-43619b01d5ab","1804828","FMNH","Insects","FMNHINS 0000 064 034","Syllophopsis australica (Forel, 1907)","","","JCM0178","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.5406","134.577","1",""
"3b8cc6e6-494e-4128-bb43-761b53b0e7cb","1804831","FMNH","Insects","FMNHINS 0000 064 037","Ponera Latreille, 1804","","","JCM0178","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.5406","134.577","1",""
"4dec9dfb-e59e-4af7-b46f-c646df796925","1804835","FMNH","Insects","FMNHINS 0000 064 041","Eurhopalothrix Brown & Kempf, 1961","","","JCM0179","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.53808","134.578","6",""
"bdfd34f9-39ee-4d2a-8680-c9ed36c2a0b5","1804838","FMNH","Insects","FMNHINS 0000 064 044","Strumigenys karawajewi Brown, 1948","","","JCM0179","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.53808","134.578","1",""
"03e98c7b-39bf-4eb0-a71d-f0fc556ce4f0","1804841","FMNH","Insects","FMNHINS 0000 064 045","Cryptopone Emery, 1893","","","JCM0179","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.53808","134.578","3",""
"3c3b116e-337e-4574-9f0b-5d19b2e24faf","1804834","FMNH","Insects","FMNHINS 0000 064 040","Carebara jcm01","","","JCM0179","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.53808","134.578","8",""
"c533c358-2c34-4455-a003-7bfbd3b75c4e","1773009","FMNH","Insects","FMNHINS 0000 052 327","Rogeria stigmatica Emery, 1897","","A. R. Olsen, J. E. Czekanski-Moir","JCM0034","Palau Airai","Palau","Airai","hand collected","","","","7.38839","134.542","15",""
"1cc11dfb-c417-476c-8147-6cac754232ef","1773002","FMNH","Insects","FMNHINS 0000 052 326","Pheidole nindi Mann, 1919","","A. R. Olsen, J. E. Czekanski-Moir","JCM0033","Palau Airai","Palau","Airai","hand collected","","","","7.38839","134.542","344",""
"7258074b-cc9c-4832-b107-7c2bd7285c3b","1772863","FMNH","Insects","FMNHINS 0000 052 325","Brachyponera luteipes (Mayr, 1862)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0032","Palau Airai","Palau","Airai","hand collected","","","","7.38839","134.542","8",""
"a993d7e0-aa01-48eb-9215-f13db7f44c4e","1772701","FMNH","Insects","FMNHINS 0000 052 321","Pheidole nindi Mann, 1919","","A. R. Olsen, J. E. Czekanski-Moir","JCM0031","Palau Airai","Palau","Airai","hand collected","","","","7.38839","134.542","110",""
"a9754814-c09d-45d4-8ccf-135cc287713a","1772767","FMNH","Insects","FMNHINS 0000 052 323","Rogeria stigmatica Emery, 1897","","A. R. Olsen, J. E. Czekanski-Moir","JCM0031","Palau Airai","Palau","Airai","hand collected","","","","7.38839","134.542","1",""
"0192a0aa-1a40-475c-8781-d8fa6477645f","1772617","FMNH","Insects","FMNHINS 0000 052 319","Carebara jcm01","","A. R. Olsen, J. E. Czekanski-Moir","JCM0031","Palau Airai","Palau","Airai","hand collected","","","","7.38839","134.542","44",""
"668625ae-2788-4216-90be-5aedaaba6877","1806607","FMNH","Insects","FMNHINS 0000 065 069","Trichomyrmex destructor (Jerdon, 1851)","","","JCM0301","Palau Aimeliik","Palau","Aimeliik","hand collected","","","","7.45928","134.505","2",""
"3ebe66fd-48eb-44b7-b119-f53e041a3ab9","1806608","FMNH","Insects","FMNHINS 0000 065 070","Trichomyrmex destructor (Jerdon, 1851)","","","JCM0302","Palau Aimeliik","Palau","Aimeliik","hand collected","","","","7","134","50",""
"465805a1-31ed-4f08-91ec-99344e03141c","1806609","FMNH","Insects","FMNHINS 0000 065 071","Trichomyrmex destructor (Jerdon, 1851)","","","JCM0303","Palau Melekeok","Palau","Melekeok","hand collected","","","","7","134","50",""
"1e34ca5e-1d42-49be-98ab-aca17b526cc5","1769932","FMNH","Insects","FMNHINS 0000 052 305","Paraparatrechina minutula (Forel, 1901)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0026","Palau Airai","Palau","Airai","hand collected","","","","7.38697","134.546","6",""
"7346ee64-1d24-4da2-98b2-d2694a3e2bb8","1770006","FMNH","Insects","FMNHINS 0000 052 309","Tetramorium insolens (Smith, 1861)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0026","Palau Airai","Palau","Airai","hand collected","","","","7.38697","134.546","2",""
"ac5f7406-e91f-4dab-97de-d9f3efa51db1","1804014","FMNH","Insects","FMNHINS 0000 052 572","Tapinoma Förster, 1850","","","JCM0115","Palau Ngchesar","Palau","Ngchesar","Davis siftinghand collected","","","","7.47642","134.615","48",""
"c4e5f66e-1632-42e4-a9aa-65bb3d5ea62f","1804039","FMNH","Insects","FMNHINS 0000 052 575","Camponotus Mayr, 1861","","","JCM0115","Palau Ngchesar","Palau","Ngchesar","Davis siftinghand collected","","","","7.47642","134.615","9",""
"a3aca215-467e-4ae5-97a9-0b76e84d6be0","1804040","FMNH","Insects","FMNHINS 0000 052 576","Nylanderia bourbonica (Forel, 1886)","","","JCM0115","Palau Ngchesar","Palau","Ngchesar","Davis siftinghand collected","","","","7.47642","134.615","1",""
"28b2e143-9a65-45e1-b05d-cec263bb57e2","1804043","FMNH","Insects","FMNHINS 0000 052 578","Pheidole Westwood, 1839","","","JCM0115","Palau Ngchesar","Palau","Ngchesar","Davis siftinghand collected","","","","7.47642","134.615","23",""
"6a8849bb-e743-4fbf-a663-73f956da132b","1804045","FMNH","Insects","FMNHINS 0000 052 579","Pheidole Westwood, 1839","","","JCM0115","Palau Ngchesar","Palau","Ngchesar","Davis siftinghand collected","","","","7.47642","134.615","124",""
"512ba0f9-8242-4a78-a33e-b123389ec676","1804047","FMNH","Insects","FMNHINS 0000 052 581","Hypoponera Santschi, 1938","","","JCM0115","Palau Ngchesar","Palau","Ngchesar","Davis siftinghand collected","","","","7.47642","134.615","48",""
"c0595813-ea5a-48ba-8e9f-b465ab345c7d","1804041","FMNH","Insects","FMNHINS 0000 052 577","Nylanderia vaga (Forel, 1901)","","","JCM0115","Palau Ngchesar","Palau","Ngchesar","Davis siftinghand collected","","","","7.47642","134.615","6",""
"f070a10b-d7df-433f-84af-ed775db432df","1804679","FMNH","Insects","FMNHINS 0000 052 950","Syllophopsis australica (Forel, 1907)","","","JCM0167","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54097","134.578","13",""
"852c0e73-79ed-48d7-b921-6bb2e5b9b5d9","1804680","FMNH","Insects","FMNHINS 0000 052 951","Pheidole Westwood, 1839","","","JCM0167","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54097","134.578","1",""
"9c5b2180-0f8e-4101-88dd-6bb9e31286dc","1804681","FMNH","Insects","FMNHINS 0000 052 952","Pheidole Westwood, 1839","","","JCM0167","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54097","134.578","1",""
"b70da09a-be84-48d4-89b4-e878150bd493","1804682","FMNH","Insects","FMNHINS 0000 052 953","Pheidole Westwood, 1839","","","JCM0167","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54097","134.578","1",""
"1706067f-3e6a-4611-9c75-532dbbe66797","1804683","FMNH","Insects","FMNHINS 0000 052 954","Pheidole Westwood, 1839","","","JCM0167","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54097","134.578","19",""
"e6462f3c-f348-4095-a0d7-48a1f9da491c","1804684","FMNH","Insects","FMNHINS 0000 052 955","Pheidole Westwood, 1839","","","JCM0167","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54097","134.578","2",""
"15ffbd8c-aa4e-4207-8af2-7ea4cb80ca71","1804689","FMNH","Insects","FMNHINS 0000 052 960","Probolomyrmex Mayr, 1901","","","JCM0167","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54097","134.578","1",""
"84307b4a-8001-411d-acfe-84802ba46663","1804687","FMNH","Insects","FMNHINS 0000 052 958","Ponera Latreille, 1804","","","JCM0167","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54097","134.578","6",""
"858495f3-08e3-43e8-8784-e9010b74fd79","1804688","FMNH","Insects","FMNHINS 0000 052 959","Ponera Latreille, 1804","","","JCM0167","Palau Ngaremlengui","Palau","Ngaremlengui","Davis siftinghand collected","","","","7.54097","134.578","2",""
"a76dc384-b7b3-44a7-a34e-ccbc04e77774","1806630","FMNH","Insects","FMNHINS 0000 065 086","Pheidole Westwood, 1839","","","JCM0312","Palau Melekeok","Palau","Melekeok","hand collected","","","","7.51408","134.603","14",""
"22a1f451-356b-4a43-84ca-a2e9cb743fc2","1806695","FMNH","Insects","FMNHINS 0000 065 123","Tapinoma Förster, 1850","","","JCM0324","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","3",""
"31738708-d0a6-4238-bcc7-784188aec24c","1806698","FMNH","Insects","FMNHINS 0000 065 126","Cardiocondyla Emery, 1869","","","JCM0324","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","1",""
"a9ffc92b-06d6-463e-bf68-7bcddc0d30d7","1806699","FMNH","Insects","FMNHINS 0000 065 127","Pachycondyla Smith, 1858","","","JCM0324","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","1",""
"c36f293f-fa45-4ce0-a665-793a2a5985a0","1806641","FMNH","Insects","FMNHINS 0000 065 090","Camponotus Mayr, 1861","","","JCM0314","Palau Ngatpang","Palau","Ngatpang","Davis siftinghand collected","","","","7.4711","134.527","7",""
"183ffa63-6681-48f7-a3cf-a1a95751ac42","1806643","FMNH","Insects","FMNHINS 0000 065 092","Monomorium floricola (Jerdon, 1851)","","","JCM0314","Palau Ngatpang","Palau","Ngatpang","Davis siftinghand collected","","","","7.4711","134.527","1",""
"1ce9eb1c-da0e-4ffe-8921-3b1f6145a329","1806645","FMNH","Insects","FMNHINS 0000 065 094","Pheidole Westwood, 1839","","","JCM0314","Palau Ngatpang","Palau","Ngatpang","Davis siftinghand collected","","","","7.4711","134.527","1",""
"e3512c64-c5cb-4c29-ba45-c0137ea5ad43","1806647","FMNH","Insects","FMNHINS 0000 065 095","Pheidole Westwood, 1839","","","JCM0314","Palau Ngatpang","Palau","Ngatpang","Davis siftinghand collected","","","","7.4711","134.527","16",""
"5fe262d0-37c5-4936-98fe-e366c180e84d","1806651","FMNH","Insects","FMNHINS 0000 065 098","Hypoponera Santschi, 1938","","","JCM0314","Palau Ngatpang","Palau","Ngatpang","Davis siftinghand collected","","","","7.4711","134.527","1",""
"154f16e3-d0ae-453a-8033-09703518f867","1806653","FMNH","Insects","FMNHINS 0000 065 100","Ponera Latreille, 1804","","","JCM0314","Palau Ngatpang","Palau","Ngatpang","Davis siftinghand collected","","","","7.4711","134.527","1",""
"bc965a12-d92a-4445-b9cf-3b2b59e6447c","1806650","FMNH","Insects","FMNHINS 0000 065 097","Tetramorium pacificum Mayr, 1870","","","JCM0314","Palau Ngatpang","Palau","Ngatpang","Davis siftinghand collected","","","","7.4711","134.527","1",""
"7bfc76c7-48a3-4243-b6f5-26df6ff04c17","1804531","FMNH","Insects","FMNHINS 0000 052 875","Camponotus Mayr, 1861","","","JCM0157","Palau Ngardmau","Palau","Ngardmau","hand collected","","","","7.55861","134.597","1",""
"7c151845-d156-4a48-9456-3d2948bb58df","1767975","FMNH","Insects","FMNHINS 0000 052 285","Strumigenys jcm01 ""Czekanski-Moir (Ms.)""","","A. R. Olsen, J. E. Czekanski-Moir","JCM0020","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.45053","134.532","7",""
"0c7c6274-6b71-4d9f-acc6-4dea29228b1f","1767950","FMNH","Insects","FMNHINS 0000 052 283","Brachyponera luteipes (Mayr, 1862)","","A. R. Olsen, J. E. Czekanski-Moir","JCM0020","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.45053","134.532","31",""
"517af002-fcc6-4318-8874-08f3e4c0fe29","1767970","FMNH","Insects","FMNHINS 0000 052 284","Rogeria stigmatica Emery, 1897","","A. R. Olsen, J. E. Czekanski-Moir","JCM0020","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.45053","134.532","1",""
"3847f544-fb18-4562-9bea-dace363d34e1","1767938","FMNH","Insects","FMNHINS 0000 052 282","Carebara jcm01","","A. R. Olsen, J. E. Czekanski-Moir","JCM0020","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7.45053","134.532","30",""
"ce2df97c-ec79-46c3-b2ae-a6d6b1372c76","1806633","FMNH","Insects","FMNHINS 0000 065 087","Pheidole Westwood, 1839","","","JCM0313","Palau Melekeok","Palau","Melekeok","hand collected","","","","7.51408","134.603","107",""
"8bb53e0a-7c30-4d9c-859e-5cfb7e129ffa","1806674","FMNH","Insects","FMNHINS 0000 065 110","Carebara Westwood, 1840","","","JCM0320","Palau Ngatpang","Palau","Ngatpang","Winkler","","","","7.45144","134.532","3",""
"d9cfeeb7-fdd7-450e-97d8-aee81820b6c1","1806678","FMNH","Insects","FMNHINS 0000 065 114","Anochetus Mayr, 1861","","","JCM0320","Palau Ngatpang","Palau","Ngatpang","Winkler","","","","7.45144","134.532","2",""
"67b51270-f05d-4fde-bedf-907384a8769e","1806679","FMNH","Insects","FMNHINS 0000 065 115","Pachycondyla Smith, 1858","","","JCM0320","Palau Ngatpang","Palau","Ngatpang","Winkler","","","","7.45144","134.532","4",""
"adab2fe2-936d-44c3-8c7b-e63a50578e42","1806654","FMNH","Insects","FMNHINS 0000 065 101","Iridomyrmex anceps Roger, 1863","","","JCM0315","Palau Ngatpang","Palau","Ngatpang","hand collected","","","","7","134","17",""
"15634fd6-8f3c-4311-af99-35241c683d9a","1806249","FMNH","Insects","FMNHINS 0000 064 876","Tapinoma Förster, 1850","","","JCM0267","Palau Hatahobei","Palau","Hatahobei","hand collectedbait trap","","","","3.00697","131.121","19",""
"5e765d42-3e0c-4a14-bfd1-ed988fa5a03d","1806251","FMNH","Insects","FMNHINS 0000 064 878","Trichomyrmex destructor (Jerdon, 1851)","","","JCM0267","Palau Hatahobei","Palau","Hatahobei","hand collectedbait trap","","","","3.00697","131.121","94",""
"8807b7da-0aba-41a9-a365-ea3752c8d235","1806252","FMNH","Insects","FMNHINS 0000 064 879","Monomorium floricola (Jerdon, 1851)","","","JCM0267","Palau Hatahobei","Palau","Hatahobei","hand collectedbait trap","","","","3.00697","131.121","55",""
"c69dfeb5-0ba4-49a6-b10e-d1e29c4e42ff","1806254","FMNH","Insects","FMNHINS 0000 064 881","Tetramorium bicarinatum (Nylander, 1846)","","","JCM0267","Palau Hatahobei","Palau","Hatahobei","hand collectedbait trap","","","","3.00697","131.121","2",""
"6676742b-79d2-45e6-9309-9a91420c39a2","1806255","FMNH","Insects","FMNHINS 0000 064 882","Tetramorium simillimum (Smith, 1851)","","","JCM0267","Palau Hatahobei","Palau","Hatahobei","hand collectedbait trap","","","","3.00697","131.121","5",""
"8f3356b2-5876-4ced-9533-75bb1854f617","1806247","FMNH","Insects","FMNHINS 0000 064 874","Tetramorium bicarinatum (Nylander, 1846)","","","JCM0266","Palau Hatahobei","Palau","Hatahobei","hand collectedbait trap","","","","3.00569","131.121","14",""
"42cd7465-42c7-468c-a8c3-1805c750e2ce","1806248","FMNH","Insects","FMNHINS 0000 064 875","Tetramorium simillimum (Smith, 1851)","","","JCM0266","Palau Hatahobei","Palau","Hatahobei","hand collectedbait trap","","","","3.00569","131.121","1",""
"cb8dca4c-04e0-480a-bff7-367a5e0b3ade","1806244","FMNH","Insects","FMNHINS 0000 064 872","Nylanderia bourbonica (Forel, 1886)","","","JCM0266","Palau Hatahobei","Palau","Hatahobei","hand collectedbait trap","","","","3.00569","131.121","4",""
"0b2cd316-1bdb-4ae2-a3ad-08df94c10aff","1806246","FMNH","Insects","FMNHINS 0000 064 873","Trichomyrmex destructor (Jerdon, 1851)","","","JCM0266","Palau Hatahobei","Palau","Hatahobei","hand collectedbait trap","","","","3.00569","131.121","106",""
"62c23851-14d4-41a6-9ab3-32f8ccc5c6b7","1806276","FMNH","Insects","FMNHINS 0000 064 893","Strumigenys karawajewi Brown, 1948","","","JCM0271","Palau Hatahobei","Palau","Hatahobei","hand collected","","","","2.9722","131.812","54",""
"256a285c-81bb-441e-a0b8-72e58a101c25","1806275","FMNH","Insects","FMNHINS 0000 064 892","Hypoponera Santschi, 1938","","","JCM0270","Palau Hatahobei","Palau","Hatahobei","hand collected","","","","2.97436","131.812","2",""
"5f6057af-32f6-4d34-a5b1-d3d9f34f662b","1806272","FMNH","Insects","FMNHINS 0000 064 890","Monomorium Mayr, 1855","","","JCM0269","Palau Hatahobei","Palau","Hatahobei","hand collected","","","","2.97339","131.812","6",""
