"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"123d2d21-ff07-466a-bcab-234fc147d35a","417880","FMNH","Invertebrate Zoology","40333","Bradybaena kiangsinensis (E. von Martens, 1875)","","","FMNH40333","China","China","","","","","","","","2",""
"6539538b-cbfb-4fb6-a62f-02048bf0b1dc","421932","FMNH","Invertebrate Zoology","45376","Plectopylis fimbriosa (E. von Martens, 1875)","","","FMNH45376","China","China","","","","","","","","4",""
"e9d95696-90c8-473f-a482-2bc81de2ce4b","452993","FMNH","Invertebrate Zoology","107226","Cathaica pekinensis (Deshayes, 1873)","","","FMNH107226","China","China","","","","","","","","2",""
"836d2350-9ca7-44fd-b8ed-7e74ae78b10a","412369","FMNH","Invertebrate Zoology","27515","Architectonica perspectiva (Linnaeus, 1758)","","J. Calvert","JC-27515","China","China","","","","","","","","1",""
"67430a1c-16b2-4d97-9cce-2b2eaddce426","449615","FMNH","Invertebrate Zoology","100860","Mirus cantori (R. A. Philippi, 1844)","","","CHINA","China","China","","","","","","","","3",""
"b985c9ca-a87f-4baa-bea2-85e0140ffe9b","451627","FMNH","Invertebrate Zoology","103733","Mirus cantori (R. A. Philippi, 1844)","","","CHINA","China","China","","","","","","","","6",""
"3fdb0dc4-5ca8-4eeb-8de5-d4434f11f445","437916","FMNH","Invertebrate Zoology","76820","Mirus cantori (R. A. Philippi, 1844)","","","FMNH76820","China","China","","","","","","","","3",""
"93fe8867-78c8-4856-8abf-594c94f0df1c","463082","FMNH","Invertebrate Zoology","129617","Mirus cantori (R. A. Philippi, 1844)","","","FMNH129617","China","China","","","","","","","","3",""
"f41db7d8-2be1-40a1-9b8a-c67c2ea695dc","463535","FMNH","Invertebrate Zoology","129991","Mirus cantori (R. A. Philippi, 1844)","","","FMNH129991","China","China","","","","","","","","2",""
"86315011-0287-4fcc-b233-eb61ce8f806d","423913","FMNH","Invertebrate Zoology","48064","Mirus cantori (R. A. Philippi, 1844)","","","FMNH48064","China","China","","","","","","","","5",""
"1a1d8c25-9ac9-4b2e-95b2-199912105b67","463711","FMNH","Invertebrate Zoology","130699","Mirus cantori (R. A. Philippi, 1844)","","","FMNH130699","China","China","","","","","","","","5",""
"a395df9d-3433-4d5e-bcb6-0c3fbcefd1b7","423538","FMNH","Invertebrate Zoology","48120","Mirus cantori (R. A. Philippi, 1844)","","","FMNH48120","China","China","","","","","","","","3",""
"5b47da7a-d441-4596-a1fb-76cd79f7cd98","434560","FMNH","Invertebrate Zoology","70812","Hemiphaedusa cecillei (R. A. Philippi, 1847)","","","FMNH70812","China","China","","","","","","","","1",""
"764e9996-0b32-4f0a-ab75-baea17d14c36","420492","FMNH","Invertebrate Zoology","42845","Orpiella pfeifferi (R. A. Philippi)","","","FMNH42845","China","China","","","","","","","","2",""
"8b4e90c5-654d-4e86-adb4-6d4c14edc74e","3051911","FMNH","Invertebrate Zoology","347354","Quadrula leai Gray, 1834","","","FMNH347354","","","","","","","","","","1",""
"7cbe2771-9620-45ee-a92b-c1e3f52bd377","443100","FMNH","Invertebrate Zoology","91774","Cathaica fasciola (Draparnaud, 1801)","","","FMNH91774","China","China","","","","","","","","4",""
"6bf1ec50-fbb5-413a-8f99-e396b45490e2","4242059","FMNH","Invertebrate Zoology","390015","Euplica varians (G. B. Sowerby I, 1832)","","local people","FMNH390015","","","","","","","","","","2",""
"914acad0-951e-4d3d-a9ef-17367a5d5558","3446372","FMNH","Invertebrate Zoology","365393","Saccostrea kegaki Torigoe & Inaba, 1981","","","CMNH-456.2","","","","","","","","","","1",""
"9701bbb7-e835-4696-b92a-098dc52cb977","400532","FMNH","Invertebrate Zoology","546","Tortaxis mandarinus (L. Pfeiffer, 1855)","","","FMNH546","China","China","","","","","","","","6",""
"a4912470-17b3-40f9-bedd-1a6d2845daac","498369","FMNH","Invertebrate Zoology","216070","Tortaxis mandarinus (L. Pfeiffer, 1855)","","C. R. Boettger","CB-216070","China","China","","","","","","","","1",""
"8aa4c694-4ffa-4387-8be3-c96cdbac9d93","414271","FMNH","Invertebrate Zoology","36262","Tortaxis mandarinus (L. Pfeiffer, 1855)","","","FMNH36262","China","China","","","","","","","","4",""
"927532fc-6f7c-4ca1-86ff-03c04b2332b9","420563","FMNH","Invertebrate Zoology","43357","Helicarion fargesianus Heude","","","FMNH43357","China","China","","","","","","","","4",""
"9f105e52-a5a6-4600-8d5d-57db1a72ce18","591703","FMNH","Invertebrate Zoology","6106","Mimachlamys sanguinea (Linnaeus, 1758)","","","FMNH6106","China","China","","","","","","","","2",""
"828ffcbf-5bd7-4e43-bfbf-feea02ae5c87","471741","FMNH","Invertebrate Zoology","157777","Euphaedusa aculus shanghiensis (L. Pfeiffer, 1852)","","F. Haas","FH-157777","China","China","","","","","","","","2",""
"adf970f9-3d6d-447f-8710-98c962e9ce88","468542","FMNH","Invertebrate Zoology","146314","Cathaica fasciola (Draparnaud, 1801)","","","FMNH146314","China","China","","","","","","","","2",""
"a08c5c8c-2d5c-4880-98ec-8ab22c4ded5e","4212303","FMNH","Invertebrate Zoology","371096","Chicoreus torrefactus (G. B. Sowerby II, 1841)","","D. E. Steinke","DS-371096","","","","","","","","","","1",""
"8335e6cd-0312-4b50-9425-6ba068581d21","355144","FMNH","Invertebrate Zoology","5926","Leptochiton fuliginatus (Reeve, 1847)","","","FMNH5926","","","","","","","","","","1",""
"cd952cea-72f6-4099-af75-43c8d6ee237a","598083","FMNH","Invertebrate Zoology","164042","Pecten oristalaris","","","FMNH164042","China   Hong Kong","China","","","","","","","","2",""
"911b0e6e-8c68-4c3f-ab62-8080c007433c","3105376","FMNH","Invertebrate Zoology","21795","Nodularidia (Unio) douglasiae (Griffith & Pidgeon, 1833)","","","FMNH21795","","","","","","","","","","1",""
"d91e20ac-ed06-4d4e-b5a4-b42cf017112a","3858716","FMNH","Invertebrate Zoology","387020","Cypraeidae","","C. T. Simpson","CTS-387020","","","","","","","","","","1",""
"f426e3cd-4a92-4fdb-bf15-4a94dccf68a7","3299272","FMNH","Invertebrate Zoology","355814","Merica oblonga (G. B. Sowerby I, 1825)","","","FMNH355814","","","","","","","","","","3",""
"983a05ff-c4b0-4876-92ca-8029037e5b91","3303061","FMNH","Invertebrate Zoology","356008","Scalptia","","","FMNH356008","","","","","","","","","","2",""
"7b780404-cf75-405e-a067-300024e4b07c","3303364","FMNH","Invertebrate Zoology","356074","Trigonaphera bocageana (Crosse & Debeaux, 1863)","","","FMNH356074","","","","","","","","","","2",""
"0a1774af-1326-4323-9e81-4ac9abfe4555","3858306","FMNH","Invertebrate Zoology","386959","Murex trapa Röding, 1798","","","FMNH386959","","","","","","","","","","1",""
"55836691-3701-4a87-b429-b8f8e8284c02","3858534","FMNH","Invertebrate Zoology","386991","Fusinus forceps (Perry, 1811)","","","FMNH386991","","","","","","","","","","1",""
"1fe0556c-ca43-4117-b4fe-cfc645c5e4c2","3858700","FMNH","Invertebrate Zoology","387016","Ficadusta pulchella (Swainson, 1823)","","","FMNH387016","","","","","","","","","","1",""
"92cd43b4-53e5-417c-a34e-5e432f4bdf2f","3858793","FMNH","Invertebrate Zoology","387051","Cancilla isabella (Swainson, 1831)","","","FMNH387051","","","","","","","","","","1",""
"7d0122d8-424f-4db8-affd-bbe7185c83ea","3858962","FMNH","Invertebrate Zoology","387090","Bufonaria echinata (Link, 1807)","","","FMNH387090","","","","","","","","","","1",""
"d0ef6ff7-d8b4-454c-be78-54a642706f18","3859883","FMNH","Invertebrate Zoology","387384","Bufonaria","","","FMNH387384","","","","","","","","","","1",""
"5ca8cae3-9e3b-4abf-83b3-4f42c64f1e39","3861325","FMNH","Invertebrate Zoology","387543","Reticutriton pfeifferianus (Reeve, 1844)","","","FMNH387543","","","","","","","","","","1",""
"71edda5a-8e35-4816-8628-18f37b714314","3861363","FMNH","Invertebrate Zoology","387552","Ranularia caudata (Gmelin, 1791)","","","FMNH387552","","","","","","","","","","1",""
"c5530cbd-98d0-44cf-846e-7e6c0fa49448","4051842","FMNH","Invertebrate Zoology","389557","Japelion adelphicus (Dall, 1907)","","","FMNH389557","","","","","","","","","","1",""
"bf2fc95f-f1c9-4889-988c-fed569534fa3","202736","FMNH","Invertebrate Zoology","165445","Fragum unedo (Linnaeus, 1758)","","","FNNH165445","China","China","","","","","","","","1",""
"37dd22b5-f6a5-4b43-8f15-753c93e9481a","592125","FMNH","Invertebrate Zoology","6143","Decatopecten radula (Linnaeus, 1758)","","","FMNH6143","China","China","","","","","","","","1",""
"5f57c12f-1236-4ff0-9423-366b0daf2ab6","567637","FMNH","Invertebrate Zoology","82591","Conus quercinus Lightfoot, 1786","","","CHINA","China","China","","","","","","","","1",""
"83ce0f25-d6f2-4ccc-be6f-5edcb1e26e93","570303","FMNH","Invertebrate Zoology","156127","Conus consors G. B. Sowerby I, 1833","","","CHINA","China","China","","","","","","","","1",""
"e32bdc9a-8cd5-4a52-947c-c6b5ac47957f","434752","FMNH","Invertebrate Zoology","72433","Amphidromus comes (L. Pfeiffer, 1861)","","","FMNH72433","China","China","","","","","","","","2",""
"5becb7f4-6c3e-4ab4-9417-5a6722c563f9","2196000","FMNH","Invertebrate Zoology","336475","Thylaeodus","","E. Harper, E. A. Glover, J. D. Taylor","EH-336475","China Hong Kong","China","Hong Kong","","100% EtOH > dry","","","22.2076","114.26","1",""
"0ee3fb72-c03e-4fa9-9251-30fe632cd2bb","564523","FMNH","Invertebrate Zoology","11958","Conus imperialis Linnaeus, 1758","","","FMNH11958","China","China","","","","","","","","1",""
"71a3e310-ce3a-491c-a2ed-c4f7e339d3d7","560144","FMNH","Invertebrate Zoology","833","Conus laterculatus G. B. Sowerby III, 1870","","","FMNH833","China","China","","","","","","","","2",""
"ebbf1f21-0726-4c65-a7a0-179efcebc5e6","571425","FMNH","Invertebrate Zoology","168940","Conus leopardus (Röding, 1798)","","","CHINA","China","China","","","","","","","","1",""
"ec5ce906-131e-413b-a5be-73a1352cb6e6","379177","FMNH","Invertebrate Zoology","8384","Vepricardium sinense (G. B. Sowerby II, 1839)","","Emmons","E-8384","China","China","","","","","","","","1",""
"55828e19-e57d-4532-885a-702f8871c0da","571362","FMNH","Invertebrate Zoology","169343","Meretrix","","","FMNH169343","China","China","","","","","","","","1",""
"9ef376a0-cb14-4938-a527-164246217b64","573318","FMNH","Invertebrate Zoology","185565","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH185565","China","China","","","","","","","","2",""
"4495fdb1-e3c7-4c13-ad78-4dff1717cca3","572454","FMNH","Invertebrate Zoology","176554","Dosinia tumida (Gray, 1838)","","","FMNH176554","China","China","","","","","","","","1",""
"be69c1cd-3df0-4552-b526-8aec7e83f292","574701","FMNH","Invertebrate Zoology","203058","Dosinia gibba A. Adams, 1869","","","FMNH203058","China","China","","","","","","","","1",""
"91282b70-f642-426c-a6e8-2bbba6072ce1","3445826","FMNH","Invertebrate Zoology","364848","Callista kingii (Gray in P. P. King, 1827)","","","CMNH-456.2","","","","","","","","","","1",""
"39337c1a-2c8c-4657-a00b-765a3ee06e9e","573144","FMNH","Invertebrate Zoology","185625","Cyclina sinensis (Gmelin, 1791)","","","FMNH185625","China","China","","","","","","","","2",""
"3b6251e1-708e-4331-8b8d-85907eb74b89","573528","FMNH","Invertebrate Zoology","185168","Cyclina sinensis (Gmelin, 1791)","","F. Stearns","FS-185268","China","China","","","","","","","","5",""
"f82590d7-599a-4f12-bf62-5ce796a17f0d","561863","FMNH","Invertebrate Zoology","6718","Cyclina sinensis (Gmelin, 1791)","","","FMNH6718","China","China","","","","","","","","2",""
"3d184a5d-72c2-479c-871c-3c208e46d8bb","562605","FMNH","Invertebrate Zoology","8998","Gafrarium divaricatum (Gmelin, 1791)","","R. Stearns","RS-8998","China","China","","","","","","","","1",""
"e2540f4f-9c3c-434c-a0d4-1205f1b6f5e2","710710","FMNH","Invertebrate Zoology","2756","Clementia papyracea (Gmelin, 1791)","","","CHINA","","","","","","","","","","1",""
"9b550375-0cc5-4d63-b61e-e825e4cc654c","569022","FMNH","Invertebrate Zoology","144066","Protothaca jedoensis (Lischke, 1874)","","H. W. Harry","HH-144066","China","China","","","","","","","","1",""
"77c7a883-7b62-43e2-9a7a-1dcb19c110c5","3446421","FMNH","Invertebrate Zoology","365442","Meretrix lusoria (Röding, 1798)","","","CMNH-456.5","","","","","","","","","","2",""
"e481fa8e-a86d-4ffa-b956-df16d9b4b2a8","565872","FMNH","Invertebrate Zoology","55123","Meretrix petechialis (Lamarck, 1818)","","","FMNH55123","China","China","","","","","","","","2",""
"d0d64dda-feaf-49ac-a832-035527832e7e","569023","FMNH","Invertebrate Zoology","144067","Meretrix petechialis (Lamarck, 1818)","","H. W. Harry","HH-144067","China","China","","","","","","","","2",""
"7ff0b1af-0dc3-4ef2-958a-f9cda6bddea9","574649","FMNH","Invertebrate Zoology","202641","Meretrix petechialis (Lamarck, 1818)","","","FMNH202641","China","China","","","","","","","","2",""
"9611d1d0-6748-4f2e-ba11-0cb35832026f","710190","FMNH","Invertebrate Zoology","169372","Marcia hiantina (Lamarck, 1818)","","","CHINA","","","","","","","","","","2",""
"513c27ed-8b94-459d-90ff-40aeef1bd98e","710293","FMNH","Invertebrate Zoology","6790","Paratapes undulata (von Born, 1778)","","G. F. Angas","A-6790","","","","","","","","","","3",""
"0c35133a-5130-4238-bc5c-5227577c316a","710322","FMNH","Invertebrate Zoology","2759","Paratapes undulata (von Born, 1778)","","","CHINA","","","","","","","","","","4",""
"d68ad8fa-ca5c-4d42-95ee-6153bc8d8d0b","567440","FMNH","Invertebrate Zoology","77088","Venerupis variegata (G. B. Sowerby II, 1852)","","Topping","T-77088","China","China","","","","","","","","8",""
"8251f15e-b61e-44aa-8ab0-b43d2341c365","710187","FMNH","Invertebrate Zoology","169347","Marcia hiantina (Lamarck, 1818)","","","CHINA","","","","","","","","","","2",""
"1f77b141-f9d8-4c79-99c1-d06955c82398","572434","FMNH","Invertebrate Zoology","176527","Protothaca jedoensis (Lischke, 1874)","","","FMNH176527","China","China","","","","","","","","2",""
"1ecec137-2928-402d-a962-2112fef1f8d8","569626","FMNH","Invertebrate Zoology","150034","Venus verrucosa Linnaeus, 1758","","","FMNH150034","China","China","","","","","","","","2",""
"8ccfcfed-aa79-41b2-b74d-c5acb7f2c9e2","561546","FMNH","Invertebrate Zoology","2752","Placamen calophylla (R. A. Philippi, 1836)","","","FMNH2752","China","China","","","","","","","","5",""
"2ac1b120-9b7c-4943-b81f-68b9f55dfab1","562183","FMNH","Invertebrate Zoology","6773","Placamen calophylla (R. A. Philippi, 1836)","","","FMNH6773","China","China","","","","","","","","2",""
"35c0f4df-e0f4-473c-9810-68a7ff741dcf","341320","FMNH","Invertebrate Zoology","2578","Sinanodonta woodiana (I. Lea, 1834)","","","CHINA","","","","","","","","","","1",""
"a3d78a6a-6a80-49f6-9c4e-05bb9eaa70b4","557551","FMNH","Invertebrate Zoology","297378","Cristaria plicata (Leach, 1815)","","","FMNH297378","China","China","","","","","","","","2",""
"8d9e6bda-acc9-4b3d-aaef-2cadef8ea731","342495","FMNH","Invertebrate Zoology","21538","Cristaria plicata (Leach, 1815)","","","FMNH21538","","","","","","","","","","1",""
"d01db446-d721-42e2-adc0-67882c9bdb97","342458","FMNH","Invertebrate Zoology","142715","Cristaria discoidea (I. Lea, 1834)","","","FMNH165147","China","China","","","","","","","","1",""
"cc980527-f218-4730-85eb-308cbd40666c","3121508","FMNH","Invertebrate Zoology","142714","Lanceolaria grayana (I. Lea, 1834)","","","FMNH142714","","","","","","","","","","3",""
"87b2f814-6720-4da9-a543-5e59eddb21e1","3121517","FMNH","Invertebrate Zoology","8371","Lanceolaria grayana (I. Lea, 1834)","","","FMNH8371","","","","","","","","","","1",""
"93e597a6-fdd2-46ff-b52b-c8f3d3e41289","587310","FMNH","Invertebrate Zoology","21780","Cuneopsis heudei (Heude, 1874)","","M. Kreyenberg","MK-21780","","","","","","","","","","1",""
"4b7da126-4c2d-4671-89fc-d01d50a0e4b2","2771693","FMNH","Invertebrate Zoology","21798","Lamprotula leaii (Gray in Griffith & Pidgeon, 1833)","","","FMNH21538","","","","","","","","","","1",""
"a8aab02d-2c20-4935-9713-2a4f94f16626","2771694","FMNH","Invertebrate Zoology","142749","Lamprotula leaii (Gray in Griffith & Pidgeon, 1833)","","","CHINA","","","","","","","","","","1",""
"4cd2d671-26b7-42eb-b0ee-bf9575b1fdbe","385763","FMNH","Invertebrate Zoology","2393","Spondylus imperialis Chenu, 1844","","","FMNH2393","China","China","","","","","","","","5",""
"8acb412f-df18-4547-bfef-b31bcb2c0282","385785","FMNH","Invertebrate Zoology","6095","Spondylus imperialis Chenu, 1844","","","FMNH6095","China","China","","","","","","","","1",""
"c20985ef-692e-49df-95ed-4fb4df03cdfc","3446304","FMNH","Invertebrate Zoology","365325","Isognomon ephippium (Linnaeus, 1758)","","","CMNH-456.2","","","","","","","","","","1",""
"cd256d61-f923-423f-ab06-1aeb806fb8c8","384964","FMNH","Invertebrate Zoology","149164","Amusium japonicum (Gmelin, 1791)","","","FMNH149164","China","China","","","","","","","","2",""
"55318eb4-1c2b-460a-ac94-cb9569044dcf","385090","FMNH","Invertebrate Zoology","57282","Amusium pleuronectes (Linnaeus, 1758)","","","FMNH57282","China","China","","","","","","","","2",""
"958f015c-75ab-41d8-86bb-b7ae447c0c69","385078","FMNH","Invertebrate Zoology","6124","Amusium pleuronectes (Linnaeus, 1758)","","","FMNH6124","China","China","","","","","","","","2",""
"8df47a5c-6556-433c-86f1-97bd078f3571","3144647","FMNH","Invertebrate Zoology","348470","Cuspidaria nobilis (A. Adams, 1864)","","","FMNH348470","China","China","","trawl","","","","","","1",""
"eaedc3fa-2c75-4174-9079-2a1af192e067","570141","FMNH","Invertebrate Zoology","154536","Conus sulcatus Hwass, 1792","","","FMNH154536","China","China","","","","","","","","2",""
"4a071522-0a07-4a59-a5b6-3ccd5fbd2522","560145","FMNH","Invertebrate Zoology","834","Conus sulcatus Hwass, 1792","","","FMNH834","China","China","","","","","","","","3",""
"8dafac41-9926-4b97-ba59-a686acb325a2","573897","FMNH","Invertebrate Zoology","190618","Conus sulcatus Hwass, 1792","","","FMNH190618","China","China","","","","","","","","1",""
"611f9400-487f-4919-b56b-9a493011dd15","4018753","FMNH","Invertebrate Zoology","365272","Anadara kagoshimensis (Tokunaga, 1906)","","D. E. Steinke","DS-365272","","","","","","","","","","1",""
"2e85da11-a9e1-41d0-9f08-ab7ca9b8ae69","4018792","FMNH","Invertebrate Zoology","365275","Barbatia foliata (Forsskål in Niebuhr, 1775)","","D. E. Steinke","DS-365275","","","","","","","","","","2",""
"dfed073f-9703-4b6b-884b-58ebe8277689","571422","FMNH","Invertebrate Zoology","168937","Conus litteratus Linnaeus, 1758","","","CHINA","China","China","","","","","","","","1",""
"69c1caee-18c6-413b-8526-90375aa0e402","3446106","FMNH","Invertebrate Zoology","365128","Cardita leana Dunker, 1860","","","CMNH-3767","","","","","","","","","","2",""
"b67778c6-f727-4f59-8e45-1717e53c248b","459473","FMNH","Invertebrate Zoology","123746","Pseudonapaeus fultoni (Möllendorff, 1902)","","","FMNH123746","China","China","","","","","","","","1",""
"435fc557-105f-41e2-affb-716ca4ed562d","459414","FMNH","Invertebrate Zoology","123664","Pseudonapaeus kreitneri (Hilber, 1883)","","","FMNH123664","China","China","","","","","","","","3",""
"f34b5eee-fa1f-42cd-ac7b-5500dd50fdee","570772","FMNH","Invertebrate Zoology","164177","Conus hyaena Hwass, 1792","","K. Itô","KI-164177","China","China","","","","","","","","2",""
