"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2de3cc09-249d-4f4c-95e0-2b0a2c443668","378452","FMNH","Insects","FMNHINS 0000 378 452","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 213","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","4",""
"994b6999-97cf-4173-b96b-f0fe3dfb8dfa","378453","FMNH","Insects","FMNHINS 0000 378 453","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 194","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"3d6d3a15-9fc5-4937-aa02-1e33b3fa3a2e","378455","FMNH","Insects","FMNHINS 0000 378 455","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 125","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6213","-61.2152","3",""
"85aeeeac-3f88-4040-b835-1e6b5e32d01f","378456","FMNH","Insects","FMNHINS 0000 378 456","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 164","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"d01f7822-54a7-4355-bcb0-e43bd577726f","378457","FMNH","Insects","FMNHINS 0000 378 457","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 171","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","2",""
"7c221f88-a2f8-4c29-9362-7dbdc96b9080","378458","FMNH","Insects","FMNHINS 0000 378 458","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 178","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"03e150ea-137d-4e0c-be60-f2344c709f53","378459","FMNH","Insects","FMNHINS 0000 378 459","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 182","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","2",""
"2921ca8d-876a-4b00-8495-8085dc946027","378460","FMNH","Insects","FMNHINS 0000 378 460","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 184","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"f8bcafa8-5ad5-4f80-b249-0001fb4993de","378461","FMNH","Insects","FMNHINS 0000 378 461","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 186","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"fb185f87-76da-4c1e-8ac1-ea9965c5aa57","378462","FMNH","Insects","FMNHINS 0000 378 462","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 192","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","3",""
"1094a3bb-dbac-4c61-b2f2-a18c7c198e30","378463","FMNH","Insects","FMNHINS 0000 378 463","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 169","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"46d7f5b3-3b42-4111-a831-ffd49b57f09f","378464","FMNH","Insects","FMNHINS 0000 378 464","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 176","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","6",""
"d0e421c5-c21e-4ab5-828b-f6705407c510","378465","FMNH","Insects","FMNHINS 0000 378 465","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 243","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","3",""
"5bf958eb-307b-4129-952f-b3b803377117","378466","FMNH","Insects","FMNHINS 0000 378 466","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 259","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","2",""
"9b6d5652-f167-469f-9937-49292adb4870","378467","FMNH","Insects","FMNHINS 0000 378 467","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 111","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6213","-61.2152","3",""
"672a7853-d89c-489e-bb8d-d44a3cfd55b5","378468","FMNH","Insects","FMNHINS 0000 378 468","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 120","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6213","-61.2152","1",""
"c7fa5f80-22b8-4457-bafb-1d18f50bfdc9","378469","FMNH","Insects","FMNHINS 0000 378 469","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 121","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6213","-61.2152","4",""
"011ad5ae-87c0-4fe4-9483-eff01da021d0","378470","FMNH","Insects","FMNHINS 0000 378 470","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 124","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6213","-61.2152","5",""
"e21d192e-fb91-4640-baaf-790050ea040b","378475","FMNH","Insects","FMNHINS 0000 378 475","Trichobius Gervais, 1844","","E. S. Tikasingh, J. Price","TRVL 123","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6213","-61.2152","2",""
"7b73ad75-f2ed-43f4-a439-ce183b08c346","378226","FMNH","Insects","FMNHINS 0000 378 226","Trichobius n. sp. #4","","C. C. Sanborn","CCS 47","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","31",""
"e39d8772-a757-4df9-b68e-9aba9cd5ddff","378225","FMNH","Insects","FMNHINS 0000 378 225","Trichobius n. sp. #4","","C. C. Sanborn","CCS 52","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","11",""
"f573a603-99cb-4921-8feb-5f10919c06a9","378227","FMNH","Insects","FMNHINS 0000 378 227","Trichobius n. sp. #4","","C. C. Sanborn","CCS 53","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","3",""
"01247e8d-5040-4e65-a84c-10ea9dd56e2d","378208","FMNH","Insects","FMNHINS 0000 378 208","Trichobius n. sp.","","C. C. Sanborn","CCS 52","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"6bab5328-45b1-43e5-bcee-4b8520d9dae4","377866","FMNH","Insects","FMNHINS 0000 377 866","Trichobius joblingi Wenzel, 1966","","C. C. Sanborn","CCS 48","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6851","-61.2641","1",""
"55bf65fe-0a00-4cff-9970-df1bf8c0d23c","376162","FMNH","Insects","FMNHINS 0000 376 162","Nycterophilia parnelli Wenzel, 1966","","C. C. Sanborn","CCS 47","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6851","-61.2641","1",""
"e633dbf9-a5ae-4df8-9255-8bb45ea22a06","376785","FMNH","Insects","FMNHINS 0000 376 785","Strebla guajiro (Garcia & Casal, 1965)","","C. C. Sanborn","CCS 44","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7278","-61.4495","1",""
"b78ee95a-a35d-4782-8892-7f27771260e5","377909","FMNH","Insects","FMNHINS 0000 377 909","Trichobius joblingi Wenzel, 1966","","C. C. Sanborn","CCS 43","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7278","-61.4495","1",""
"59e74e5f-e821-45f7-8471-db2b783129ab","375491","FMNH","Insects","FMNHINS 0000 375 491","Exastinion clovisi (Pessoa & Guimarães, 1937)","","C. C. Sanborn","CCS 51","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"9701b84f-47fc-4b2b-bb48-ec94f07bafe6","376163","FMNH","Insects","FMNHINS 0000 376 163","Nycterophilia parnelli Wenzel, 1966","","C. C. Sanborn","CCS 53","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"381b6392-9e5c-489e-9c9f-9b47160faf01","375470","FMNH","Insects","FMNHINS 0000 375 470","Exastinion clovisi (Pessoa & Guimarães, 1937)","","C. C. Sanborn","CCS 52","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","22",""
"85b868ba-dab6-4e1e-b9e0-9e7a0df990d2","376547","FMNH","Insects","FMNHINS 0000 376 547","Speiseria ambigua Kessel, 1925","","C. C. Sanborn","CCS 52","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","1",""
"7df82cc0-e5b0-4957-bbbf-d5e5d74a169c","377865","FMNH","Insects","FMNHINS 0000 377 865","Trichobius joblingi Wenzel, 1966","","C. C. Sanborn","CCS 52","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.4761","-61.193","3",""
"dc523cc8-a397-405d-afa5-48f2ed9ef3c5","378099","FMNH","Insects","FMNHINS 0000 378 099","Trichobius joblingi Wenzel, 1966","","C. C. Sanborn","CCS 56","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.195","-61.6143","2",""
"5ca88925-cb2b-4b08-8a93-8936ea7a7090","368615","FMNH","Insects","FMNHINS 0000 368 615","Strebla hertigi Wenzel, 1966","","C. C. Sanborn","CCS 46","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6666","-61.4814","2",""
"b3e6b98c-b023-43f1-8da0-59061339d9ce","377355","FMNH","Insects","FMNHINS 0000 377 355","Trichobius costalimai Guimarães, 1938","","C. C. Sanborn","CCS 46","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6666","-61.4814","2",""
"07d8beb3-80b1-4524-8eb4-928deedf8822","377265","FMNH","Insects","FMNHINS 0000 377 265","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","C. C. Sanborn","CCS 49","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6981","-61.6633","1",""
"c5d0bae4-4bfa-427f-97a3-ff81e4ae39c9","376025","FMNH","Insects","FMNHINS 0000 376 025","Noctiliostrebla aitkeni Wenzel, 1966","","C. C. Sanborn","CCS 49","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6981","-61.6633","3",""
"14726b38-9254-4e1a-8901-3feed32f9350","377360","FMNH","Insects","FMNHINS 0000 377 360","Trichobius costalimai Guimarães, 1938","","C. C. Sanborn","CCS 50","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6981","-61.6633","1",""
"d8d42d17-41b9-4e51-a2f5-7b1c9ff9bfb1","376622","FMNH","Insects","FMNHINS 0000 376 622","Speiseria ambigua Kessel, 1925","","C. C. Sanborn","CCS 57","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.1155","-61.5171","1",""
"35f084b3-8dd3-4219-9120-fc32c7ce40d9","376300","FMNH","Insects","FMNHINS 0000 376 300","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. C. Sanborn","CCS 54","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.7178","-61.2982","1",""
"c954281a-c44d-418a-9edf-530a07e1459f","374368","FMNH","Insects","FMNHINS 0000 374 368","Trichobius n. sp. #4","","C. C. Sanborn","CCS 3920","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.6851","-61.2641","1",""
"916932ea-436f-4f14-9a3f-2650b58619f1","176182","FMNH","Insects","FMNHINS 0000 176 182","Paraeuctenodes longipes Pessoa & Guimarães, 1937","","F. C. Wonder","FW 1344","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5711","-61.2631","1",""
"28648544-e2fc-4253-9bb0-40dddbc73161","176198","FMNH","Insects","FMNHINS 0000 176 198","Strebla guajiro (Garcia & Casal, 1965)","","F. C. Wonder","FW 1344","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","","","10.5711","-61.2631","1",""
