"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"86a7c74e-19e5-4914-80de-83a1dd94d251","1909967","FMNH","Amphibians and Reptiles","82563","Meroles cuneirostris","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"2ae44ac6-62b9-422e-a62f-5c782df7d92b","1909968","FMNH","Amphibians and Reptiles","82564","Meroles cuneirostris","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"06b72ffa-e67a-4748-b68c-da07305075cb","1909969","FMNH","Amphibians and Reptiles","82565","Meroles cuneirostris","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"462cfc15-8365-40ec-b483-02c8b0d4d6e2","1909970","FMNH","Amphibians and Reptiles","82566","Meroles cuneirostris","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"f4833650-9dd7-41ac-ba9c-c2c3e533a53e","1909971","FMNH","Amphibians and Reptiles","82567","Meroles cuneirostris","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"0b01ebe6-17b8-4e42-addf-104420cdac53","1909972","FMNH","Amphibians and Reptiles","82568","Meroles cuneirostris","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"715f312c-e80e-44d3-a4a5-3246b8b3cf39","1884957","FMNH","Amphibians and Reptiles","57637","Meroles knoxii","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"c9f5c633-5531-4020-b423-6f8a2cd3a8ae","1884958","FMNH","Amphibians and Reptiles","57638","Meroles knoxii","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"fbf60b13-a846-4d70-bfe9-e10853bd666f","1899354","FMNH","Amphibians and Reptiles","71979","Meroles knoxii","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"83d7f883-9291-4136-9654-ffd0972e82d8","1899356","FMNH","Amphibians and Reptiles","71981","Meroles knoxii","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"992f0287-dd0c-4779-8b03-b71e1ac89fa0","1899727","FMNH","Amphibians and Reptiles","72352","Meroles knoxii","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"24fd3b4b-93fe-40a2-8c94-c8e3f0346bd4","1899728","FMNH","Amphibians and Reptiles","72353","Meroles knoxii","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"abb2e35a-d119-4fe7-8a55-f8d30137448c","1899729","FMNH","Amphibians and Reptiles","72354","Meroles knoxii","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"1f98318c-461f-4677-8874-884ba3007609","1899730","FMNH","Amphibians and Reptiles","72355","Meroles knoxii","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"615e69a9-9426-47f2-83fb-f5364c64b249","1899731","FMNH","Amphibians and Reptiles","72356","Meroles knoxii","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"f418debe-805b-4855-bcef-267c2f4ef4d7","1899732","FMNH","Amphibians and Reptiles","72357","Meroles knoxii","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"9f949a29-cda9-4f87-8e8f-267c39566557","1842643","FMNH","Amphibians and Reptiles","15452","Meroles reticulatus","","J. H. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"24e6a55b-9a96-4457-bd44-11aee0c660b9","1907476","FMNH","Amphibians and Reptiles","80072","Meroles reticulatus","","W. Hoesch","42","Namibia","Namibia","","","","alc","","","","",""
"c7873059-a367-4ef3-94fe-471487b0b46e","1907477","FMNH","Amphibians and Reptiles","80073","Meroles reticulatus","","W. Hoesch","42","Namibia","Namibia","","","","alc","","","","",""
"cc1f8b9e-69b8-4910-8694-77e148e2290f","2035949","FMNH","Amphibians and Reptiles","206594","Meroles reticulatus","","J. Visser","9096","Namibia","Namibia","","","","alc","","","","",""
"18ea6825-a907-464a-a3fa-72beb59322fd","2035950","FMNH","Amphibians and Reptiles","206595","Meroles reticulatus","","J. Visser","9096","Namibia","Namibia","","","","alc","","","","",""
"ec6b7e5b-62d0-4817-9fef-33c72bd9acef","2035951","FMNH","Amphibians and Reptiles","206596","Meroles reticulatus","","J. Visser","9096","Namibia","Namibia","","","","alc","","","","",""
"174dab7d-5d91-4b37-b757-b352fa63341a","2035952","FMNH","Amphibians and Reptiles","206597","Meroles reticulatus","","J. Visser","9096","Namibia","Namibia","","","","alc","","","","",""
"39adc5c0-2516-4513-b04f-afc7b8b229f1","1884955","FMNH","Amphibians and Reptiles","57635","Meroles suborbitalis","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"b5b377c8-d1b8-4f6d-abec-e6ef8efea8de","1888970","FMNH","Amphibians and Reptiles","61656","Monopeltis anchietae","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"af06260f-aa16-461b-be50-1f5735ca2984","1888971","FMNH","Amphibians and Reptiles","61657","Monopeltis anchietae","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"a1b2258a-61e9-4de2-b145-5bd87f6d5ce3","1890100","FMNH","Amphibians and Reptiles","62786","Monopeltis anchietae","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"cdde3c5c-a785-4bff-8554-d8c3eb002de5","1901455","FMNH","Amphibians and Reptiles","74073","Monopeltis anchietae","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"c6f2095f-4f7a-4e39-b8cf-c25ec4fc867c","1901456","FMNH","Amphibians and Reptiles","74074","Monopeltis anchietae","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"b25a0646-1f08-4403-8516-cc57fe733f8b","1905012","FMNH","Amphibians and Reptiles","77609","Monopeltis anchietae","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"22aba21b-7b7f-48f7-8de5-3f10a89fc029","2033077","FMNH","Amphibians and Reptiles","203721","Monopeltis anchietae","","R. G. Japp","UM 23013","Namibia Caprivi","Namibia","Caprivi","","","alc","","","","","No"
"abe89c27-54f0-468a-9ecb-4ddd3234cf90","2095290","FMNH","Amphibians and Reptiles","265440","Monopeltis anchietae","","R Japp, Donald George Broadley","CG 4342","Namibia","Namibia","","","","alc","","","","",""
"98614674-4cc6-44a8-a46a-d8f9f261ad67","2095291","FMNH","Amphibians and Reptiles","265441","Monopeltis anchietae","","R Japp, Donald George Broadley","CG 4343","Namibia","Namibia","","","","alc","","","","",""
"098609c3-b7b2-4ea6-8a17-dd54b3a65e40","2095292","FMNH","Amphibians and Reptiles","265442","Monopeltis anchietae","","D. G. Broadley","CG 4354","Namibia","Namibia","","","","alc","","","","",""
"d5413a9d-1f70-4793-97f0-7e0cd5803b32","2095293","FMNH","Amphibians and Reptiles","265443","Monopeltis anchietae","","Japp","CG 4358","Namibia","Namibia","","","","alc","","","","",""
"b39f69f7-5be6-4f7b-a5f8-39387e0855b0","2095294","FMNH","Amphibians and Reptiles","265444","Monopeltis anchietae","","","CG 5304/UM 23978","Namibia","Namibia","","","","alc","","","","",""
"c876cc4b-97d1-4897-a48a-9e4c6a616eff","2095295","FMNH","Amphibians and Reptiles","265445","Monopeltis anchietae","","","CG 5305/UM 23985","Namibia","Namibia","","","","alc","","","","",""
"122c7b1b-461b-4c4b-b97f-10b94b1e3706","2095296","FMNH","Amphibians and Reptiles","265446","Monopeltis anchietae","","","CG 5306/UM 23019","Namibia","Namibia","","","","alc","","","","",""
"484b87c6-c67b-4cf7-9ae7-5e0c0644be75","2095298","FMNH","Amphibians and Reptiles","265448","Monopeltis anchietae","","R Japp, Donald George Broadley","CG 4351","Namibia","Namibia","","","","alc","","","","",""
"14202ccf-8fde-4299-aa8a-ccb042ce99d5","2095299","FMNH","Amphibians and Reptiles","265449","Monopeltis anchietae","","R Japp, Donald George Broadley","CG 4352","Namibia","Namibia","","","","alc","","","","",""
"501c0a40-822d-4878-a41f-c75bec22b52f","2095300","FMNH","Amphibians and Reptiles","265450","Monopeltis anchietae","","Japp","CG 4359","Namibia","Namibia","","","","alc","","","","",""
"6896e150-4e83-46e0-a31b-d99653d64e69","1884949","FMNH","Amphibians and Reptiles","57629","Monopeltis capensis capensis","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"0c0f5346-eadf-4d4a-8a91-9ce00c277383","1888969","FMNH","Amphibians and Reptiles","61655","Monopeltis capensis capensis","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"291a31dc-b68f-4586-8130-ebd15daecca9","1890101","FMNH","Amphibians and Reptiles","62787","Monopeltis capensis capensis","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"71bdd864-8b8b-41ed-8ec5-d9bed86e5c75","1891818","FMNH","Amphibians and Reptiles","64497","Monopeltis capensis capensis","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"9a42837c-6883-461a-8aff-8b3bec992911","1903103","FMNH","Amphibians and Reptiles","75708","Monopeltis capensis capensis","","W. Hoesch","55","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"b2480e18-ba61-47c2-a05b-02d8afd39509","1903105","FMNH","Amphibians and Reptiles","75710","Monopeltis capensis capensis","","W. Hoesch","55","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"866d90b3-0e1a-4534-bfed-3a57e2d63dc1","1903106","FMNH","Amphibians and Reptiles","75711","Monopeltis capensis capensis","","W. Hoesch","55","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"5c471126-736c-40bf-b7ca-5b304505f685","1907424","FMNH","Amphibians and Reptiles","80020","Monopeltis capensis capensis","","W. Hoesch","30","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"76c3cfe7-27b1-487e-9ad2-b5c4e5232900","1907425","FMNH","Amphibians and Reptiles","80021","Monopeltis capensis capensis","","W. Hoesch","30","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"60c73247-8eea-4c6e-bddd-df904b59727e","1907426","FMNH","Amphibians and Reptiles","80022","Monopeltis capensis capensis","","W. Hoesch","30","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"04224fed-d3e0-4c69-a569-38d1ab6c4fac","1907427","FMNH","Amphibians and Reptiles","80023","Monopeltis capensis capensis","","W. Hoesch","30","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"126587c0-0910-459a-b5f8-aef5c0ad8d7a","1907428","FMNH","Amphibians and Reptiles","80024","Monopeltis capensis capensis","","W. Hoesch","30","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"9e7874d3-5d6f-46ff-9f7b-01d84f546b90","1907429","FMNH","Amphibians and Reptiles","80025","Monopeltis capensis capensis","","W. Hoesch","30","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"7468f98d-c3a1-4002-8d40-0225c19c8a08","1907430","FMNH","Amphibians and Reptiles","80026","Monopeltis capensis capensis","","W. Hoesch","30","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"00b33e50-e481-492b-95fd-43264ab62c4f","1907431","FMNH","Amphibians and Reptiles","80027","Monopeltis capensis capensis","","W. Hoesch","49","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"4c475369-d3cd-4db6-82bb-33c3ad3554eb","1907432","FMNH","Amphibians and Reptiles","80028","Monopeltis capensis capensis","","W. Hoesch","49","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"7a92766a-f802-4644-962c-317f2687e779","1907433","FMNH","Amphibians and Reptiles","80029","Monopeltis capensis capensis","","W. Hoesch","49","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"4c73cc48-5415-498a-b31e-62c7834a7030","1907435","FMNH","Amphibians and Reptiles","80031","Monopeltis capensis capensis","","W. Hoesch","49","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"ba16e6bc-2c08-4af5-ba14-d93962d30a08","1907436","FMNH","Amphibians and Reptiles","80032","Monopeltis capensis capensis","","W. Hoesch","49","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"837790b9-7750-43dd-9069-9a6321582c3b","1907437","FMNH","Amphibians and Reptiles","80033","Monopeltis capensis capensis","","W. Hoesch","49","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"5dc98f5f-960f-4225-b021-98a548ee70fc","2095437","FMNH","Amphibians and Reptiles","265586","Monopeltis capensis capensis","","","CG 5466/JV 8017","Namibia","Namibia","","","","alc","","","","",""
"2466371f-ef36-4f62-ae70-7ff05386bcf4","1901458","FMNH","Amphibians and Reptiles","74076","Monopeltis leonhardi","","W. Hoesch","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"43516b0c-12a3-465e-bea7-cc8149b9cae3","1901459","FMNH","Amphibians and Reptiles","74077","Monopeltis leonhardi","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"bc668d46-6f3c-4c36-af2c-347a9c10c95f","2033079","FMNH","Amphibians and Reptiles","203723","Monopeltis sphenorhynchus mauricei","","R. G. Japp","UM 23035","Namibia Caprivi","Namibia","Caprivi","","","alc","","","","",""
"af1a84c8-9e89-4d8e-a25e-b472c57ebf16","2095479","FMNH","Amphibians and Reptiles","265628","Monopeltis sphenorhynchus mauricei","","","CG 5308/UM 23046","Namibia Caprivi","Namibia","Caprivi","","","alc","","","","",""
"0127a850-6925-4f2a-975d-8626cc5c7e4a","2095480","FMNH","Amphibians and Reptiles","265629","Monopeltis sphenorhynchus mauricei","","","CG 5309/UM 23031","Namibia Caprivi","Namibia","Caprivi","","","alc","","","","","No"
"8c8ef773-9c6a-4ee0-af3e-4195a7a07d0e","2095481","FMNH","Amphibians and Reptiles","265630","Monopeltis sphenorhynchus mauricei","","","CG 5310/UM 23030","Namibia Caprivi","Namibia","Caprivi","","","alc","","","","","No"
"81cfc90a-9b1a-46c9-a589-88c981b986fb","2095482","FMNH","Amphibians and Reptiles","265631","Monopeltis sphenorhynchus mauricei","","","CG 5311/UM 23044","Namibia Caprivi","Namibia","Caprivi","","","alc","","","","",""
"3f2a2513-efd1-416f-8a99-400503c8e7fe","1888958","FMNH","Amphibians and Reptiles","61644","Naja haje anchietae","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"51ce82c9-90f5-42cc-a8f3-9e75994a67ba","1891801","FMNH","Amphibians and Reptiles","64480","Naja haje anchietae","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"da393b4c-1844-427f-bfee-dc551d4091dd","1891802","FMNH","Amphibians and Reptiles","64481","Naja haje anchietae","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"4afe17a5-8014-41d0-b4e8-7f9580368994","1901439","FMNH","Amphibians and Reptiles","74057","Naja haje anchietae","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"ce1a2d8b-d5f0-4698-bcb3-3c0acba618b5","1903096","FMNH","Amphibians and Reptiles","75702","Naja haje anchietae","","W. Hoesch","12","Namibia","Namibia","","","","alc","","","","",""
"fe93ca64-6de2-4c21-8051-fce1f9dfe70c","1909021","FMNH","Amphibians and Reptiles","81617","Naja haje anchietae","","W. Hoesch","53","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"0216572a-e940-4072-9c34-7cead88fd94c","1884979","FMNH","Amphibians and Reptiles","57659","Naja nigricollis nigricincta","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"41a8b9a0-60a7-4302-8488-0affef89638e","1890089","FMNH","Amphibians and Reptiles","62775","Naja nigricollis nigricincta","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"6cf1ed87-8d0d-43e8-9793-8179ec7b2673","1891404","FMNH","Amphibians and Reptiles","64083","Naja nigricollis nigricincta","","F. Gaerdes","","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"55c5d685-cd36-4720-919b-c201c38da9f8","1903097","FMNH","Amphibians and Reptiles","75703","Naja nigricollis nigricincta","","W. Hoesch","29","Namibia","Namibia","","","","alc","","","","",""
"cb84ac1d-eaba-49db-9ec0-1310a4b5eaeb","2016502","FMNH","Amphibians and Reptiles","187169","Naja nigricollis nigricincta","","J. Visser","1067","Namibia","Namibia","","","","alc","","","","",""
"a6b4e623-6158-4c4e-9ff6-b6e580b76a2e","2053821","FMNH","Amphibians and Reptiles","224416","Naja nigricollis nigricincta","","J. Visser","2975","Namibia","Namibia","","","","alc","","","","",""
"937e5b96-88a5-4358-8baa-130782bc057f","2079683","FMNH","Amphibians and Reptiles","249900","Naja nigricollis nigricincta","","J. Visser","JV 5055","Namibia","Namibia","","","","alc","","","","",""
"2c55da30-5a75-4659-bc7a-4fdcc1c5c45b","1893197","FMNH","Amphibians and Reptiles","65852","Naja nigricollis nigricollis","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"e3de2574-0b44-4608-bcd5-7ac889b35378","2079699","FMNH","Amphibians and Reptiles","249916","Naja nigricollis woodi","","F. Sterzel","JV 5054","Namibia","Namibia","","","","alc","","","","",""
"79a3ec14-7ef4-4dce-afb5-6f2cd58c3256","1899351","FMNH","Amphibians and Reptiles","71976","Naja nivea","","W. Hoesch","","Namibia Kriess","Namibia","Kriess","","","alc","","","","",""
"ec2753fb-d838-4970-aa8e-2170823f44ee","1901440","FMNH","Amphibians and Reptiles","74058","Naja nivea","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
"8763123c-750e-4f21-9dc1-e5fcd684b3ee","1909946","FMNH","Amphibians and Reptiles","82542","Naja nivea","","W. Hoesch","140","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"19d76ad5-6a1e-49ba-a003-62e18650b814","2047990","FMNH","Amphibians and Reptiles","218630","Naja nivea","","K. Haacke","TM 34800","Namibia Gobabis Dist","Namibia","Gobabis Dist","","","alc","","","","",""
"419b4d38-79cc-4820-801e-a7d6dd3d3b63","2048000","FMNH","Amphibians and Reptiles","218640","Narudasia festiva","","V. F. M. FitzSimons","TM 17589","Namibia Bethanie Dist","Namibia","Bethanie Dist","","","alc","","","","",""
"fd35210f-fd50-437a-bbb2-332b7fb520ee","1909010","FMNH","Amphibians and Reptiles","81606","Nucras intertexta","","W. Hoesch","37","Namibia Otjozondjupa Okahandja","Namibia","Otjozondjupa","","","alc","","","","",""
"7481f59f-711b-47fd-978b-2b5841b6c007","1909012","FMNH","Amphibians and Reptiles","81608","Nucras intertexta","","W. Hoesch","13","Namibia","Namibia","","","","alc","","","","",""
"272e77d8-060c-496a-a333-772aee4c98c5","1884968","FMNH","Amphibians and Reptiles","57648","Ouroborus cataphractus","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"f5b697f8-d3c3-427e-94e4-74a4d8aaabfd","1891448","FMNH","Amphibians and Reptiles","64127","Pachydactylus bicolor","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"64b64933-695f-4427-9c80-3f514551f25b","1891449","FMNH","Amphibians and Reptiles","64128","Pachydactylus bicolor","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"492086d6-7f59-4d38-8129-a4daa0615bb7","1891450","FMNH","Amphibians and Reptiles","64129","Pachydactylus bicolor","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"2f72bedc-d499-4d2c-9338-0d02fbfcd0a2","1891451","FMNH","Amphibians and Reptiles","64130","Pachydactylus bicolor","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"6ab74156-bba6-4dc5-9765-43f09d4197a4","1891452","FMNH","Amphibians and Reptiles","64131","Pachydactylus bicolor","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"0718f0e0-e143-4975-8c50-75c906969d3e","1891453","FMNH","Amphibians and Reptiles","64132","Pachydactylus bicolor","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"a053ea71-5b71-4d89-a38c-046f5aa1e50f","1891454","FMNH","Amphibians and Reptiles","64133","Pachydactylus bicolor","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"8e8e3a42-534c-4fde-8d71-039562413fa3","1891458","FMNH","Amphibians and Reptiles","64137","Pachydactylus bicolor","","F. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"7831a059-3321-4f4d-a429-f02c6a3c79b8","1901529","FMNH","Amphibians and Reptiles","74147","Pachydactylus bicolor","","W. Hoesch","","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"c265c052-4861-4639-8f74-de5a54f54fb3","1901530","FMNH","Amphibians and Reptiles","74148","Pachydactylus bicolor","","W. Hoesch","","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"12aacefa-8aa3-4c43-9c79-a1c4273d161d","1901531","FMNH","Amphibians and Reptiles","74149","Pachydactylus bicolor","","W. Hoesch","","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"ae8b3788-f149-4374-bcd5-f940280c1c1e","1899251","FMNH","Amphibians and Reptiles","71876","Pachydactylus capensis","","W. Hoesch","","Namibia Namaland","Namibia","Namaland","","","alc","","","","",""
"e5cc7bbf-70a5-47ac-926e-e39751c7ebed","1899252","FMNH","Amphibians and Reptiles","71877","Pachydactylus capensis","","W. Hoesch","","Namibia Namaland","Namibia","Namaland","","","alc","","","","",""
"8249e3aa-cad1-4684-ae56-85ca46702856","1899253","FMNH","Amphibians and Reptiles","71878","Pachydactylus capensis","","W. Hoesch","","Namibia Namaland","Namibia","Namaland","","","alc","","","","",""
"0b0832da-80d2-4184-ad62-60c0a9709f28","1899254","FMNH","Amphibians and Reptiles","71879","Pachydactylus capensis","","W. Hoesch","","Namibia Namaland","Namibia","Namaland","","","alc","","","","",""
"681cf7ed-e1ac-4d74-a25e-e94cc5ce0690","1899317","FMNH","Amphibians and Reptiles","71942","Pachydactylus capensis","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"3954a12b-15a7-4f2c-a32e-049d6dafec78","1899318","FMNH","Amphibians and Reptiles","71943","Pachydactylus capensis","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"5713bcd5-3596-4fa0-9ca1-4f94edf543ea","1903092","FMNH","Amphibians and Reptiles","75698","Pachydactylus capensis","","W. Hoesch","8","Namibia","Namibia","","","","alc","","","","",""
"5941f292-c6ee-4138-99d9-a51792a4e360","1903093","FMNH","Amphibians and Reptiles","75699","Pachydactylus capensis","","W. Hoesch","28","Namibia","Namibia","","","","alc","","","","",""
"c595df3b-2ce2-4b33-bb62-b666d567740e","1903094","FMNH","Amphibians and Reptiles","75700","Pachydactylus capensis","","W. Hoesch","45","Namibia","Namibia","","","","alc","","","","",""
"2a6d7efb-c938-459e-a234-10f9cfbea963","1891842","FMNH","Amphibians and Reptiles","64521","Pachydactylus kobosensis","","W. Hoesch","","Namibia Damaraland Okahandja Dist","Namibia","Damaraland","","","alc","","","","",""
"ceb1703a-b3c1-47d0-afaf-3715e1807946","1841992","FMNH","Amphibians and Reptiles","14807","Pachydactylus rangei","","J. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"eb2e7d7a-b231-4637-9950-6df23a216ed0","1841993","FMNH","Amphibians and Reptiles","14808","Pachydactylus rangei","","J. Gaerdes","","Namibia","Namibia","","","","alc","","","","",""
"23dc294b-4610-47e4-b382-c379a192f4fd","1909329","FMNH","Amphibians and Reptiles","81925","Pachydactylus rangei","","","","Namibia","Namibia","","","","alc","","","","",""
"f576081c-7c9d-443f-b7c5-eae6d95ce5bc","2037508","FMNH","Amphibians and Reptiles","208153","Pachydactylus rangei","","K. Switak","","Namibia","Namibia","","","","alc","","","","",""
"671c48d7-81c3-4d49-8c8f-0a6d30857d19","1899241","FMNH","Amphibians and Reptiles","71866","Pachydactylus rugosus","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"23727f1c-e970-4613-8405-46e3a7896cc6","1899242","FMNH","Amphibians and Reptiles","71867","Pachydactylus rugosus","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"ce27af0d-5e02-4820-b8cf-9585c3275621","2035650","FMNH","Amphibians and Reptiles","206295","Pachydactylus serval","","J. Visser","741","Namibia Great Namaqualand","Namibia","Great Namaqualand","","","alc","","","","",""
"bd4a24a4-1d43-4768-981b-90203ba626a4","2033884","FMNH","Amphibians and Reptiles","204528","Pachydactylus vanzyli","","W. D. Haacke","TM 39025","Namibia","Namibia","","","","alc","","","","",""
"dedcdc92-b882-40f4-984a-4cca5923383b","2033885","FMNH","Amphibians and Reptiles","204529","Pachydactylus vanzyli","","W. D. Haacke","TM 48171","Namibia Kaokoveld","Namibia","Kaokoveld","","","alc","","","","",""
"4afbdc62-a4d9-441b-a83a-46abd55a8d31","1899260","FMNH","Amphibians and Reptiles","71885","Pedioplanis laticeps","","W. Hoesch","","Namibia Namaland","Namibia","Namaland","","","alc","","","","",""
"66e41fe1-b73d-4f21-9fe5-004fcf8767bf","1845547","FMNH","Amphibians and Reptiles","18335","Pedioplanis lineoocellata pulchella","","W. S. Brooks","","Namibia","Namibia","","","","alc","","","","",""
"0dce01c5-5b90-4e03-9832-8feb2e58f8a5","1899257","FMNH","Amphibians and Reptiles","71882","Pedioplanis lineoocellata pulchella","","W. Hoesch","","Namibia Bethanie Dist","Namibia","Bethanie Dist","","","alc","","","","",""
"763b03ff-5813-4814-bcc4-1dcd68ed4ac1","1899273","FMNH","Amphibians and Reptiles","71898","Pedioplanis lineoocellata","","W. Hoesch","","Namibia Bethanie Dist","Namibia","Bethanie Dist","","","alc","","","","",""
"1b71eb60-edbc-4a39-85bd-4b128f042bf6","1899275","FMNH","Amphibians and Reptiles","71900","Pedioplanis lineoocellata","","W. Hoesch","","Namibia Bethanie Dist","Namibia","Bethanie Dist","","","alc","","","","",""
"efef3dc0-ea5d-42c8-9a8a-a1c69cbce4cd","1899276","FMNH","Amphibians and Reptiles","71901","Pedioplanis lineoocellata","","W. Hoesch","","Namibia Bethanie Dist","Namibia","Bethanie Dist","","","alc","","","","",""
"4ff4ac8a-ad0b-4f2a-87b0-1bd4e36e7685","1899286","FMNH","Amphibians and Reptiles","71911","Pedioplanis lineoocellata","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"02a59f48-8b7a-4920-a9c0-fa7a66e44f73","1899287","FMNH","Amphibians and Reptiles","71912","Pedioplanis lineoocellata","","W. Hoesch","","Namibia Gibeon Dist","Namibia","Gibeon Dist","","","alc","","","","",""
"f2c6029d-766d-4543-8a8a-d0ea3c6f0dc9","1899305","FMNH","Amphibians and Reptiles","71930","Pedioplanis lineoocellata","","W. Hoesch","","Namibia","Namibia","","","","alc","","","","",""
