"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"71aa7eeb-43c6-43fa-b327-31c170b66d24","4636847","FMNH","Fishes","150331","Stegastes partitus","","D. W. Greenfield, R. K. Johnson, G. S. Glodek","F-78-44","Belize","Belize","",".5 gal. pronox","","alc","","17.2748","-88.0466","1",""
"a7ee5955-d1c2-46c3-bae4-74fff1e63e9a","4636848","FMNH","Fishes","150332","Stegastes partitus","","R. K. Johnson, G. S. Glodek","F-78-6","Belize","Belize","","pronox,dipnets,scuba","","alc","","16.7468","-87.7962","7",""
"8ea2aacc-a496-4395-b0ab-6f573b385e46","4636850","FMNH","Fishes","150333","Stegastes partitus","","D. W. Greenfield, R. K. Johnson, G. S. Glodek, students","F-78-21","Belize","Belize","",".5 gal. pronox","","alc","","16.7583","-87.7681","7",""
"97806642-4d64-4e41-9f1b-537709be2dda","4636852","FMNH","Fishes","150334","Stegastes partitus","","R. K. Johnson, G. S. Glodek","F-78-4","Belize","Belize","","pronox, dipnets","","alc","","16.7559","-87.792","2",""
"0a20c68f-2e8f-4b96-b4d0-e3590d04a5d9","4636853","FMNH","Fishes","150335","Stegastes partitus","","D. W. Greenfield, R. K. Johnson, G. S. Glodek","F-78-16","Belize","Belize","",".5 gal. pronox","","alc","","16.7414","-87.8053","8",""
"347344d0-ad62-4555-b9e1-d6f033cbcd85","4636857","FMNH","Fishes","150336","Stegastes partitus","","D. W. Greenfield, R. K. Johnson, students","F-78-19","Belize","Belize","",".5 gal. pronox","","alc","","16.7519","-87.7824","1",""
"0e868f35-dfdb-417c-b976-ceed190215b2","4636858","FMNH","Fishes","150337","Stegastes partitus","","D. W. Greenfield, R. K. Johnson, G. S. Glodek, students","F-78-23","Belize","Belize","",".5 gal. pronox","","alc","","16.7408","-87.7814","13",""
"a6714e42-e6ea-4dc6-9c42-83a4fae0d77c","4636859","FMNH","Fishes","150338","Stegastes partitus","","R. K. Johnson, D. W. Greenfield, G. S. Glodek","F-78-13","Belize","Belize","","1qt pronox,hand nets","","alc","","16.7557","-87.7817","2",""
"b13b426f-b8af-49c1-8999-e6a9653425be","4633877","FMNH","Fishes","150190","Abudefduf saxatilis","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield","F-79-23","Belize Toledo","Belize","Toledo",".5 gal. P/N","","alc","","16.1621","-88.7013","6",""
"ff73b5f6-4316-4936-ac43-62bf3355b4c6","4633338","FMNH","Fishes","150167","Stegastes planifrons","","R. K. Johnson, D. W. Greenfield, Lomont family","F-81-17","Belize Belize","Belize","Belize","synpren","","alc","","17.6061","-87.7901","13",""
"983d8a38-b4c9-40e0-b00d-bd5c33b9078d","4633934","FMNH","Fishes","150213","Abudefduf saxatilis","","D. W. Greenfield, et al., R. K. Johnson, D. Nestor, M. Nestor","F-80-58","Belize Corozal","Belize","Corozal","pronox, acetone, Crystal rotenone","","alc","","17.9956","-87.9656","38",""
"46a81162-588c-4d4f-959c-701d7034fc49","4632724","FMNH","Fishes","150110","Stegastes planifrons","","D. W. Greenfield, R. K. Johnson, Lomont family","F-81-9","Belize Belize","Belize","Belize","1 L synpren","","alc","","17.3441","-87.9554","16",""
"68ecb0bd-f96d-4d74-8971-1404a2f16648","4633881","FMNH","Fishes","150193","Abudefduf saxatilis","","D. W. Greenfield, R. K. Johnson, Lomont family","F-81-9","Belize Belize","Belize","Belize","1 L synpren","","alc","","17.3441","-87.9554","1",""
"d9d04dbb-4272-48de-a87b-8b4b49d009a5","4634130","FMNH","Fishes","150238","Stegastes adustus","","D. W. Greenfield, R. K. Johnson, Lomont family","F-81-9","Belize Belize","Belize","Belize","1 L synpren","","alc","","17.3441","-87.9554","15",""
"313d3b84-68e0-4f72-8be4-215bf1c60ab6","4633921","FMNH","Fishes","150202","Abudefduf saxatilis","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield","F-79-19","Belize Toledo","Belize","Toledo",".5 gal. p/n","","alc","","16.1789","-88.6485","2",""
"a333643d-78dc-4870-a71e-beda27d74bac","4634140","FMNH","Fishes","150240","Stegastes adustus","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield","F-79-19","Belize Toledo","Belize","Toledo",".5 gal. p/n","","alc","","16.1789","-88.6485","2",""
"52a17761-1300-4d8e-96b6-f2a566429668","4633306","FMNH","Fishes","150148","Stegastes planifrons","","D. W. Greenfield, R. K. Johnson, M. J. Lomont","F-81-10","Belize Belize","Belize","Belize","","","alc","","17.3827","-87.9271","3",""
"a11e4475-d1ec-4636-8364-cba6cd6b1ea3","4632957","FMNH","Fishes","150142","Stegastes planifrons","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, D. Nestor, M. Nestor","F-80-54","Belize Corozal","Belize","Corozal","pronox","","alc","","18.12","-87.8297","8",""
"614b6392-ac99-4de7-ae52-ceadb1d9d944","4633874","FMNH","Fishes","150187","Abudefduf saxatilis","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, D. Nestor, M. Nestor","F-80-54","Belize Corozal","Belize","Corozal","pronox","","alc","","18.12","-87.8297","30",""
"cd30b3c2-df4f-4b76-8178-5c70c174aee0","4633957","FMNH","Fishes","150226","Abudefduf taurus","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, D. Nestor, M. Nestor","F-80-54","Belize Corozal","Belize","Corozal","pronox","","alc","","18.12","-87.8297","3",""
"9a830759-fa3b-4583-a3d6-3ca80c97d530","4634378","FMNH","Fishes","150277","Azurina multilineata","","R. K. Johnson, D. W. Greenfield, Lomont family","F-81-25","Belize Belize","Belize","Belize","2 L synpren","","alc","","17.2493","-87.8472","1",""
"e7c7edfb-009f-42ef-a179-2a211213c478","4632972","FMNH","Fishes","150145","Stegastes planifrons","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, J. Greenfield, D. Nestor, M. Nestor","F-80-65","Belize Corozal","Belize","Corozal","2L Synpren","","alc","","17.9502","-87.9291","1",""
"4aed6806-f805-4ad3-aaf0-90b9e9c5a5dd","4633930","FMNH","Fishes","150209","Abudefduf saxatilis","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, J. Greenfield, D. Nestor, M. Nestor","F-80-65","Belize Corozal","Belize","Corozal","2L Synpren","","alc","","17.9502","-87.9291","7",""
"b42301f5-9163-4ac5-9466-67aa0f1472f4","4634159","FMNH","Fishes","150251","Stegastes adustus","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, J. Greenfield, D. Nestor, M. Nestor","F-80-65","Belize Corozal","Belize","Corozal","2L Synpren","","alc","","17.9502","-87.9291","21",""
"36f76044-a19c-4043-9cdb-d12c2fce096f","4633334","FMNH","Fishes","150164","Stegastes planifrons","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, D. Nestor","F-80-69","Belize Corozal","Belize","Corozal","2 L synpren","","alc","","17.901","-87.9602","4",""
"b6869962-4646-4509-8172-0eb478d6742d","4632715","FMNH","Fishes","150103","Stegastes planifrons","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield","F-79-25","Belize Toledo","Belize","Toledo",".25 gal. laced P/N","","alc","","16.2093","-88.509","5",""
"370aafb1-cfd4-4d0e-9cb7-15beb8bf35f7","4633311","FMNH","Fishes","150152","Stegastes planifrons","","R. K. Johnson, D. W. Greenfield, Lomont family","F-81-15","Belize Belize","Belize","Belize","2 L synpren","","alc","","17.5612","-87.804","7",""
"b32e1753-b80b-402c-bb6b-29f3c39349a2","4633981","FMNH","Fishes","150214","Abudefduf saxatilis","","R. K. Johnson, D. W. Greenfield, Lomont family","F-81-15","Belize Belize","Belize","Belize","2 L synpren","","alc","","17.5612","-87.804","3",""
"7ba5e460-fe5e-4e46-af92-f451d6b334e2","4634145","FMNH","Fishes","150245","Stegastes adustus","","R. K. Johnson, D. W. Greenfield, Lomont family","F-81-15","Belize Belize","Belize","Belize","2 L synpren","","alc","","17.5612","-87.804","2",""
"019ed124-40e3-4efc-b9a3-607f256a60ab","4633932","FMNH","Fishes","150211","Abudefduf saxatilis","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. Nestor, M. Nestor","F-80-59","Belize Corozal","Belize","Corozal","pronox","","alc","","17.8788","-87.998","1",""
"08bbf417-914a-4dfb-a773-7011d263f576","4634000","FMNH","Fishes","150235","Stegastes planifrons","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. Nestor, M. Nestor","F-80-59","Belize Corozal","Belize","Corozal","pronox","","alc","","17.8788","-87.998","8",""
"62c90039-dc67-41ef-95bb-af3bda081fb4","4633332","FMNH","Fishes","150162","Stegastes planifrons","","R. K. Johnson, D. W. Greenfield, Lomont family","F-81-26","Belize Belize","Belize","Belize","2 L synpren","","alc","","17.2485","-87.8421","12",""
"435485b2-41d8-40af-a37a-7c1c63239f65","4632711","FMNH","Fishes","150099","Stegastes planifrons","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, D. Nestor","F-80-67","Belize Corozal","Belize","Corozal","1 gal. synpren","","alc","","17.8978","-87.9617","1",""
"a1f6af4e-3bdb-4360-a42f-0eb35c92b388","4634383","FMNH","Fishes","150281","Azurina multilineata","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, D. Nestor","F-80-67","Belize Corozal","Belize","Corozal","1 gal. synpren","","alc","","17.8978","-87.9617","14",""
"191d1a58-62d8-405a-a8f1-f6e03a0e1cb0","4632728","FMNH","Fishes","150113","Stegastes planifrons","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","F-79-21","Belize Toledo","Belize","Toledo","pronox","","alc","","16.1917","-88.5728","3",""
"9e57243b-08e9-457f-a6ae-c3458f809c2c","4632709","FMNH","Fishes","150097","Stegastes planifrons","","R. K. Johnson, D. W. Greenfield, Lomont family","F-81-18","Belize Belize","Belize","Belize","synpren","","alc","","17.6063","-87.7817","1",""
"5dcabe6f-8796-46d7-83dc-05f3363f9c58","4633928","FMNH","Fishes","150207","Abudefduf saxatilis","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, J. Greenfield, D. Nestor, M. Nestor","F-80-68","Belize Corozal","Belize","Corozal","< 2 L synpren","","alc","","17.8831","-87.9929","7",""
"751c957d-a695-41d4-aa7b-4cb865b45d00","4633329","FMNH","Fishes","150160","Stegastes planifrons","","D. W. Greenfield, R. K. Johnson, Lomont family","F-81-11","Belize Belize","Belize","Belize","1 L synpren","","alc","","17.3827","-87.9271","35",""
"5668927c-59b0-4975-8ad8-54d720c17d26","4634147","FMNH","Fishes","150246","Stegastes adustus","","D. W. Greenfield, R. K. Johnson, Lomont family","F-81-11","Belize Belize","Belize","Belize","1 L synpren","","alc","","17.3827","-87.9271","9",""
"a3b05ead-8b00-4e69-b16c-63f6f8d305dc","4632716","FMNH","Fishes","150104","Stegastes planifrons","","D. W. Greenfield, R. K. Johnson","F-81-8","Belize Belize","Belize","Belize","synpren","","alc","","17.3441","-87.9554","1",""
"baa1e344-10a5-4e49-87a4-a960a4908870","4634381","FMNH","Fishes","150280","Azurina multilineata","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, D. Nestor","F-80-66","Belize Corozal","Belize","Corozal","2 L synpren","","alc","","17.9502","-87.9291","1",""
"dd485308-2852-42a8-a8f1-e0d93177238b","4632725","FMNH","Fishes","150111","Stegastes planifrons","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, D. Nestor, M. Nestor","F-80-60","Belize Corozal","Belize","Corozal","1 L Pronox","","alc","","17.8808","-87.9876","1",""
"9246a2cd-1ed1-4bde-b477-1e661a9df98d","4634153","FMNH","Fishes","150249","Stegastes adustus","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, D. Nestor, M. Nestor","F-80-62","Belize Corozal","Belize","Corozal","2 L synpren","","alc","","18.0096","-87.9035","12",""
"a58c77a3-f9de-4596-88ef-afef226ab39e","4633882","FMNH","Fishes","150194","Abudefduf saxatilis","","D. W. Greenfield, R. K. Johnson","F-81-6","Belize Belize","Belize","Belize","synpren","","alc","","17.1959","-87.9216","1",""
"61b90820-a4fe-4641-a710-cf8862a9b5f5","4633929","FMNH","Fishes","150208","Abudefduf saxatilis","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, D. Nestor, M. Nestor","F-80-55","Belize Corozal","Belize","Corozal","2 l pronox","","alc","","18.0227","-87.9032","10",""
"f88f6618-31ad-4ee3-9e00-6155340eb323","4634377","FMNH","Fishes","150276","Azurina multilineata","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, D. Nestor, M. Nestor","F-80-56","Belize Corozal","Belize","Corozal","2 L pronox","","alc","","17.9956","-87.9049","2",""
"2173665a-b5c1-4479-aebd-63547c9bbb06","4633942","FMNH","Fishes","150222","Abudefduf saxatilis","","D. W. Greenfield, T. A. Greenfield","G-71-69","Belize","Belize","","Chemfish","","alc","","16.7557","-87.7817","3",""
"04c6e8ce-f3b3-44c3-9029-34793a879aed","4633969","FMNH","Fishes","150227","Abudefduf taurus","","D. W. Greenfield, T. A. Greenfield","G-71-69","Belize","Belize","","Chemfish","","alc","","16.7557","-87.7817","1",""
"ca0b37af-982d-4d8a-9efe-7c9b8c74078f","4634168","FMNH","Fishes","150255","Stegastes adustus","","D. W. Greenfield, T. A. Greenfield","G-71-69","Belize","Belize","","Chemfish","","alc","","16.7557","-87.7817","2",""
"27f96004-f760-4d40-b966-15ff8dcea203","4600805","FMNH","Invertebrate Zoology","197625","Spiroglyphus annulatus Daudin, 1800","","J. T. Hurvis","JTH-197601","Belize","Belize","","","","","","","","1",""
"7758bbce-8467-44bb-9c3e-1aeee5f4b4d9","4671884","FMNH","Fishes","150662","Microspathodon chrysurus","","R. K. Johnson, G. S. Glodek, D. W. Greenfield","F-78-9","Belize","Belize","","pronox & dip nets","","alc","","","","1",""
"9bfabe33-2fcd-4fd6-bff0-b159320e2c43","4669058","FMNH","Fishes","150646","Stegastes diencaeus","","D. W. Greenfield, L. E. Dieckman","G-70-40","Belize","Belize","","Chemfish","","alc","","17.4839","-88.0446","21",""
"0a5d9e1c-93bc-4192-8c3f-56d26b8ff801","4601759","FMNH","Fishes","149977","Cryptoheros spilurus","","D. W. Greenfield, W. Miller, D. Weyer","G-70-45","Belize","Belize","","","","alc","","17.3011","-88.5549","1",""
"e06ff4ad-17b6-427d-a419-a9c059a21fa9","4705402","FMNH","Fishes","150770","Ophioblennius macclurei","","D. W. Greenfield, G. D. Deckert","G-70-136","Belize","Belize","","Chemfish","","alc","","16.7557","-87.7817","1",""
"f0b43845-f8f5-4266-9eb7-f069d4302544","4705397","FMNH","Fishes","150765","Hemiemblemaria simulus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Akey","F-79-43","Belize","Belize","",".25 gal. synpren","","alc","","16.7699","-87.8681","1",""
"fb71325d-2521-48ff-bb17-7df2675c8ee9","4705393","FMNH","Fishes","150041","Bryx dunckeri","","D. W. Greenfield, G. S. Glodek, R. K. Johnson","F-78-12","Belize","Belize","",".5 gal. pronox","","alc","","16.7421","-87.8121","1",""
"d7cb8788-6ce2-46d8-b2e4-2ee84bb7b123","4705403","FMNH","Fishes","150771","Gobiidae","","D. W. Greenfield, AUIE Aquatic Biology class","G-72-20","Belize","Belize","","1.5 gal. Noxfish","","alc","","16.7557","-87.7817","1",""
"83266f75-7ddd-418d-af3a-46e01323ebcc","4705394","FMNH","Fishes","150042","Gobiidae","","D. W. Greenfield, R. K. Johnson, students","F-78-19","Belize","Belize","",".5 gal. pronox","","alc","","16.7519","-87.7824","1",""
"4e0b251e-920f-4a74-beac-4ea9ce424813","4705398","FMNH","Fishes","150766","Clepticus parrae","","R. K. Johnson, W. Rath, T. Rath","F-80-11","Belize Stann Creek","Belize","Stann Creek","synpren","","alc","","16.8027","-88.0778","3",""
"1922caf1-fb4f-4e34-b3a8-f5ad0a0e9029","4705392","FMNH","Fishes","150040","Holacanthus tricolor","","R. K. Johnson, G. S. Glodek, D. W. Greenfield","F-78-9","Belize","Belize","","pronox & dip nets","","alc","","","","1",""
"8d428567-83c3-4d0d-b5f9-341dc21c23fe","4705395","FMNH","Fishes","150043","Starksia langi","","D. W. Greenfield, R. K. Johnson, students","F-78-19","Belize","Belize","",".5 gal. pronox","","alc","","16.7519","-87.7824","1",""
"87c080dd-8273-48bb-85d4-a3144e5cdaa1","4705400","FMNH","Fishes","150768","Gobiidae","","R. K. Johnson, D. W. Greenfield, Lomont family","F-81-17","Belize Belize","Belize","Belize","synpren","","alc","","17.6061","-87.7901","3",""
"ce287057-95c4-45f8-ab66-bbcb85fcb2dc","4705399","FMNH","Fishes","150767","Gobiidae","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, D. Nestor, M. Nestor","F-80-62","Belize Corozal","Belize","Corozal","2 L synpren","","alc","","18.0096","-87.9035","2",""
"9874f9d6-0b84-49a7-adf6-a1c8abf70a20","4706270","FMNH","Fishes","150777","Abudefduf taurus","","T. A. Greenfield, D. W. Greenfield, R. K. Johnson","F-79-27","Belize Toledo","Belize","Toledo","p/n","","alc","","16.2246","-88.5874","2",""
"a8fb0ed8-650b-472b-82d8-9b801497883d","4637715","FMNH","Fishes","150423","Stegastes partitus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, R. Akey","F-79-37","Belize","Belize","",".5 gal. synpren","","alc","","16.7468","-87.7962","34",""
"377b1685-5116-48fc-bae2-1471dc9603c7","673963","FMNH","Fishes","95070","Cichlasoma spilurum","","D. W. Greenfield, G. D. Deckert","G-70-148","Belize","Belize","","","","alc","","17.4257","-88.3541","5","Yes"
"60207f67-857c-4207-9451-f95675459a5b","662019","FMNH","Fishes","83136","Cichlasoma octofasciatum","","J. E. Thomerson, D. W. Greenfield, et al.","BH-27","Belize Orange Walk","Belize","Orange Walk","","","alc","","18.1301","-88.6738","4","Yes"
"410635a2-7617-4a7d-a7a1-e145830b95a2","661947","FMNH","Fishes","83064","Petenia splendida","","D. W. Greenfield, W. Miller","G-70-46","Belize Belize","Belize","Belize","","","alc","","17.4257","-88.3541","9","Yes"
"91e1b79e-d35c-47f6-96c4-a3e27cf0fe90","661258","FMNH","Fishes","82124","Cichlasoma synspilum","","D. W. Greenfield, T. A. Greenfield","G-76-102","Belize Orange Walk","Belize","Orange Walk","10ft. seine & pronox","","alc","","18.2172","-88.4188","75","Yes"
"348da056-a66c-42b7-b15d-3a9e8c3e39ab","661290","FMNH","Fishes","82156","Cichlasoma urophthalmus","","D. W. Greenfield, T. A. Greenfield","G-76-105","Belize Stann Creek","Belize","Stann Creek","10ft. seine & dipnet","","alc","","16.8719","-88.2975","304","Yes"
"7001b11e-b58e-4b53-9fdd-ebc292c4eeae","660705","FMNH","Fishes","82403","Chuco godmanni","","D. W. Greenfield, T. A. Greenfield","G-76-47","Belize Toledo","Belize","Toledo","noxfish & 10ft.seine","","alc","","16.1487","-89.015","23","Yes"
"8defe407-6733-4a23-baf7-8940e04f95f3","661213","FMNH","Fishes","82079","Cichlasoma friedrichsthalii","","D. W. Greenfield","G-76-86","Belize Orange Walk","Belize","Orange Walk","ProNox","","alc","","17.6003","-88.7247","17","Yes"
"c5e0c64e-e5aa-42ab-9f37-7ad532a247e1","661238","FMNH","Fishes","82104","Cichlasoma octofasciatum","","D. W. Greenfield, T. A. Greenfield","G-76-91","Belize Cayo","Belize","Cayo","gill net, pronox, 10 ft. seine","","alc","","17.3227","-89.0728","10","Yes"
"e07a5ec7-b923-454d-b454-e7a7e9607dda","629526","FMNH","Fishes","50010","Petenia splendida","","K. P. Schmidt, L. L. Walters","KPS1923-7","Belize","Belize","","seine","","alc","","17.0185","-88.4888","13","Yes"
"7dd82e05-88bb-4b3c-a1da-1ba3a0093f11","727019","FMNH","Birds","9384","Thryothorus maculipectus canobrunneus","","G. F. Gaumer","","Belize Orange Walk","Belize","Orange Walk","","","skin(r)","","","","",""
"feaa6aeb-472e-4ea6-983c-c4e44f1c0088","727084","FMNH","Birds","9445","Cistothorus platensis russelli","","F. Blancaneaux","","Belize Cayo","Belize","Cayo","","","skin(r)","Female","","","",""
"de8584a3-7623-4fa3-8aaa-e61f40ce27d2","727085","FMNH","Birds","9446","Cistothorus platensis elegans","","F. Blancaneaux","","Belize Cayo","Belize","Cayo","","","skin(r)","Female","","","",""
"7f314c04-6cc9-4cd5-9a50-6954033b6938","735774","FMNH","Birds","18147","Loxia curvirostra mesamerica","","No Person (Birds)","","Belize","Belize","","","","skin(r)","Female","","","",""
"f055fd72-8627-441a-b4f8-d2c2047b8868","735775","FMNH","Birds","18148","Loxia curvirostra mesamerica","","No Person (Birds)","","Belize","Belize","","","","skin(r)","Male","","","",""
"a2130c6d-8179-4cd6-8460-c18461c51a6c","744516","FMNH","Birds","26869","Turdus grayi grayi","","F. Blancaneaux","","Belize Cayo","Belize","Cayo","","","skin(r)","Male","","","",""
"c58dc8aa-fd39-429e-9e87-294456296970","744559","FMNH","Birds","26912","Turdus albicollis leucauchen","","F. Blancaneaux","","Belize Cayo","Belize","Cayo","","","skin(r)","Female","","","",""
"9b60bcb1-5e8a-4c5d-a85f-d1ccf8e6473b","744560","FMNH","Birds","26913","Turdus albicollis leucauchen","","F. Blancaneaux","","Belize Cayo","Belize","Cayo","","","skin(r)","Male","","","",""
"0c2db1db-21e0-4fab-8390-b510775f3bd2","744561","FMNH","Birds","26914","Turdus albicollis leucauchen","","F. Blancaneaux","","Belize Cayo","Belize","Cayo","","","skin(r)","Male","","","",""
"70ce1165-9493-47b7-8914-823fd18f2a0d","747846","FMNH","Birds","30189","Psarocolius montezuma","","E. Witthugee","","Belize","Belize","","","","skin(r)","Male","","","",""
"691a609a-e152-4f22-84f7-90517e95f21a","749188","FMNH","Birds","31524","Pyrocephalus rubinus blatteus","","Wien","","Belize","Belize","","","","skin(r)","Male","","","",""
"caa47b77-0771-48fa-8726-5d3663238f6f","755108","FMNH","Birds","37421","Ortalis vetula vetula","","No Person (Birds)","","Belize","Belize","","","","skin(r)","Female","","","",""
"5b9fd2c4-3ca3-4012-bdfe-8497e7dc54ec","759176","FMNH","Birds","41539","Ramphastos sulfuratus sulfuratus","","No Person (Birds)","","Belize","Belize","","","","skin(r)","Male","","","",""
"f2fa1e5f-873f-420c-bcfe-44455ec84173","759532","FMNH","Birds","41893","Melanerpes formicivorus albeolus","","Wien","","Belize","Belize","","","","skin(r)","Female","","","",""
"777144bd-4570-42a7-b9fa-078ddce30dbf","771680","FMNH","Birds","53981","Buteogallus anthracinus anthracinus","","K P Schmidt & L L Walters","","Belize","Belize","","","","skin(r)","Male","","","",""
"26659e29-f322-477a-9dc3-90865e914472","776860","FMNH","Birds","59154","Ramphocelus passerinii passerinii","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Male","","","",""
"6ac002fe-436b-4948-ab01-93895e7d8d50","776861","FMNH","Birds","59155","Columba nigrirostris","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Male","","","",""
"a6f800de-cf0a-4b2b-95a2-2e376e15f6c6","776865","FMNH","Birds","59159","Amazilia tzacatl tzacatl","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Male","","","",""
"c711e49e-a805-4daf-8117-b1bc23b5a15d","776866","FMNH","Birds","59160","Amazilia tzacatl tzacatl","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Male","","","",""
"ce2cacd5-5ba8-40ee-a8e6-770bee39471f","776872","FMNH","Birds","59166","Arremon aurantiirostris saturatus","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","","","","",""
"69c8b54f-469e-423b-bce7-45a25116fa7a","776873","FMNH","Birds","59167","Melanerpes aurifrons dubius","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Female","","","",""
"d078ff48-0c31-4c0f-9ad7-fdc42b7d0f02","776874","FMNH","Birds","59168","Melanerpes aurifrons dubius","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Male","","","",""
"1ba3d38e-a24f-4225-9911-027f04f79f31","776875","FMNH","Birds","59169","Chloroceryle americana isthmica","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Male","","","",""
"ef1ee489-8bae-4d09-9fc2-76216ed70b49","776877","FMNH","Birds","59171","Nyctidromus albicollis yucatanensis","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Male","","","",""
"ff89664b-e6d9-4c15-a747-de66e08d1cda","776878","FMNH","Birds","59172","Nyctidromus albicollis yucatanensis","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Male","","","",""
"aeb11934-9165-43fb-a49e-8b386beab128","776879","FMNH","Birds","59173","Columbina talpacoti rufipennis","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Female","","","",""
"312794d3-c8ea-4448-9e63-56e2660eff75","776881","FMNH","Birds","59175","Pachyramphus major itzensis","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","","","","",""
"2d6fe86b-9f1b-42ad-b30d-d976f57a250d","776882","FMNH","Birds","59176","Euphonia gouldi gouldi","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Male","","","",""
"c4719cfa-2513-4d86-bb19-256201c85d7c","776883","FMNH","Birds","59177","Microrhopias quixensis boucardi","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Male","","","",""
"477430c0-52b2-4433-90c2-73987ea346fb","776884","FMNH","Birds","59178","Buteo magnirostris conspectus","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Male","","","",""
"eab9522b-2f68-4d44-b832-497199dcf2dc","776885","FMNH","Birds","59179","Buteo magnirostris conspectus","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Female","","","",""
"3788afd6-5058-4f34-92c8-c62f01e48d74","776887","FMNH","Birds","59181","Spizaetus tyrannus serus","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Male","","","",""
"1b68e6e7-3ab7-4059-8da4-a12d17f8fa5c","776890","FMNH","Birds","59184","Dendroica coronata coronata","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Female","","","",""
"742923c4-bf49-4250-bbeb-c772618dd6ee","776891","FMNH","Birds","59185","Ortalis vetula vetula","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","","","","",""
"571654bf-ee3c-48f2-92e1-57350ab43e43","776892","FMNH","Birds","59186","Ortalis vetula vetula","","K P Schmidt & L L Walters","","Belize Stann Creek","Belize","Stann Creek","","","skin(r)","Male","","","",""
"5aab9db9-38ed-449b-8149-cec00313cc5d","879949","FMNH","Birds","88337","Dendroica petechia bryanti","","H. Berendt","","Belize","Belize","","","","skin(r)","Male","","","",""
"9bdbcaad-03ef-4b96-9be6-2be243d31787","888081","FMNH","Birds","96422","Habia fuscicauda insularis","","G. F. Gaumer","","Belize Orange Walk","Belize","Orange Walk","","","skin(r)","","","","",""
"53e3cffd-3f67-4320-8d7b-a8217bd9c252","897642","FMNH","Birds","105978","Eurypyga helias major","","R. Boulton","","Belize","Belize","","","","skel","Female","","","",""
"7a6f7504-3711-4c22-b742-023e48f6556a","897643","FMNH","Birds","105979","Pitangus sulphuratus guatimalensis","","R. Boulton","","Belize","Belize","","","","skel","Female","","","",""
