"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6c51abd1-8888-458f-8bac-e728cc4cd40b","1478322","FMNH","Birds","224976","Sylvietta rufescens flecki","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"9d8670ae-e4cc-411a-8b57-4143bd5d14ac","1478324","FMNH","Birds","224978","Sylvietta rufescens flecki","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"ba059419-bf6e-43b1-bbce-652b95128b4e","1478325","FMNH","Birds","224979","Sylvietta rufescens flecki","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"e32f4101-9d02-44ae-8771-1c44e842d713","1478326","FMNH","Birds","224980","Sylvietta rufescens flecki","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"2b43fd3a-c1dc-47a2-865b-afbcb5d175b3","1478327","FMNH","Birds","224981","Sylvietta virens meridionalis","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"21db8d24-7165-470b-bed8-0a0573e378d8","1478328","FMNH","Birds","224982","Sylvietta virens meridionalis","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"9f3dd40e-ae48-49dd-8dd3-e34d2c0d546a","1478329","FMNH","Birds","224983","Sylvietta virens meridionalis","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"f8331a9d-aac5-4192-acee-c05b8b23b9cd","1478330","FMNH","Birds","224984","Sylvietta virens meridionalis","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"924fcc08-a137-4fce-88f2-3c722b160295","1478331","FMNH","Birds","224985","Sylvietta virens meridionalis","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"e2ac0050-dab6-463b-9909-f9752533e585","1478332","FMNH","Birds","224986","Sylvietta virens meridionalis","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Female","","","",""
"323e0406-9fae-4330-b362-502ede1c7aee","1478333","FMNH","Birds","224987","Eremomela scotops pulchra","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"fde5a0d0-d8c1-411e-8e68-78202f5f9882","1478334","FMNH","Birds","224988","Eremomela scotops pulchra","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","","","","",""
"6ddcea96-9197-488b-afd5-cd162408abec","1478335","FMNH","Birds","224989","Eremomela scotops pulchra","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"ab350b74-930b-48aa-aea9-b9e74281074d","1478336","FMNH","Birds","224990","Eremomela scotops pulchra","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"ab3bd270-a648-42d2-9960-a5989b0dd0ea","1478337","FMNH","Birds","224991","Eremomela scotops pulchra","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"3a08a040-b9f9-4d5d-abf6-1d7619abe75f","1478338","FMNH","Birds","224992","Eremomela scotops pulchra","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"3d2142a2-f5c2-4f6e-b033-13430bafe734","1478339","FMNH","Birds","224993","Eremomela scotops pulchra","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"221f642a-4f42-47f3-966e-6674522c74a9","1478340","FMNH","Birds","224994","Eremomela scotops pulchra","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"fd3f3722-6a03-4a44-92cb-cbf151850399","1478341","FMNH","Birds","224995","Eremomela scotops pulchra","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"fbf48552-e32b-42a4-a641-8d37a8659d36","1478342","FMNH","Birds","224996","Phylloscopus trochilus trochilus","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"fcc860d8-cb89-4ab2-9d33-6e8d21fef5a4","1478343","FMNH","Birds","224997","Eremomela scotops pulchra","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"87f653d4-6d27-436e-aec1-257a7b9bb3bd","1478344","FMNH","Birds","224998","Eremomela scotops pulchra","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"f1371b7d-b9d0-4442-83c0-cafa2f0d9366","1478345","FMNH","Birds","224999","Camaroptera brevicaudata sharpei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"de12bbcc-5875-4b61-b071-72d5c088ee2b","1478346","FMNH","Birds","225000","Camaroptera brevicaudata sharpei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"61eac565-9634-4069-aca8-4df5acd0e8f8","1478347","FMNH","Birds","225001","Camaroptera brevicaudata sharpei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"abf5de36-d9bb-45f4-b04e-7d8bf9db71ee","1478348","FMNH","Birds","225002","Camaroptera harterti","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"89ea9044-bcff-4094-8ffd-c1757ba0ba60","1478349","FMNH","Birds","225003","Camaroptera brevicaudata sharpei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"b2334e9d-7c26-4969-8f18-a129022c34f6","1478350","FMNH","Birds","225004","Camaroptera harterti","","G. Heinrich","","Angola Cuanza Sul","Angola","Cuanza Sul","","","skin(r)","Male","","","",""
"806c7d15-9cbf-4dd0-884f-416b2feecb84","1478351","FMNH","Birds","225005","Camaroptera brevicaudata sharpei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"4e6faee1-e617-4a52-8e0e-375be27ed1b2","1478352","FMNH","Birds","225006","Camaroptera brevicaudata sharpei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"b7b0918b-0a51-416c-83d0-01cfee180e8d","1478353","FMNH","Birds","225007","Camaroptera brevicaudata sharpei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"b11541d7-a476-4dee-a216-d7bbb713e645","1478354","FMNH","Birds","225008","Camaroptera harterti","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"8550a89b-2f7e-40e2-a879-b871bb7454ba","1478355","FMNH","Birds","225009","Camaroptera harterti","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"89d948c6-6760-421f-b67a-8f0d6a543a54","1478356","FMNH","Birds","225010","Cisticola ayresii ayresii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"7ddb416e-08de-4972-becd-c5cfff0a10c3","1478357","FMNH","Birds","225011","Cisticola juncidis terrestris","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"aa44cb67-d983-42b3-9bcf-b5493362fc1c","1478358","FMNH","Birds","225012","Cisticola ayresii ayresii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"cd0aeeee-858e-4c05-b161-abc51dc4ef43","1478359","FMNH","Birds","225013","Cisticola ayresii ayresii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"fcd13346-5a8f-4a65-b0ab-5a93a4d04f31","1478360","FMNH","Birds","225014","Cisticola ayresii ayresii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"5e122f80-3be1-4973-b879-0b1bc4caf031","1478361","FMNH","Birds","225015","Cisticola juncidis terrestris","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"1f060c7c-afa6-4a90-b965-73be6a4be7c7","1478362","FMNH","Birds","225016","Cisticola ayresii ayresii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"b65612cc-3f5d-461a-bd32-0cc26958a724","1478363","FMNH","Birds","225017","Cisticola ayresii ayresii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"77500671-6afe-438d-9e90-bc2ba48fc5ad","1478364","FMNH","Birds","225018","Cisticola ayresii ayresii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"848205f3-a6cd-4081-975a-4bf0d9e6d9d0","1478365","FMNH","Birds","225019","Cisticola juncidis terrestris","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"0a2624b6-51fc-4b5d-9e00-2b062e46fb29","1478366","FMNH","Birds","225020","Cisticola ayresii ayresii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"2dd08893-3e55-4112-9c9b-fb16655099be","1478367","FMNH","Birds","225021","Cisticola ayresii ayresii","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"e6591fd9-9989-42ac-a489-fcd07829487c","1478368","FMNH","Birds","225022","Cisticola juncidis terrestris","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"84e58bdd-fdfd-4d24-89c7-4064019d2c53","1478369","FMNH","Birds","225023","Cisticola rufilata ansorgei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"078ae93c-3854-44ec-9b28-1722847a6264","1478370","FMNH","Birds","225024","Cisticola rufilata ansorgei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"91dda823-dd5a-4b70-989a-bf30ed6d7fc6","1478371","FMNH","Birds","225025","Cisticola rufilata ansorgei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"3032b90e-ddc4-4d9d-8371-642d2e8f28e6","1478372","FMNH","Birds","225026","Cisticola rufilata ansorgei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"10a08fa7-8434-4bb2-8780-625c72dafae9","1478373","FMNH","Birds","225027","Cisticola rufilata ansorgei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"da430c1c-32f0-44ed-bcb5-3fae627380b8","1478374","FMNH","Birds","225028","Cisticola rufilata ansorgei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"1e721236-6394-4bbf-ac6b-296a0fe7fec6","1478375","FMNH","Birds","225029","Cisticola rufilata ansorgei","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"b49d5c68-8dba-49e5-aebb-b1a223eb1be1","1478376","FMNH","Birds","225030","Cisticola chiniana huilensis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"476204e5-8597-4975-892e-1e8c9d431fae","1478377","FMNH","Birds","225031","Cisticola tinniens perpulla","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","","","","",""
"0f9984ad-7b76-44cf-80ec-cf4ecf518318","1478378","FMNH","Birds","225032","Cisticola chiniana huilensis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"2b9bc10d-f432-4657-b1e0-95fd72871547","1478379","FMNH","Birds","225033","Cisticola chiniana huilensis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"9d8de34d-06d6-4b18-ac89-01d8cb996d74","1478380","FMNH","Birds","225034","Cisticola chiniana huilensis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"bb6460d7-d16f-441c-9835-ad1c064f8451","1478381","FMNH","Birds","225035","Cisticola chiniana huilensis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"bbd9985c-d535-4037-8d9d-8c32f1749197","1478382","FMNH","Birds","225036","Cisticola chiniana huilensis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"70755e90-02ce-4bf9-a092-1cd80325e3b2","1478383","FMNH","Birds","225037","Cisticola chiniana huilensis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"e7248c82-1e06-4c46-afed-661b82eb9cb9","1478384","FMNH","Birds","225038","Cisticola chiniana huilensis","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"2ae614c8-0a61-40b9-8602-f08c449e5274","1478385","FMNH","Birds","225039","Cisticola lepe","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"e04920c6-e85f-4034-867d-a38a8b9ddc32","1478386","FMNH","Birds","225040","Cisticola lepe","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"0ce9407e-d15b-4ff5-833a-7273e87fa040","1478387","FMNH","Birds","225041","Cisticola lepe","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"25bb2de4-94f9-4547-a25a-5affb28691a2","1478388","FMNH","Birds","225042","Cisticola lepe","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"9ab79225-9454-4d3b-98b8-0fccacb90d87","1478389","FMNH","Birds","225043","Cisticola lepe","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"d5edd649-768a-4691-b8a6-4d4d6baee4c3","1478390","FMNH","Birds","225044","Cisticola lepe","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"dde62fdf-5d37-4e36-b923-e9dabbb1f2e0","1478391","FMNH","Birds","225045","Cisticola lepe","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"58d32ac0-e7b7-42cf-9fd4-205830400f2c","1478392","FMNH","Birds","225046","Cisticola lepe","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"970d0f47-33f4-4d92-8e28-2d962eaa3560","1478393","FMNH","Birds","225047","Cisticola bulliens","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"5d074b8f-9b18-4979-8f5d-de1884897919","1478394","FMNH","Birds","225048","Cisticola lais namba","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","","","","",""
"c025aa98-8136-4fa4-8cf0-6afba20a4ec9","1478395","FMNH","Birds","225049","Cisticola lais namba","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"47e8fa6f-2193-4733-90d6-2deff21488ed","1478396","FMNH","Birds","225050","Cisticola lais namba","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"e59bcd42-e76b-483b-bc2e-de248cf97eec","1478397","FMNH","Birds","225051","Cisticola lais namba","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"e5a42b9d-b7df-461e-8bb5-94779ae6c8d7","1478398","FMNH","Birds","225052","Cisticola lais namba","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","","","","",""
"e4dc8502-810b-4e84-86f8-bf2c45caa5bd","1478399","FMNH","Birds","225053","Cisticola lais namba","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"8821f7c5-65ac-41c9-b57f-aa6788c18180","1478400","FMNH","Birds","225054","Cisticola lais namba","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"b0c02280-c16f-403e-92bd-100884e7f880","1478401","FMNH","Birds","225055","Cisticola lais namba","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"881d61d0-b059-4bba-8b2a-f6678964eadc","1478402","FMNH","Birds","225056","Cisticola lais namba","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"517d83cf-4086-45dd-9043-a8088ec2c6b9","1478403","FMNH","Birds","225057","Cisticola lais namba","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"0d597590-26b2-417b-8b9f-5307ebf66745","1478404","FMNH","Birds","225058","Cisticola lais namba","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"7aecda44-f2aa-44ab-b538-6566366c5f2a","1478405","FMNH","Birds","225059","Cisticola aberrans bailunduensis","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"47ee2c8a-7ea2-40f9-9d47-2d5da7ea264f","1478406","FMNH","Birds","225060","Cisticola aberrans bailunduensis","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"0390f717-648e-4268-a35c-f7b8d326a144","1478407","FMNH","Birds","225061","Cisticola bulliens","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"e3a6c9d2-575d-410c-9894-92620eeb2048","1478408","FMNH","Birds","225062","Cisticola aberrans bailunduensis","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"7878b07c-afaa-436e-a898-84cae6f2a674","1478411","FMNH","Birds","225065","Cisticola aberrans bailunduensis","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"0b3c089b-ee22-42c8-a30f-cbbc23a35f88","1478410","FMNH","Birds","225064","Cisticola lais namba","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"1cf98ac6-7d55-4ecf-bc37-48c04694b0b9","1478409","FMNH","Birds","225063","Cisticola aberrans bailunduensis","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"f2bf5a30-16fa-4521-b6c6-a12a0064db71","1478412","FMNH","Birds","225066","Cisticola aberrans bailunduensis","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"747572a1-8cb5-4309-9080-b285511df5bf","1478413","FMNH","Birds","225067","Cisticola aberrans bailunduensis","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"f2571da8-49bb-4fce-85ef-cddc3b1dabd6","1478414","FMNH","Birds","225068","Cisticola aberrans bailunduensis","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"ddb9de71-92c3-49d6-a7f1-4cf12c192d3b","1478415","FMNH","Birds","225069","Cisticola natalensis huambo","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"ddf2c7a0-d139-4629-b2b9-a4434ebb492c","1478416","FMNH","Birds","225070","Cisticola robusta angolensis","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"9abf7a62-5491-4330-85ea-507753c4f673","1478417","FMNH","Birds","225071","Cisticola natalensis huambo","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"4fb22689-ceb4-4161-9d78-a8e049c4b04d","1478418","FMNH","Birds","225072","Cisticola natalensis huambo","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"48447afe-5c87-44dd-9c25-4658db875c33","1478419","FMNH","Birds","225073","Cisticola natalensis huambo","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","","","","",""
"8e40f531-be13-4396-bbca-27497ac5b4e7","1478420","FMNH","Birds","225074","Cisticola brachyptera loanda","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"2ed5175a-c474-49bb-ac50-1c392f75bfcb","1478421","FMNH","Birds","225075","Cisticola brachyptera loanda","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"477677da-e754-47bd-bf4b-032bd445baba","1478422","FMNH","Birds","225076","Cisticola brachyptera loanda","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"9f14b2ea-b050-46fc-ae1d-2587f1295235","1478423","FMNH","Birds","225077","Cisticola brachyptera loanda","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"d8e523ca-8842-4a02-9369-e9c6bd91e1c0","1478424","FMNH","Birds","225078","Cisticola brachyptera loanda","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"2778fdca-f174-49a8-abba-ac5c1ac45764","1478425","FMNH","Birds","225079","Cisticola brachyptera loanda","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"ff6a4b87-b1c5-4d52-a710-458b635e306e","1478426","FMNH","Birds","225080","Cisticola brachyptera loanda","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"dcdfbd70-cf52-4f3d-9422-1bd4c9807f8f","1478427","FMNH","Birds","225081","Cisticola fulvicapilla dispar","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"eab27205-82c3-4952-a4ae-4ab1cc9abb94","1478428","FMNH","Birds","225082","Cisticola fulvicapilla dispar","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"f3f0ce05-228a-4cfd-a9e2-d56255ff4d93","1478429","FMNH","Birds","225083","Cisticola fulvicapilla dispar","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"367088a7-04a5-45d9-9a3b-82317ca234c9","1478430","FMNH","Birds","225084","Cisticola fulvicapilla dispar","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"26a94e0e-09a0-4f97-9f68-f16f2cadb566","1478431","FMNH","Birds","225085","Cisticola fulvicapilla dispar","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"4d3df309-85d0-42e5-a1ae-3d1d64a0c75f","1478432","FMNH","Birds","225086","Cisticola fulvicapilla dispar","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"06dd9286-4472-4049-b2f5-94a29d42a062","1478433","FMNH","Birds","225087","Cisticola fulvicapilla dispar","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"8cc1208f-9b24-44f0-b00d-acb87eeb2ff8","1478434","FMNH","Birds","225088","Cisticola fulvicapilla dispar","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"de89fa04-ee3b-4228-95b6-41e3685aaae0","1478435","FMNH","Birds","225089","Cisticola fulvicapilla dispar","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"3c05c63f-9e9d-4e9c-ad0f-9815ca78889a","1478436","FMNH","Birds","225090","Cisticola fulvicapilla dispar","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"9cc3455e-05ec-4476-93bf-82b0bc070627","1478437","FMNH","Birds","225091","Cisticola aberrans bailunduensis","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"6fdc9fb0-babd-48ae-b6de-461a278c0c51","1478438","FMNH","Birds","225092","Melocichla mentalis mentalis","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"1a66e577-3b24-411b-a90d-c482784fc32b","1478439","FMNH","Birds","225093","Melocichla mentalis mentalis","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"17455037-bac2-45be-95c9-e429f461d5ee","1478440","FMNH","Birds","225094","Acrocephalus arundinaceus arundinaceus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"df425d31-1e15-4991-8b3c-a0f891c728a5","1478441","FMNH","Birds","225095","Melocichla mentalis mentalis","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"d70ae9d0-547e-4b0a-a583-f66a3eaeafad","1478442","FMNH","Birds","225096","Melocichla mentalis mentalis","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"abd2a959-ea29-4dd4-951d-7d90213c5e23","1478443","FMNH","Birds","225097","Melocichla mentalis mentalis","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"9edbe4c8-00f4-4566-8532-d7e325ceaa5e","1478444","FMNH","Birds","225098","Prinia leucopogon leucopogon","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"881e4b17-f532-4402-9a32-6faecc21f7b3","1478445","FMNH","Birds","225099","Prinia subflava graueri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"4ddbe3ad-37aa-49f7-9619-d079d0677c89","1478446","FMNH","Birds","225100","Prinia subflava graueri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"38a23689-ab35-466c-aaef-ae83fd603fc7","1478447","FMNH","Birds","225101","Prinia subflava graueri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","",""
"5f2cc1ae-17c8-4cbc-84a8-4ddba90e672d","1478448","FMNH","Birds","225102","Prinia subflava graueri","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"82878145-b392-48af-8bc9-6e48f9f85d1f","1478449","FMNH","Birds","225103","Prinia subflava graueri","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"aff6f241-bd94-496a-9aa0-401d9c692682","1478450","FMNH","Birds","225104","Prinia subflava graueri","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"5678819a-9557-42ab-a18d-dbf368971032","1478451","FMNH","Birds","225105","Prinia subflava graueri","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Female","","","",""
"62872f22-eb93-45b9-9bf9-fe0bce022a3c","1478452","FMNH","Birds","225106","Prinia subflava graueri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"1186df7f-e192-495b-b298-c881f34427e0","1478453","FMNH","Birds","225107","Prinia subflava graueri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"e294645a-fa92-4a1f-b96b-9a1fe321526a","1478454","FMNH","Birds","225108","Prinia subflava graueri","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"0b5ac775-53fb-4003-9227-e80d20d39956","1478455","FMNH","Birds","225109","Prinia subflava graueri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"1e932174-b9c6-43b1-b44c-34c954c10abe","1478456","FMNH","Birds","225110","Prinia subflava graueri","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","",""
"d7e3c4cf-80ff-411c-8118-d6b08e798fed","1478457","FMNH","Birds","225111","Prinia flavicans bihe","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Male","","","","No"
"3733bb8e-9859-4d70-9568-1c84c00338c4","1478458","FMNH","Birds","225112","Prinia flavicans bihe","","G. Heinrich","","Angola Huila","Angola","Huila","","","skin(r)","Female","","","","No"
"a4593d7f-901c-4b3a-9a46-befab0644292","1478459","FMNH","Birds","225113","Phylloscopus laurae laurae","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","Male","","","",""
"ac807b68-0aac-4e51-8db3-a321f9087d54","1478460","FMNH","Birds","225114","Phylloscopus laurae laurae","","G. Heinrich","","Angola Huambo","Angola","Huambo","","","skin(r)","","","","",""
