"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"64b0fc83-9ddc-477f-99ba-c160d9c2c8da","2092943","FMNH","Amphibians and Reptiles","263115","Polypedates leucomystax","","B. L. Stuart","HKV 64538","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"56f6b753-d225-47fa-b776-89a6001d85a8","2092944","FMNH","Amphibians and Reptiles","263116","Polypedates leucomystax","","B. L. Stuart","HKV 64539","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"c9838c69-12f2-4405-ba2f-c29962d7014a","2092945","FMNH","Amphibians and Reptiles","263117","Polypedates leucomystax","","B. L. Stuart","HKV 64540","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"28c5c40b-0028-4a37-8c8e-611b9949bf13","2092946","FMNH","Amphibians and Reptiles","263118","Polypedates leucomystax","","B. L. Stuart","HKV 64541","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"0b88a798-aedc-4f7a-bb6d-a1d1c9ced2ee","2092947","FMNH","Amphibians and Reptiles","263119","Polypedates leucomystax","","B. L. Stuart","HKV 64542","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"75b1c5ce-6de3-438c-9f39-db409ac9c427","2092948","FMNH","Amphibians and Reptiles","263120","Polypedates leucomystax","","B. L. Stuart","HKV 64571","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"b88c4dce-1f08-40ef-9a31-b8b7290bf825","2092949","FMNH","Amphibians and Reptiles","263121","Polypedates leucomystax","","B. L. Stuart","HKV 64572","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"11ef6dd5-1e4f-464a-b20f-f3ebfa21094f","2092950","FMNH","Amphibians and Reptiles","263122","Polypedates leucomystax","","B. L. Stuart","HKV 64573","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"64192a02-6e63-4f98-a4b8-b2ecce5eb8f2","2092951","FMNH","Amphibians and Reptiles","263123","Polypedates leucomystax","","B. L. Stuart","HKV 64574","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"df5f4b11-8c55-445d-8f98-4f6c8aa9eced","2092952","FMNH","Amphibians and Reptiles","263124","Polypedates leucomystax","","B. L. Stuart","HKV 64575","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"f0e5d4c5-ed7d-4b75-aa2c-2ae502846f29","2092953","FMNH","Amphibians and Reptiles","263125","Polypedates leucomystax","","B. L. Stuart","HKV 64576","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"904f09f5-5485-498d-ab5e-9260b55fc312","2092954","FMNH","Amphibians and Reptiles","263126","Polypedates leucomystax","","B. L. Stuart","HKV 64577","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"8311e570-ff61-46a2-b0b7-77b6787d6da1","2092955","FMNH","Amphibians and Reptiles","263127","Polypedates leucomystax","","B. L. Stuart","HKV 64578","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"877a6fb9-8f8e-41d0-9a80-655479925360","2092956","FMNH","Amphibians and Reptiles","263128","Polypedates leucomystax","","B. L. Stuart","HKV 64579","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"f6676156-3548-456b-9124-d1924a94261d","2092957","FMNH","Amphibians and Reptiles","263129","Polypedates leucomystax","","B. L. Stuart","HKV 64580","Cambodia [Kampuchea] Kampot Prov Kampot Dist","Cambodia [Kampuchea]","Kampot Prov","","","tiss","","","","",""
"74d6e03c-8929-42fd-895b-e2b5a3edba7f","2092958","FMNH","Amphibians and Reptiles","263130","Polypedates leucomystax","","J. Walston","HKV 64587","Cambodia [Kampuchea] Mondolkiri Prov Keo Seima Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"f42497d2-d2b9-4f0f-9217-6f1b6e05da46","2092959","FMNH","Amphibians and Reptiles","263131","Polypedates leucomystax","","J. Walston","HKV 64588","Cambodia [Kampuchea] Mondolkiri Prov Keo Seima Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"9d7df8d5-cfe2-4007-b521-97ea49126a95","2092960","FMNH","Amphibians and Reptiles","263132","Polypedates leucomystax","","J. Walston","HKV 64591","Cambodia [Kampuchea] Mondolkiri Prov Keo Seima Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"066d3d35-c180-43a2-9ab6-447fa809a4dd","2092961","FMNH","Amphibians and Reptiles","263133","Polypedates leucomystax","","J. Walston","HKV 64592","Cambodia [Kampuchea] Mondolkiri Prov Keo Seima Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"06fe6a27-16c0-4e9b-910a-32e52fb0351a","2092962","FMNH","Amphibians and Reptiles","263134","Polypedates leucomystax","","J. Walston","HKV 64593","Cambodia [Kampuchea] Mondolkiri Prov Keo Seima Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"812252bd-6852-4169-85d7-c75a4436969d","2092963","FMNH","Amphibians and Reptiles","263135","Polypedates leucomystax","","J. Walston","HKV 64597","Cambodia [Kampuchea] Mondolkiri Prov Keo Seima Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"a917c6c6-6c01-40c3-8902-a2f661f68b70","2092964","FMNH","Amphibians and Reptiles","263136","Polypedates leucomystax","","J. Walston","HKV 64603","Cambodia [Kampuchea] Kampong Speu Prov","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"01d27bc9-2673-4ce5-a433-ff7718c1f846","2092965","FMNH","Amphibians and Reptiles","263137","Polypedates leucomystax","","B. L. Stuart","HKV 64617","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"1432d2f8-85aa-4715-94d2-00c703882a8e","2092966","FMNH","Amphibians and Reptiles","263138","Polypedates leucomystax","","B. L. Stuart","HKV 64618","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"ae7fc4a5-4587-4e87-ae5d-baaa4b5ef0b6","2092967","FMNH","Amphibians and Reptiles","263139","Polypedates leucomystax","","B. L. Stuart","HKV 64619","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"73918244-c77b-4d18-a9e2-0edba492fc4a","2092968","FMNH","Amphibians and Reptiles","263140","Polypedates leucomystax","","B. L. Stuart","HKV 64620","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"a52bc97b-2879-4c25-a55e-8793b3ce2dc2","2092969","FMNH","Amphibians and Reptiles","263141","Polypedates leucomystax","","B. L. Stuart","HKV 64621","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"2b2cce2a-e302-4305-801d-093316422dd4","2092970","FMNH","Amphibians and Reptiles","263142","Polypedates leucomystax","","B. L. Stuart","HKV 64622","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"0607146e-ef5e-45c8-bc82-758c2316b6d1","2092972","FMNH","Amphibians and Reptiles","263143","Polypedates leucomystax","","B. L. Stuart","HKV 64623","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"347f84dc-de17-4244-9dfe-a559fa34555b","2092973","FMNH","Amphibians and Reptiles","263144","Polypedates leucomystax","","B. L. Stuart","HKV 64624","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"d80f424d-2e50-4144-b350-147a5b4963f4","2092974","FMNH","Amphibians and Reptiles","263145","Polypedates leucomystax","","B. L. Stuart","HKV 64650","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"d22b9f39-024e-4c12-8d8a-faf4d6f24e06","2092975","FMNH","Amphibians and Reptiles","263146","Polypedates leucomystax","","B. L. Stuart","HKV 64651","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"58936992-fccd-4679-af62-b70586128d05","2092976","FMNH","Amphibians and Reptiles","263147","Polypedates leucomystax","","B. L. Stuart","HKV 64652","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"99949158-47a8-44a3-81db-26d3da529acd","2092977","FMNH","Amphibians and Reptiles","263148","Polypedates leucomystax","","B. L. Stuart","HKV 64653","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"1dc12ace-da1c-41c5-8aac-280e09f3a1be","2092978","FMNH","Amphibians and Reptiles","263149","Polypedates leucomystax","","B. L. Stuart","HKV 64654","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"22db2294-3d7d-45cd-bd64-d06ea391b09d","2092979","FMNH","Amphibians and Reptiles","263150","Polypedates leucomystax","","B. L. Stuart","HKV 64675","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"fe412234-7047-45c5-96e4-5df7b664b0a2","2092980","FMNH","Amphibians and Reptiles","263151","Polypedates leucomystax","","B. L. Stuart","HKV 64698","Cambodia [Kampuchea] Kampong Speu Prov Phnom Sruoch Dist","Cambodia [Kampuchea]","Kampong Speu Prov","","","tiss","","","","",""
"7b535299-3687-4901-9fb4-28aa4b532c13","2092981","FMNH","Amphibians and Reptiles","263152","Polypedates leucomystax","","B. L. Stuart","HKV 64711","Cambodia [Kampuchea] Mondolkiri Prov Sen Monorom Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"13e6b065-438d-4b95-a6bf-c14de83eb60e","2092982","FMNH","Amphibians and Reptiles","263153","Polypedates leucomystax","","B. L. Stuart","HKV 64712","Cambodia [Kampuchea] Mondolkiri Prov Sen Monorom Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"0b4e07c1-6a90-4398-9ae2-84503f737560","2092983","FMNH","Amphibians and Reptiles","263154","Polypedates leucomystax","","B. L. Stuart","HKV 64716","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"f46780d5-e22a-402c-a499-d19637413ce1","2092984","FMNH","Amphibians and Reptiles","263155","Polypedates leucomystax","","B. L. Stuart","HKV 64717","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"f81db71d-603a-4f38-85d9-e8a5eac60ee3","2092985","FMNH","Amphibians and Reptiles","263156","Polypedates leucomystax","","B. L. Stuart","HKV 64718","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"158885f6-6255-4822-8dde-08ad4244614e","2092986","FMNH","Amphibians and Reptiles","263157","Polypedates leucomystax","","B. L. Stuart","HKV 64802","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"c87439cb-b0bf-41b5-ad1b-804cb6674d33","2092987","FMNH","Amphibians and Reptiles","263158","Polypedates leucomystax","","B. L. Stuart","HKV 64803","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"febe5bd7-ca7f-4df9-8636-0d1211dc73bc","2092988","FMNH","Amphibians and Reptiles","263159","Polypedates leucomystax","","B. L. Stuart","HKV 64804","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"513a3968-826c-4c6d-9d22-a80afaa57c6c","2092989","FMNH","Amphibians and Reptiles","263160","Polypedates leucomystax","","B. L. Stuart","HKV 64805","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"589fcf1e-eb0d-42db-bbc5-fc4248df7f81","2092990","FMNH","Amphibians and Reptiles","263161","Polypedates leucomystax","","B. L. Stuart","HKV 64806","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"0f709ef0-fb7d-4771-a0f7-5696b74762fe","2092991","FMNH","Amphibians and Reptiles","263162","Polypedates leucomystax","","B. L. Stuart","HKV 64819","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","Shake","","tiss","","","","",""
"516da148-2f65-48a5-802c-f339a80b4802","2092992","FMNH","Amphibians and Reptiles","263163","Polypedates leucomystax","","B. L. Stuart","HKV 64820","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"7313dac2-c00d-4413-ab62-15834b7b805c","2092993","FMNH","Amphibians and Reptiles","263164","Polypedates leucomystax","","B. L. Stuart","HKV 64821","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"acf60ef7-6b77-44a0-af57-28ee14c7e0fc","2092994","FMNH","Amphibians and Reptiles","263165","Polypedates leucomystax","","B. L. Stuart","HKV 64822","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"ab59787b-6730-4bf3-8add-952b3df541f6","2092995","FMNH","Amphibians and Reptiles","263166","Polypedates leucomystax","","B. L. Stuart","HKV 64823","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"51a805a7-bb36-4c49-b821-1753808f1425","2092996","FMNH","Amphibians and Reptiles","263167","Polypedates leucomystax","","B. L. Stuart","HKV 64824","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"7474f21f-d2ff-4828-ae9d-7e00c5a0eea1","2092997","FMNH","Amphibians and Reptiles","263168","Polypedates leucomystax","","B. L. Stuart","HKV 64853","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","Shake","","tiss","","","","",""
"9d43df33-dc12-4ffd-80bc-5c785be16f39","2092998","FMNH","Amphibians and Reptiles","263169","Polypedates leucomystax","","B. L. Stuart","HKV 64854","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"66419942-3cca-46ae-b45d-bb0080970f49","2092999","FMNH","Amphibians and Reptiles","263170","Polypedates leucomystax","","B. L. Stuart","HKV 64855","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"a60d4894-ee6a-4bdf-bf80-e4197c222c70","2093000","FMNH","Amphibians and Reptiles","263171","Polypedates leucomystax","","B. L. Stuart","HKV 64885","Cambodia [Kampuchea] Mondolkiri Prov Pichrada Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"65be5b35-7d9b-42a1-adb8-87f680a757de","2093001","FMNH","Amphibians and Reptiles","263172","Polypedates leucomystax","","Bryan Lynn Stuart, Steven G Platt","HKV 64958","Cambodia [Kampuchea] Koh Kong Prov Sre Ambol Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"94bc2d39-97b2-44dc-9835-f61837274399","2093002","FMNH","Amphibians and Reptiles","263173","Polypedates leucomystax","","Bryan Lynn Stuart, Steven G Platt","HKV 64959","Cambodia [Kampuchea] Koh Kong Prov Sre Ambol Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"2c713224-c768-4403-b8be-3ed5fff029a4","2093003","FMNH","Amphibians and Reptiles","263174","Polypedates leucomystax","","Bryan Lynn Stuart, Steven G Platt","HKV 64960","Cambodia [Kampuchea] Koh Kong Prov Sre Ambol Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"76a7f285-ce8e-4670-810d-217e9b659558","2093004","FMNH","Amphibians and Reptiles","263175","Polypedates leucomystax","","Bryan Lynn Stuart, Steven G Platt","HKV 64961","Cambodia [Kampuchea] Koh Kong Prov Sre Ambol Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"bb2e5791-3874-423d-bd7a-7a6662f4346d","2093005","FMNH","Amphibians and Reptiles","263176","Polypedates leucomystax","","Bryan Lynn Stuart, Steven G Platt","HKV 64962","Cambodia [Kampuchea] Koh Kong Prov Sre Ambol Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"bd411fc1-af36-420a-9f66-5f265a88f7af","2093006","FMNH","Amphibians and Reptiles","263177","Polypedates leucomystax","","Bryan Lynn Stuart, Steven G Platt","HKV 64963","Cambodia [Kampuchea] Koh Kong Prov Sre Ambol Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"2bff1d38-5888-4c5c-bae0-b181cbac5633","2093007","FMNH","Amphibians and Reptiles","263178","Polypedates leucomystax","","Bryan Lynn Stuart, Steven G Platt","HKV 64964","Cambodia [Kampuchea] Koh Kong Prov Sre Ambol Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"20cd3aac-a330-4c8d-8841-bb752eb999f6","2093008","FMNH","Amphibians and Reptiles","263179","Polypedates leucomystax","","Bryan Lynn Stuart, Steven G Platt","HKV 64998","Cambodia [Kampuchea] Koh Kong Prov Sre Ambol Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"1b68c862-38e9-43a5-8768-4d51d9ad1d77","2093009","FMNH","Amphibians and Reptiles","263180","Polypedates leucomystax","","Bryan Lynn Stuart, Steven G Platt","HKV 64999","Cambodia [Kampuchea] Koh Kong Prov Sre Ambol Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","","Yes"
"cdc3c671-d437-4309-8729-d4afd2c1016a","2093010","FMNH","Amphibians and Reptiles","263181","Polypedates leucomystax","","Bryan Lynn Stuart, Steven G Platt","HKV 65106","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"b1edbf05-387c-41ba-916b-ef241b3cdfc3","2093011","FMNH","Amphibians and Reptiles","263182","Polypedates leucomystax","","Bryan Lynn Stuart, Steven G Platt","HKV 65107","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"019202b7-5391-48b5-9e95-726b89102a4a","2093013","FMNH","Amphibians and Reptiles","263184","Polypedates leucomystax","","Bryan Lynn Stuart, Steven G Platt","HKV 65200","Cambodia [Kampuchea] Koh Kong Prov Sre Ambol Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"8b662326-614e-44fb-8f2c-8ba1418d412c","2093014","FMNH","Amphibians and Reptiles","263185","Polypedates leucomystax","","Bryan Lynn Stuart, Steven G Platt","HKV 65201","Cambodia [Kampuchea] Koh Kong Prov Sre Ambol Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"f99b8b42-1b77-44aa-bcb3-0d7c3952e965","2093015","FMNH","Amphibians and Reptiles","263186","Polypedates leucomystax","","R. H. Pine","RHP 17331","Cambodia [Kampuchea] Kampot Prov","Cambodia [Kampuchea]","Kampot Prov","","","alc","","","","",""
"f7a600f1-393d-4d52-a2c1-2e27ab677019","2093016","FMNH","Amphibians and Reptiles","263187","Polypedates leucomystax","","R. H. Pine","RHP 17450","Cambodia [Kampuchea] Kampot Prov","Cambodia [Kampuchea]","Kampot Prov","","","alc","","","","",""
"99793508-38ec-46f0-90e8-ad591e9fa52c","2093017","FMNH","Amphibians and Reptiles","263188","Polypedates leucomystax","","R. H. Pine","RHP 17471","Cambodia [Kampuchea] Kampot Prov","Cambodia [Kampuchea]","Kampot Prov","","","alc","","","","",""
"6853456b-009d-4526-8ed5-c98d4831620e","2093116","FMNH","Amphibians and Reptiles","263287","Polypedates leucomystax","","D. A. Emmett","HKV 33095","Cambodia [Kampuchea] Koh Kong Prov Thmar Baing Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","","Yes"
"b1b64ac4-cc7c-49e5-844c-9277a26ad8f5","2093158","FMNH","Amphibians and Reptiles","263329","Polypedates leucomystax","","D. A. Emmett","HKV 33032","Cambodia [Kampuchea] Koh Kong Prov Thmar Baing Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"484eecf2-11d8-40ef-9570-8e05aca06462","2093159","FMNH","Amphibians and Reptiles","263330","Polypedates leucomystax","","D. A. Emmett","HKV 33035","Cambodia [Kampuchea] Koh Kong Prov Thmar Baing Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"1a49f814-1bff-4ea4-bb71-f8867b012482","2093160","FMNH","Amphibians and Reptiles","263331","Polypedates leucomystax","","D. A. Emmett","HKV 33066","Cambodia [Kampuchea] Koh Kong Prov Thmar Baing Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"f68a4d5e-f72e-4a08-b920-8a19364a2f5e","2097644","FMNH","Amphibians and Reptiles","267774","Polypedates leucomystax","","S. Heng","HKV 33128","Cambodia [Kampuchea] Koh Kong Prov","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","Female","","","",""
"61756e82-c4fd-4f6d-8a27-3eaf5dc6d2b5","2097645","FMNH","Amphibians and Reptiles","267775","Polypedates leucomystax","","D. A. Emmett","HKV 33153","Cambodia [Kampuchea] Koh Kong Prov","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"6de181a5-8c6d-4045-b4c5-ae5704ee8ce6","2097646","FMNH","Amphibians and Reptiles","267776","Polypedates leucomystax","","D. A. Emmett","HKV 33168","Cambodia [Kampuchea] Koh Kong Prov","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"7dd35ab9-48a3-4bc8-a543-70e6ed947f7b","2097647","FMNH","Amphibians and Reptiles","267777","Polypedates leucomystax","","D. A. Emmett","HKV 33172","Cambodia [Kampuchea] Pursat Prov","Cambodia [Kampuchea]","Pursat Prov","","","tiss","","","","",""
"696baf49-3a62-4bb5-bcb1-b63076949bf8","2100015","FMNH","Amphibians and Reptiles","270150","Polypedates leucomystax","","D. A. Emmett","HKV 33217","Cambodia [Kampuchea] Koh Kong Prov","Cambodia [Kampuchea]","Koh Kong Prov","","","alc","","","","",""
"a02619a5-ba8c-4382-b180-bd8a37562b82","2100016","FMNH","Amphibians and Reptiles","270151","Polypedates leucomystax","","D. A. Emmett","HKV 33260","Cambodia [Kampuchea] Koh Kong Prov","Cambodia [Kampuchea]","Koh Kong Prov","","","alc","","","","",""
"2efcf6eb-8801-45d6-b2e7-528ed0d9db28","2100017","FMNH","Amphibians and Reptiles","270152","Polypedates leucomystax","","D. A. Emmett","HKV 33264","Cambodia [Kampuchea] Koh Kong Prov","Cambodia [Kampuchea]","Koh Kong Prov","","","alc","","","","",""
"f2353cb0-b0c9-4001-9f3b-6d9674673fc3","2089010","FMNH","Amphibians and Reptiles","259195","Psammodynastes pulverulentus","","A. Dara","HKV 65062","Cambodia [Kampuchea] Siem Reap Prov","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
"8f62947c-aa97-4238-999f-46471c28d293","2093211","FMNH","Amphibians and Reptiles","263380","Psammodynastes pulverulentus","","A. Simms","HKV 33159","Cambodia [Kampuchea] Koh Kong Prov Thmar Baing Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","alc","","","","",""
"c8232342-e6ae-4479-b219-97e124565c09","2101435","FMNH","Amphibians and Reptiles","271569","Psammodynastes pulverulentus","","BG, BM","CBF 3586 T","Cambodia [Kampuchea] Sihanoukville  Prov","Cambodia [Kampuchea]","Sihanoukville  Prov","","","alc","","","","",""
"6537dee2-0164-4eeb-9f34-eaab491ea44a","2099992","FMNH","Amphibians and Reptiles","270127","Pseudocalotes floweri","","D. A. Emmett","HKV 33259","Cambodia [Kampuchea] Koh Kong Prov","Cambodia [Kampuchea]","Koh Kong Prov","","","alc","","","","","No"
"b8c575d4-3197-4d9a-9015-2a9ba0610d57","2092535","FMNH","Amphibians and Reptiles","262712","Ptyas carinatus","","Bryan Lynn Stuart, Sok Ko, Neang Thy","HKV 65898","Cambodia [Kampuchea] Mondolkiri Prov O'Rang Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"2abd4965-1c06-48aa-b72d-fab7f166b8d5","2088988","FMNH","Amphibians and Reptiles","259173","Ptyas korros","","B. L. Stuart","HKV 65046","Cambodia [Kampuchea] Kampong Chhnang Prov","Cambodia [Kampuchea]","Kampong Chhnang Prov","","","tiss","","","","",""
"332dbb61-d56e-4684-9473-94ed51c3a3f6","2092844","FMNH","Amphibians and Reptiles","263017","Ptyas korros","","Bryan Lynn Stuart, Neang Thy","HKV 65573","Cambodia [Kampuchea] Mondolkiri Prov O'Rang Dist","Cambodia [Kampuchea]","Mondolkiri Prov","","","tiss","","","","",""
"69b3f0b4-6946-4dd2-bd60-da2b061151ab","2093223","FMNH","Amphibians and Reptiles","263392","Ptyas korros","","D. A. Emmett","HKV 33077","Cambodia [Kampuchea] Koh Kong Prov Thmar Baing Dist","Cambodia [Kampuchea]","Koh Kong Prov","","","tiss","","","","",""
"6b82fda7-1a66-4bad-b5dd-30ca00e07fbb","2089031","FMNH","Amphibians and Reptiles","259216","Ptyas mucosus","","S. G. Platt","HKV 65092","Cambodia [Kampuchea] Siem Reap Prov Siem Reap Dist","Cambodia [Kampuchea]","Siem Reap Prov","","","tiss","","","","",""
