"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1edaf27a-4d6d-4b3d-8f24-ce3ef631f025","1870340","FMNH","Amphibians and Reptiles","43081","Sphenomorphus jobiensis","","Stanley G Jewett Jr, H Cook","763","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"fee832ae-d355-440b-b771-63977d42843f","1870342","FMNH","Amphibians and Reptiles","43083","Sphenomorphus jobiensis","","H. Hoogstraal","85","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"be855659-b87b-4cf4-bff2-2b2a6bd86f4a","1870345","FMNH","Amphibians and Reptiles","43086","Sphenomorphus jobiensis","","S. G. Jewett","52","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"d5cee71b-eeeb-4e28-9d36-e54989616e36","1870355","FMNH","Amphibians and Reptiles","43096","Sphenomorphus jobiensis","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"859edac1-95eb-419e-a84b-3a9d4f2a94b9","1870358","FMNH","Amphibians and Reptiles","43099","Sphenomorphus jobiensis","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"520c5965-ff7c-4e5e-8f1c-51403f73d319","1870359","FMNH","Amphibians and Reptiles","43100","Sphenomorphus jobiensis","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"b0ce36f8-bc34-4be1-be22-ef1927322723","1870360","FMNH","Amphibians and Reptiles","43101","Sphenomorphus jobiensis","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"12232f09-42a8-46d0-9016-4f8fb990a9ff","1838037","FMNH","Amphibians and Reptiles","10879","Sphenomorphus melanopleurus","Paratype","","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"4e4a8ef2-8c3b-458f-a7ed-36411a2f58b4","1842693","FMNH","Amphibians and Reptiles","15502","Sphenomorphus melanopleurus","Paratype","Weber & Wonder","ex 14172","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"f396897a-ab22-4714-9997-bf578deb69db","1842694","FMNH","Amphibians and Reptiles","15503","Sphenomorphus melanopleurus","Paratype","Weber & Wonder","ex 14172","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"a867443f-f606-4ef6-b9ad-d5c3791284cf","1842695","FMNH","Amphibians and Reptiles","15504","Sphenomorphus melanopleurus","Paratype","Weber & Wonder","ex 14172","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"08ae1e8b-bc46-40da-8ebd-7035322853d0","1842696","FMNH","Amphibians and Reptiles","15505","Sphenomorphus melanopleurus","Paratype","Weber & Wonder","ex 14172","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"61a7d27c-2904-4491-b869-cf0a510005a1","1870341","FMNH","Amphibians and Reptiles","43082","Sphenomorphus melanopleurus","Paratype","Stanley G Jewett Jr, H Cook","762","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"2c970f96-e5f0-4830-be51-365786296bfd","1870343","FMNH","Amphibians and Reptiles","43084","Sphenomorphus melanopleurus","Paratype","W. Neilon","6","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"1eb3a639-7ffe-4fd9-8f6c-b68a5273a559","1870344","FMNH","Amphibians and Reptiles","43085","Sphenomorphus melanopleurus","Paratype","S. G. Jewett","29","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"19f1cd1e-ddcb-4123-a8ae-0debc042b2cf","1870346","FMNH","Amphibians and Reptiles","43087","Sphenomorphus melanopleurus","Paratype","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"6c634897-6eec-4977-a821-d1c3c5a07593","1870347","FMNH","Amphibians and Reptiles","43088","Sphenomorphus melanopleurus","Paratype","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"296255e0-2eb2-40f7-bdf5-ae22a03be599","1870348","FMNH","Amphibians and Reptiles","43089","Sphenomorphus melanopleurus","Paratype","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"7ad5ba60-abbc-4d4a-ad63-9335b04ae6bd","1870349","FMNH","Amphibians and Reptiles","43090","Sphenomorphus melanopleurus","Paratype","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"cbc8d4d4-d076-44a7-80ae-2c4b61cc0438","1870350","FMNH","Amphibians and Reptiles","43091","Sphenomorphus melanopleurus","Paratype","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"91e07d40-6d51-43ba-b305-ba187e998a51","1870351","FMNH","Amphibians and Reptiles","43092","Sphenomorphus melanopleurus","Paratype","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"0b966661-1226-4fa4-b381-d8ac89dfe756","1870352","FMNH","Amphibians and Reptiles","43093","Sphenomorphus melanopleurus","Paratype","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"e4c2a844-2396-43f3-9ad9-000a244cc9fa","1870353","FMNH","Amphibians and Reptiles","43094","Sphenomorphus melanopleurus","Paratype","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"0989fb52-2339-406a-b387-eb72cdc8d519","1870354","FMNH","Amphibians and Reptiles","43095","Sphenomorphus melanopleurus","Paratype","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"8d47de7c-aba4-492a-a56e-a639c3db0ae7","1870356","FMNH","Amphibians and Reptiles","43097","Sphenomorphus melanopleurus","Paratype","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"9f7eaeb5-93f3-43cb-83e0-410efc15659b","1870361","FMNH","Amphibians and Reptiles","43102","Sphenomorphus melanopleurus","Paratype","H Cook, Stanley G Jewett Jr","918","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"ef70786f-90a3-4f16-9eee-4715fb3913bb","1980142","FMNH","Amphibians and Reptiles","152333","Sphenomorphus meyeri","","B O M Expedition","1913.10.31.117","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"68a4a997-2062-4387-9504-5a3e1da45477","1841334","FMNH","Amphibians and Reptiles","14171","Sphenomorphus minutus","","K. P. Schmidt","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"a5f8fe14-d1d8-4a11-bf96-b8f2ddb922a8","1870401","FMNH","Amphibians and Reptiles","43142","Sphenomorphus pratti","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"258fce67-d18b-40c2-9240-83443175c27d","1841333","FMNH","Amphibians and Reptiles","14170","Sphenomorphus solomonis","","K. P. Schmidt","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"04e53748-a167-46f3-9782-a37e10dc7a3f","1870399","FMNH","Amphibians and Reptiles","43140","Sphenomorphus solomonis","","H Cook, Stanley G Jewett Jr","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"c4332276-010e-422a-ae42-a4ecbd57c2c0","1870400","FMNH","Amphibians and Reptiles","43141","Sphenomorphus solomonis","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"c9bbe06d-a684-4d77-97a5-6bf7c6603a4c","1870269","FMNH","Amphibians and Reptiles","43010","Stegonotus diehli","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","","No"
"c15bb5ac-051e-4008-baef-146ea12c41dd","1870281","FMNH","Amphibians and Reptiles","43022","Stegonotus diehli","","H. Hoogstraal","234","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","","No"
"8990b6d5-1657-4d3d-812b-56a4de67cb7e","1870270","FMNH","Amphibians and Reptiles","43011","Stegonotus modestus","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","","No"
"cb4847f3-8c7b-41f2-a01b-e788d27b820c","1870289","FMNH","Amphibians and Reptiles","43030","Toxicocalamus preussi preussi","","W. Held","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","","No"
"d14b93c9-6954-4e87-b502-b5e14b9352a7","1870362","FMNH","Amphibians and Reptiles","43103","Tribolonotus gracilis","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"259490a6-ee84-4b14-9b38-eac6ed1e3115","1870363","FMNH","Amphibians and Reptiles","43104","Tribolonotus gracilis","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"4ad43362-33c5-428f-bb07-48255516f139","1870364","FMNH","Amphibians and Reptiles","43105","Tribolonotus gracilis","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"37f1f278-a7c8-4c79-8710-db073b3a1f0f","1870278","FMNH","Amphibians and Reptiles","43019","Tropidonophis doriae","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"4cc0f329-ee7a-459d-979c-4dd97365e761","1870279","FMNH","Amphibians and Reptiles","43020","Tropidonophis doriae","","H. Hoogstraal","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"cb817f69-75bc-4dee-97eb-debb99840ebf","1870277","FMNH","Amphibians and Reptiles","43018","Tropidonophis mcdowelli","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"45f5198b-c419-4216-8f6b-02ae22f6a4d4","1870276","FMNH","Amphibians and Reptiles","43017","Tropidonophis picturatus","","H. Cook","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"f7a5cacf-14b8-42a7-99e9-637b82d5adea","1841353","FMNH","Amphibians and Reptiles","14190","Varanus indicus indicus","","K. P. Schmidt","","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
"3639e896-e707-41e5-84b6-99c626467dd2","1870332","FMNH","Amphibians and Reptiles","43073","Varanus indicus","","S. G. Jewett","39","Dutch New Guinea","Dutch New Guinea","","box trap","","alc","","","","",""
"dce2b970-437e-4acf-989c-48b31f5e2779","1949405","FMNH","Amphibians and Reptiles","121909","Xenobatrachus macrops","","W. B. Richardson","43729","Dutch New Guinea","Dutch New Guinea","","","","alc","","","","",""
