"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"33c04b20-ae6e-4887-a09e-10edcddff2e6","2182404","FMNH","Insects","FMNHINS 0000 080 562","Silpha (Silpha) carinata Herbst, 1783","","V. I. Malý","","Russia","Russia","","","","","","","","1",""
"4f48e4f7-cd53-4e02-8f22-4c978c5e7c4d","2182412","FMNH","Insects","FMNHINS 0000 080 603","Silpha (Silpha) carinata Herbst, 1783","","V. I. Malý","","Russia","Russia","","","","","","","","1",""
"474060ab-6e3a-416e-a6f5-afaf4ed6799d","2182409","FMNH","Insects","FMNHINS 0000 080 600","Silpha (Silpha) carinata Herbst, 1783","","V. I. Malý","","Russia","Russia","","","","","","","","1",""
"9ec26865-ec7a-4b6d-a875-01985060d912","2182408","FMNH","Insects","FMNHINS 0000 080 599","Silpha (Silpha) carinata Herbst, 1783","","V. I. Malý","","Russia","Russia","","","","","","","","1",""
"5633070f-6ad6-4507-8455-695fe8ccd9f2","2182411","FMNH","Insects","FMNHINS 0000 080 602","Silpha (Silpha) carinata Herbst, 1783","","V. I. Malý","","Russia","Russia","","","","","","","","1",""
"f4ebdabd-d846-4128-8868-e1574df76270","2182406","FMNH","Insects","FMNHINS 0000 080 564","Silpha (Silpha) carinata Herbst, 1783","","V. I. Malý","","Russia","Russia","","","","","","","","1",""
"83d827ea-2039-4792-a4fc-a2d1e8ba454c","2182405","FMNH","Insects","FMNHINS 0000 080 563","Silpha (Silpha) carinata Herbst, 1783","","V. I. Malý","","Russia","Russia","","","","","","","","1",""
"042f510a-c8e3-4d52-8196-debde6b48ab7","2182407","FMNH","Insects","FMNHINS 0000 080 565","Silpha (Silpha) carinata Herbst, 1783","","V. I. Malý","","Russia","Russia","","","","","","","","1",""
"7c622625-8055-48c0-aca9-fe0b48934f46","2182410","FMNH","Insects","FMNHINS 0000 080 601","Silpha (Silpha) carinata Herbst, 1783","","V. I. Malý","","Russia","Russia","","","","","","","","1",""
"2d7c51ff-6c7e-4d24-8986-8dde33300edb","2182415","FMNH","Insects","FMNHINS 0000 080 606","Silpha (Silpha) carinata Herbst, 1783","","V. I. Malý","","Russia","Russia","","","","","","","","1",""
"987c6fea-9c08-4e6e-8d7d-c3c9657b25d7","2185342","FMNH","Insects","FMNHINS 0000 080 598","Silpha (Silpha) carinata Herbst, 1783","","Y. Chekanov","","Russia Altai Republic","Russia","Altai Republic","","","","","","","1",""
"f0ca89c9-413e-4e3f-96a1-e7aa400bda10","2185813","FMNH","Insects","FMNHINS 0000 080 746","Silpha (Silpha) obscura Linnaeus, 1758","","Y. Chekanov","","Russia Novosibirsk Oblast  Novosibirsk","Russia","Novosibirsk Oblast","","","","","","","1",""
"87affbad-5b31-4363-bb12-b4aab4ecb412","2185812","FMNH","Insects","FMNHINS 0000 080 745","Silpha (Silpha) obscura Linnaeus, 1758","","Y. Chekanov","","Russia Novosibirsk Oblast  Novosibirsk","Russia","Novosibirsk Oblast","","","","","","","1",""
"8039d412-17a7-4d4e-8ad0-8252e9750bca","2179936","FMNH","Insects","FMNHINS 0000 081 191","Silpha (Silpha) perforata von Gebler, 1832","","N. Nikodyin","","Russia   Kamenuska","Russia","","","","","","","","1",""
"62f599ba-7640-436a-8b22-69cbf45d8d17","2179935","FMNH","Insects","FMNHINS 0000 081 190","Silpha (Silpha) perforata von Gebler, 1832","","N. Nikodyin","","Russia   Kamenuska","Russia","","","","","","","","1",""
"db1f2594-57a4-4653-9664-64463d7ef5fa","2187042","FMNH","Insects","FMNHINS 0000 081 011","Silpha (Silpha) perforata von Gebler, 1832","","A. Burgrov","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"ef4490c8-d7ac-48da-aac0-7442bff3cdb4","2183128","FMNH","Insects","FMNHINS 0000 081 183","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"c18bfbab-1f12-42e4-a6eb-bdf012740b35","2183129","FMNH","Insects","FMNHINS 0000 081 184","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"f4d82813-95bb-4de9-b805-2399b7e48d95","2183130","FMNH","Insects","FMNHINS 0000 081 185","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"d60a6c78-7cdc-4c30-b4f4-975c750e38fa","2183125","FMNH","Insects","FMNHINS 0000 081 180","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"0d9b886a-1ad3-460d-b4f1-86c8f42b4fe2","2183126","FMNH","Insects","FMNHINS 0000 081 181","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"c2e9b5d0-5d10-41ac-859b-c43b766d82e9","2183131","FMNH","Insects","FMNHINS 0000 081 186","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"c967925f-d23f-439d-9cb3-d8228668fcef","2183132","FMNH","Insects","FMNHINS 0000 081 187","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"e5c45a86-2730-4f6c-8a43-d2e579c84dbf","2183133","FMNH","Insects","FMNHINS 0000 081 188","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"707b2030-28d1-4dd8-b0c0-0de16dc20f29","2183127","FMNH","Insects","FMNHINS 0000 081 182","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"89167276-3e52-4420-aa4e-2f6e70892daf","2183119","FMNH","Insects","FMNHINS 0000 081 173","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"10d32ae7-9339-41af-84ad-dbd14340a6fe","2183116","FMNH","Insects","FMNHINS 0000 081 170","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"10c02c6c-4c58-4e21-a067-c900390c2534","2183123","FMNH","Insects","FMNHINS 0000 081 178","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"c968a0a1-3a19-4d85-ac29-cc062b1402f4","2183120","FMNH","Insects","FMNHINS 0000 081 174","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"85be69ab-a908-4649-af40-64e240d311ca","2183118","FMNH","Insects","FMNHINS 0000 081 172","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"ffea7f5e-8b9a-4b52-b4b8-adbba7878eb5","2183121","FMNH","Insects","FMNHINS 0000 081 175","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"514b3495-fb4c-43ca-949c-1d13d34a0722","2183122","FMNH","Insects","FMNHINS 0000 081 177","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"6c6e52da-d5ae-42b5-b81c-e3514bfb0b4f","2183124","FMNH","Insects","FMNHINS 0000 081 179","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"41ec243e-6a88-49f1-a259-6625fb642def","2183117","FMNH","Insects","FMNHINS 0000 081 171","Silpha (Silpha) perforata von Gebler, 1832","","A. Gorodinski","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"b0dcb9dc-3581-4e20-a16c-191a1636f427","2179829","FMNH","Insects","FMNHINS 0000 081 194","Silpha (Silpha) perforata von Gebler, 1832","","M. Tryzna","","Russia Primorsky Krai Far East","Russia","Primorsky Krai","","","","","","","1",""
"e5aac933-0240-4c02-97ba-7088d1a83a38","2180027","FMNH","Insects","FMNHINS 0000 081 195","Silpha (Silpha) perforata von Gebler, 1832","","R. Dunda","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"86684ed9-c9aa-4fe2-a6d9-874d8e152446","2179820","FMNH","Insects","FMNHINS 0000 081 196","Silpha (Silpha) perforata von Gebler, 1832","","M. Snižek","","Russia Primorsky Krai  Partizansk","Russia","Primorsky Krai","","","","","","","1",""
"2f947cc0-11e1-4786-aa94-2f21057d54d3","2185821","FMNH","Insects","FMNHINS 0000 081 010","Silpha (Silpha) perforata von Gebler, 1832","","Kosterin","","Russia","Russia","","","","","","","","1",""
"a4ff1f7d-5514-4ba7-ab63-805f1d57d8b3","2185777","FMNH","Insects","FMNHINS 0000 081 527","Thanatophilus dispar Herbst, 1793","","","","Russia   Transbaikal","Russia","","","","","","","","1",""
"ce594308-28b5-4459-94ba-0e5d04d87c73","2180012","FMNH","Insects","FMNHINS 0000 082 009","Thanatophilus lapponicus Herbst, 1793","","Polyakova","","Russia Tyumen  Labytnangi","Russia","Tyumen","","","","","","","1",""
"9d93eac7-6975-4957-b9bc-0447b05c13d6","2182418","FMNH","Insects","FMNHINS 0000 082 008","Thanatophilus lapponicus Herbst, 1793","","V. Mordkovich","","Russia Tyumen","Russia","Tyumen","","","","","","","1",""
"220749fa-47ac-4caa-8e6c-851da42fecd6","2185794","FMNH","Insects","FMNHINS 0000 082 050","Thanatophilus latericarinatus Motschulsky, 1860","","J. Basta","","Russia   Belaya Gora","Russia","","","","","","","","1",""
"efa13225-5e95-476f-94c4-150d8e75f0f6","2187037","FMNH","Insects","FMNHINS 0000 082 046","Thanatophilus latericarinatus Motschulsky, 1860","","A. Cherepanov","","Russia Siberia Tuva","Russia","Siberia","","","","","","","1",""
"d5746892-3e99-4ff1-aa4d-aab85a2f4695","2187038","FMNH","Insects","FMNHINS 0000 082 047","Thanatophilus latericarinatus Motschulsky, 1860","","A. Cherepanov","","Russia Siberia Tuva","Russia","Siberia","","","","","","","1",""
"1beccbbc-3236-41d6-a29e-3209b5ba84df","2179722","FMNH","Insects","FMNHINS 0000 087 162","Thanatophilus rugosus Linnaeus, 1758","","K. F. Sedych","","Russia Komi Republic","Russia","Komi Republic","","","","","","","1",""
"11c45d10-fef6-4417-80c8-877102a087e6","2179992","FMNH","Insects","FMNHINS 0000 082 179","Thanatophilus rugosus Linnaeus, 1758","","P. Kabatek","","Russia Primorsky Krai  Nachodka","Russia","Primorsky Krai","","","","","","","1",""
"f4150f86-a02c-450b-a91f-d23ff3357bae","2179994","FMNH","Insects","FMNHINS 0000 082 181","Thanatophilus rugosus Linnaeus, 1758","","P. Kabatek","","Russia Primorsky Krai  Nachodka","Russia","Primorsky Krai","","","","","","","1",""
"12c74214-63e6-45b7-908f-04d3f38f32ac","2179993","FMNH","Insects","FMNHINS 0000 082 180","Thanatophilus rugosus Linnaeus, 1758","","P. Kabatek","","Russia Primorsky Krai  Nachodka","Russia","Primorsky Krai","","","","","","","1",""
"8b4d11b8-f927-4e8b-b9e7-33bd18e009b8","2179830","FMNH","Insects","FMNHINS 0000 094 722","Ptomascopus morio Kraatz, 1877","","M. Tryzna","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"3aea3cb0-de5b-4dcf-aec3-bc8be814aa5d","2179831","FMNH","Insects","FMNHINS 0000 094 723","Ptomascopus morio Kraatz, 1877","","M. Tryzna","","Russia Primorsky Krai","Russia","Primorsky Krai","","","","","","","1",""
"dafd12be-3b7c-47c0-9100-10931707d66f","2185808","FMNH","Insects","FMNHINS 0000 094 727","Ptomascopus plagiatus Ménétriés, 1854","","Püta, Wrase","","Russia","Russia","","","","","","","","",""
"b61a632c-2113-4ce1-b0f9-32ac7a37f60b","2185026","FMNH","Insects","FMNHINS 0000 092 375","Nicrophorus quadripunctatus Kraatz, 1877","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"77101664-dad2-4a31-b205-72c9c13f8d2f","2185005","FMNH","Insects","FMNHINS 0000 088 887","Nicrophorus maculifrons Kraatz, 1877","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"c70e280f-e08c-4b05-9522-f5b749413b5a","2185006","FMNH","Insects","FMNHINS 0000 088 888","Nicrophorus maculifrons Kraatz, 1877","","A. Gorodinski","","Russia Primorsky Krai  Barabash-Levada","Russia","Primorsky Krai","","","","","","","1",""
"3cc9f955-3e7e-495b-81de-cfb06571d246","2184054","FMNH","Insects","FMNHINS 0000 081 352","Silpha (Silpha) sp. 1","","Y. M. Marusik","FMHD#96-3000","","Russia","Siberia","","","","","51.72","94.7","1","Yes"
"88083f6f-226e-450f-b4ef-d5e27584bf8f","2183706","FMNH","Insects","FMNHINS 0000 082 540","Thanatophilus Leach, 1815","","S. B. Peck","03-111","Russia Siberia Khakassia","Russia","Siberia","","","","","54.4858","90.125","1","Yes"
"4d984fcf-9657-4c0d-90a9-08b8d2e85e36","2183707","FMNH","Insects","FMNHINS 0000 082 541","Thanatophilus Leach, 1815","","S. B. Peck","03-111","Russia Siberia Khakassia","Russia","Siberia","","","","","54.4858","90.125","1","Yes"
"f8db500e-6ac8-4b36-8b3b-56650cfa6730","2183709","FMNH","Insects","FMNHINS 0000 094 713","Nicrophorus vespillo Linnaeus, 1758","","S. B. Peck","03-111","Russia Siberia Khakassia","Russia","Siberia","","","","","54.4858","90.125","1",""
"bce1afbd-2a67-491d-a97a-ba5079ccdfb0","2819039","FMNH","Insects","FMNHINS 0002 819 039","Stenus parvipennis Bernhauer, 1913","","B. von Bodemeyer","","","","","","","","","","","1",""
"c69a2c6b-0fe7-4521-b0eb-3c5fc5cb3072","2819041","FMNH","Insects","FMNHINS 0002 819 041","Stenus (Tesnus) transbaicalicus Bernhauer, 1927","","H. Frieb","","","","","","","","","","","1",""
"af5fa309-0af7-4c4e-80d3-dd1746a7aca4","2819014","FMNH","Insects","FMNHINS 0002 819 014","Bolitobius (Bolitobius) luzei Bernhauer, 1929","","","","Russia Amur","Russia","Amur","","","","","","","1",""
"a9e2325f-a247-4bf6-a09c-d8aec8103818","2818963","FMNH","Insects","FMNHINS 0002 818 963","Tachinus (Tachinus) subparallelus Bernhauer, 1935","","B. von Bodemeyer","","","","","","","","","","","1",""
"caa77121-43cd-4b64-b67a-46e54497bdf5","2819864","FMNH","Insects","FMNHINS 0002 819 864","Stenus (Tesnus) alticola Bernhauer, 1915","","","","","","","","","","","","","1",""
"49c4c9fa-40db-4eba-90ca-eeb02d159128","2819778","FMNH","Insects","FMNHINS 0002 819 778","Euaesthetus wuorentausi Bernhauer, 1927","","Wuorentaus","","Russia   Dudinka","Russia","","","","","","","","1",""
"104526b9-c3ea-44d5-a7be-7f7f450784ac","2182539","FMNH","Insects","FMNHINS 0000 082 174","Thanatophilus rugosus Linnaeus, 1758","","Y. Chekanov","","Russian Federation Novosibirsk Oblast  Novosibirsk","Russian Federation","Novosibirsk Oblast","","","","","","","1",""
"5ac0285b-b708-4636-8163-05fda9d1846c","2182549","FMNH","Insects","FMNHINS 0000 094 613","Nicrophorus vespilloides Herbst, 1783","","Y. Chekanov","","Russian Federation Novosibirsk Oblast  Novosibirsk","Russian Federation","Novosibirsk Oblast","","","","","","","1",""
"0d4e6a54-a664-493c-8fd3-3420b1fa0a42","2182546","FMNH","Insects","FMNHINS 0000 088 757","Nicrophorus investigator Zetterstedt, 1824","","Y. Chekanov","","Russian Federation Novosibirsk Oblast  Novosibirsk","Russian Federation","Novosibirsk Oblast","","","","","","","1",""
"9732de3f-bd4e-476c-8733-ded80ba29239","4428504","FMNH","Insects","FMNHINS 0004 428 504","Cholevini Kirby, 1837","","S. A. Marshall","","Russian Federation Novosibirsk Oblast  Novosibirsk","Russian Federation","Novosibirsk Oblast","malaise","","","","","","1","Yes"
"52942433-ed0f-4642-a080-e05f10770918","4428503","FMNH","Insects","FMNHINS 0004 428 503","Cholevini Kirby, 1837","","S. A. Marshall","","Russian Federation Novosibirsk Oblast  Novosibirsk","Russian Federation","Novosibirsk Oblast","malaise","","","","","","1","Yes"
"24258454-521d-4f88-9e16-32dc94ab67bd","2112565","FMNH","Insects","FMNHINS 0000 075 135","Aclypea undata Müller, 1776","","Y. Chekanov","","","","","","","","","","","1",""
"6b507325-dcec-4ae5-9851-15b3246a1523","4428500","FMNH","Insects","FMNHINS 0004 428 500","Cholevini Kirby, 1837","","S. A. Marshall","","Russian Federation Novosibirsk Oblast  Novosibirsk","Russian Federation","Novosibirsk Oblast","malaise","","","","","","1","Yes"
"72b9a332-2590-4d54-a8b4-671a5cbd897f","2182536","FMNH","Insects","FMNHINS 0000 081 525","Thanatophilus dispar Herbst, 1793","","Y. Chekanov","","Russian Federation Novosibirsk Oblast  Novosibirsk","Russian Federation","Novosibirsk Oblast","","","","","","","1",""
"1d5aa173-56d4-4bbe-9b2e-c117a80f6acd","2111713","FMNH","Insects","FMNHINS 0000 075 009","Aclypea daurica von Gebler, 1832","","A. Cherapanov","","","","","","","","","","","1",""
"b2df9176-5fc4-4712-8078-0acb3571bf69","4428501","FMNH","Insects","FMNHINS 0004 428 501","Cholevini Kirby, 1837","","S. A. Marshall","","Russian Federation Novosibirsk Oblast  Novosibirsk","Russian Federation","Novosibirsk Oblast","malaise","","","","","","1","Yes"
"bf4f0aab-21c1-4437-b7b8-2b68e2d419b9","2182547","FMNH","Insects","FMNHINS 0000 094 464","Nicrophorus vespillo Linnaeus, 1758","","Y. Chekanov","","Russian Federation Novosibirsk Oblast  Novosibirsk","Russian Federation","Novosibirsk Oblast","","","","","","","1",""
"360d50a7-640b-41a4-9097-8f4623239972","4428502","FMNH","Insects","FMNHINS 0004 428 502","Cholevini Kirby, 1837","","S. A. Marshall","","Russian Federation Novosibirsk Oblast  Novosibirsk","Russian Federation","Novosibirsk Oblast","malaise","","","","","","1","Yes"
"63357d24-a43a-4ff4-ac13-ee562201b660","2182545","FMNH","Insects","FMNHINS 0000 088 756","Nicrophorus investigator Zetterstedt, 1824","","Y. Chekanov","","Russian Federation Novosibirsk Oblast  Novosibirsk","Russian Federation","Novosibirsk Oblast","","","","","","","1",""
"76d59b4f-955b-43c8-9a4e-cfc79889365a","2182537","FMNH","Insects","FMNHINS 0000 081 526","Thanatophilus dispar Herbst, 1793","","Y. Chekanov","","Russian Federation Novosibirsk Oblast  Novosibirsk","Russian Federation","Novosibirsk Oblast","","","","","","","1",""
"660ee999-e3fd-4983-b18e-f6873aca2cd0","2182548","FMNH","Insects","FMNHINS 0000 094 465","Nicrophorus vespillo Linnaeus, 1758","","Y. Chekanov","","Russian Federation Novosibirsk Oblast  Novosibirsk","Russian Federation","Novosibirsk Oblast","","","","","","","1",""
"f927266b-1966-49e0-b433-002ac90343af","2112017","FMNH","Insects","FMNHINS 0000 075 052","Aclypea opaca Linnaeus, 1758","","D. Logunov","","","","","","","","","","","1",""
"79c78d3e-fe7b-42f5-893d-9b500460b2cf","2112011","FMNH","Insects","FMNHINS 0000 075 051","Aclypea opaca Linnaeus, 1758","","D. Logunov","","","","","","","","","","","1",""
"ee774fab-35bc-4547-970c-d1050fa0c5a5","2182538","FMNH","Insects","FMNHINS 0000 082 173","Thanatophilus rugosus Linnaeus, 1758","","Y. Chekanov","","Russian Federation Novosibirsk Oblast  Novosibirsk","Russian Federation","Novosibirsk Oblast","","","","","","","1",""
"eb81e820-af1e-4310-828a-bf0498306e4e","2182541","FMNH","Insects","FMNHINS 0000 082 252","Thanatophilus sinuatus Fabricius, 1775","","Y. Chekanov","","Russian Federation Novosibirsk Oblast  Novosibirsk","Russian Federation","Novosibirsk Oblast","","","","","","","1",""
"ccdbeaac-6d0e-47dd-afb8-fbf5035d8111","3869205","FMNH","Insects","FMNHINS 0003 869 205","Catocala adultera Ménétries, 1856","","O. Staudinger","Str-2050","Russia","Russia","","","","","","","","1",""
"96111dd3-d012-41d0-b92b-8b5bef2c0a00","2819663","FMNH","Insects","FMNHINS 0002 819 663","Phloeonomus baicalensis Bernhauer, 1903","","A. Bang-Haas","","Russia","Russia","","","","","","","","1",""
"27ebeee8-2999-489b-96b3-941612a1e9e1","804607","FMNH","Insects","FMNHINS 0000 804 607","Pygaera timon Hübner","","O. Staudinger","Str-1872","Russia","Russia","","","","","","","","1",""
"b8503dac-1cf5-461f-b337-0587332394d5","810492","FMNH","Insects","FMNHINS 0000 810 492","Catocala adultera Ménétries, 1856","","O. Staudinger","Str-2050","Russia","Russia","","","","","","","","1",""
"9bb03d95-3276-46e6-9f1c-7c54e6f4b5dc","811644","FMNH","Insects","FMNHINS 0000 811 644","Bombyx acanthophylli","","O. Staudinger","Str-2049","Russia","Russia","","","","","","","","2",""
"dd50425a-9762-4f0a-a3da-4f8d32f802f4","811976","FMNH","Insects","FMNHINS 0000 811 976","Arctia maculosa var. mannerheimii Duponchel","","O. Staudinger","Str-1873","Russia","Russia","","","","","","","","2",""
"ec59f45c-ca6f-4e7e-ab52-c3cb804ab25b","815755","FMNH","Insects","FMNHINS 0000 815 755","Parnassius nomion von Waldheim","","O. Staudinger","Str-1775","Russia","Russia","","","","","","","","4",""
"2f9cdd6b-5cbb-460e-9ce6-8c0418692836","815040","FMNH","Insects","FMNHINS 0000 815 040","Argynnis pales ab. isis Hübner","","O. Staudinger","Str-1775","Russia","Russia","","","","","","","","4",""
"84e69105-c82c-4fba-bef1-1067c4d2bb64","806652","FMNH","Insects","FMNHINS 0000 806 652","Plusia augusta","","O. Staudinger","Str-1775","Russia","Russia","","","","","","","","1",""
"82601aad-cb64-40bf-be26-09294b0eb46a","810951","FMNH","Insects","FMNHINS 0000 810 951","Erebia melas (Herbst, 1796)","","O. Staudinger","Str-1819","Russia","Russia","","","","","","","","2",""
"95837aef-1ae3-429c-bb53-4b351e04fcd3","809900","FMNH","Insects","FMNHINS 0000 809 900","Melitaea aetherea Eversmann","","O. Staudinger","Str-1819","Russia","Russia","","","","","","","","2",""
"ea7746b1-2bc5-4cfc-a293-674d4373dd97","810890","FMNH","Insects","FMNHINS 0000 810 890","Pararge roxandra Herrich-Schäffer","","O. Staudinger","Str-1819","Russia","Russia","","","","","","","","2",""
"9f4c5aaf-949b-4eab-91f6-bb4dd01b46a4","800697","FMNH","Insects","FMNHINS 0000 800 697","Anthocharis ausonia Hübner","","O. Staudinger","Str-1820","Russia","Russia","","","","","","","","1",""
"4add3f12-e6c9-484f-a8f0-270ecc0bdf3b","809901","FMNH","Insects","FMNHINS 0000 809 901","Melitaea aetherea Eversmann","","O. Staudinger","Str-1820","Russia","Russia","","","","","","","","2",""
"79491385-61aa-43cb-8eab-79d589cf4af0","811007","FMNH","Insects","FMNHINS 0000 811 007","Satyrus anthe Ochsenheimer","","O. Staudinger","Str-1820","Russia","Russia","","","","","","","","2",""
"53ab135a-65ec-4118-9bac-2f226a2e2df5","803907","FMNH","Insects","FMNHINS 0000 803 907","Pterogon gorgoniades Hübner","","O. Staudinger","Str-1820","Russia","Russia","","","","","","","","1",""
"c0259073-3f8c-40e5-8b7e-78c58a4c51b2","813315","FMNH","Insects","FMNHINS 0000 813 315","Heliothis nubigera (Herrich-Schäffer, 1851)","","O. Staudinger","Str-1890","Russia","Russia","","","","","","","","2",""
"df702114-090a-409a-8f52-2e4f06261944","818106","FMNH","Insects","FMNHINS 0000 818 106","Pericyma albidentaria (Freyer, 1842)","","O. Staudinger","Str-1890","Russia","Russia","","","","","","","","4",""
"2e1bb1b6-09e7-444f-bd52-90a176ec72a5","804545","FMNH","Insects","FMNHINS 0000 804 545","Cucullia magnifica Freyer","","O. Staudinger","Str-1890","Russia","Russia","","","","","","","","1",""
"00b17e0c-4ba9-4add-8184-19db03816043","806651","FMNH","Insects","FMNHINS 0000 806 651","Cucullia spectabilis Hübner","","O. Staudinger","Str-1890","Russia","Russia","","","","","","","","1",""
"9c94d340-3528-437a-954c-a070f77b2792","806695","FMNH","Insects","FMNHINS 0000 806 695","Acantholipes regularis (Hübner, 1813)","","O. Staudinger","Str-1890","Russia","Russia","","","","","","","","1",""
"69126b87-99f9-4901-afdd-ca03d292a9f9","806284","FMNH","Insects","FMNHINS 0000 806 284","Cucullia dracunculi (Hübner, 1813)","","O. Staudinger","Str-1890","Russia","Russia","","","","","","","","1",""
"ea7ec715-f71f-4aaf-af3c-627385a39e6e","805399","FMNH","Insects","FMNHINS 0000 805 399","Zygaena sedi (Fabricius)","","O. Staudinger","Str-1890","Russia","Russia","","","","","","","","1",""
"84008ed9-c990-40d9-a345-19d0e23917c3","806669","FMNH","Insects","FMNHINS 0000 806 669","Heliothis cora Eversmann","","O. Staudinger","Str-1999","Russia","Russia","","","","","","","","1",""
"cd19c74b-1488-4c9a-9027-3fa7e914d0b8","803467","FMNH","Insects","FMNHINS 0000 803 467","Chionobas sculda Eversmann","","O. Staudinger","Str-1773","Russia East Siberia","Russia","East Siberia","","","","","","","1",""
"bb8eb1b0-38a5-4f74-b7c3-c1abe4f6e692","803090","FMNH","Insects","FMNHINS 0000 803 090","Ypthima amphithea Ménétries","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","1",""
"60197884-4ad7-40cc-848b-abbd7aafa140","808958","FMNH","Insects","FMNHINS 0000 808 958","Pyrameis indica Herbst","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","2",""
"7c849e7b-6c7d-4cce-8137-4b311f7a37d1","803213","FMNH","Insects","FMNHINS 0000 803 213","Limenitis amphyssa Ménétries","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","1",""
"12bb43e7-5a10-4aca-8c3b-47eb54b9ec8d","814497","FMNH","Insects","FMNHINS 0000 814 497","Limenitis helmanni Lederer","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","3",""
"4629135b-338e-4722-8a1e-55007b8f2756","816773","FMNH","Insects","FMNHINS 0000 816 773","Melitaea protomedia Ménétries","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","4",""
"9555dbbd-5556-4eaf-b618-f45b933482fa","815138","FMNH","Insects","FMNHINS 0000 815 138","Chionobas urda Eversmann","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","4",""
"36f8d0fe-74b0-4ee6-8240-fcc7f1dd5668","803236","FMNH","Insects","FMNHINS 0000 803 236","Neptis philyra Ménétries","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","1",""
"754e4f55-f8d9-4893-9c43-d6917c69d6a1","810884","FMNH","Insects","FMNHINS 0000 810 884","Pararge epimenides Ménétries","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","2",""
"70f25607-6dd3-49e7-8021-6d1a6429d7ec","808953","FMNH","Insects","FMNHINS 0000 808 953","Araschnia burejana Bremer","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","2",""
"6e76f0b9-03cd-4f5d-9604-754576b761ec","816743","FMNH","Insects","FMNHINS 0000 816 743","Argynnis aglaja Linnaeus","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","4",""
