"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"898e49ba-c0ae-421a-bdff-97a90f0970c6","758562","FMNH","Birds","40925","Lonchura cucullata cucullata","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"e2a62c27-ebeb-48fd-8d67-816079efe13b","758563","FMNH","Birds","40926","Lonchura cucullata cucullata","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"7f7b77c1-8ab2-474e-9a99-ede9b1d5ed0f","746799","FMNH","Birds","29147","Margarops fuscatus fuscatus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"086a0bbb-b3ea-4fea-a7d6-9b0a135e4f09","746311","FMNH","Birds","28659","Mimus polyglottos orpheus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"636446be-7613-466c-91c2-d8ec3b242dc9","746312","FMNH","Birds","28660","Mimus polyglottos orpheus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"6f2b78d0-eff7-4486-9cd4-40d64890d7f0","746313","FMNH","Birds","28661","Mimus polyglottos orpheus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"72a7f568-9a2e-4b73-bb0e-90d8b53cd577","746314","FMNH","Birds","28662","Mimus polyglottos orpheus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"804f6507-a1b8-4fd9-8549-444ccb1feaae","746315","FMNH","Birds","28663","Mimus polyglottos orpheus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"9eb006ee-65f7-4a4e-9da2-d152fc2c57ff","746316","FMNH","Birds","28664","Mimus polyglottos orpheus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"c0599ce1-f366-46d7-a9ea-b1f33f7fc29c","746317","FMNH","Birds","28665","Mimus polyglottos orpheus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"566c124b-0846-4705-a9d3-8472747998bb","744411","FMNH","Birds","26764","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"b0850cf1-c086-4968-aec1-09d2ec090b56","744412","FMNH","Birds","26765","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"3d8b9848-41e1-4c35-bfaa-6814e85c9489","744413","FMNH","Birds","26766","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"e50f01b4-0979-4c2a-8ccd-a014bc31d904","744414","FMNH","Birds","26767","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"7ec6bafe-8f2a-4b0e-8aee-2d3ae3f01d04","744415","FMNH","Birds","26768","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"f70846f7-df32-4396-a787-9ca813b82aa7","744416","FMNH","Birds","26769","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"af7abe8f-50cc-4809-8043-e2f20ec0fcc3","744417","FMNH","Birds","26770","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"28eaf1c8-3f1a-4df4-9886-b2cd96b1a084","744418","FMNH","Birds","26771","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"4b744ea2-9ba0-44d6-9925-f26e4caa181c","744419","FMNH","Birds","26772","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"384ef456-d729-4bf9-9c6d-2886101fed23","744420","FMNH","Birds","26773","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"d54d1400-d85f-471a-84c1-6fca57862a6f","744421","FMNH","Birds","26774","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"d7355468-0b48-4ea5-a6fc-eb12fb736694","744422","FMNH","Birds","26775","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"a2b0fa94-e2e5-4a53-9060-18f9c6c923e6","744423","FMNH","Birds","26776","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"c88147d9-57c4-4a61-97fe-417c4f8e3854","744429","FMNH","Birds","26782","Turdus plumbeus ardosiaceus","","J. Gundlach","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"c012f9c3-f963-4b3a-bba0-5af8a0df0955","744430","FMNH","Birds","26783","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"46baee49-301e-4362-b11b-44c11a845cb2","748718","FMNH","Birds","31056","Myiarchus antillarum","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"4d29edee-1593-4efc-b94a-8c57ee3c2e59","748719","FMNH","Birds","31057","Myiarchus antillarum","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"9e81636f-ebe9-40d0-9a3f-de7ab2f5e5db","748720","FMNH","Birds","31058","Myiarchus antillarum","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"2809c152-9a85-40bb-82e3-4ec294bbd73c","748721","FMNH","Birds","31059","Myiarchus antillarum","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"5de1e4ec-00e2-4447-b80c-9a4465645097","748722","FMNH","Birds","31060","Myiarchus antillarum","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"27bf4bfe-6ee7-452b-824f-50e936e25b84","748723","FMNH","Birds","31061","Myiarchus antillarum","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"2cf7355d-32da-493a-b5df-c16892f74462","748724","FMNH","Birds","31062","Myiarchus antillarum","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"07ea3ac4-d037-4063-b14f-d7e69a17812e","748728","FMNH","Birds","31066","Myiarchus antillarum","","W. W. Brown","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"9e814fc5-43c0-4186-ab81-d5511fb48b90","748731","FMNH","Birds","31069","Myiarchus antillarum","","Gundlach","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"9385730e-8965-4341-9079-4f1e41eb85f1","749056","FMNH","Birds","31392","Tyrannus caudifasciatus taylori","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"679fe606-b303-4bdd-b5f3-e7f74dbbc9e7","749057","FMNH","Birds","31393","Tyrannus caudifasciatus taylori","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"b5d96108-8f59-41e5-bf14-6004d375fca7","749058","FMNH","Birds","31394","Tyrannus caudifasciatus taylori","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"f25c83db-130e-4fad-bc21-7ef9fffcac44","749059","FMNH","Birds","31395","Tyrannus caudifasciatus taylori","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"6b421b9b-c45b-40dd-a3ba-f21d6a70f74a","749060","FMNH","Birds","31396","Tyrannus caudifasciatus taylori","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"fd4b4679-96d9-4f42-bd69-36d0531814e9","749061","FMNH","Birds","31397","Tyrannus caudifasciatus taylori","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"48a7dc13-1d3a-42f4-b255-01873e1837f7","749062","FMNH","Birds","31398","Tyrannus caudifasciatus taylori","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"50aed582-1a9d-4847-8499-b35394251afd","749063","FMNH","Birds","31399","Tyrannus caudifasciatus taylori","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"81af2312-8935-4fe4-b63a-93c054ad798f","749065","FMNH","Birds","31401","Tyrannus caudifasciatus taylori","","H. Bryant","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"13b01e9a-fbc7-469d-b666-bda0a5df975c","748435","FMNH","Birds","30774","Tyrannus dominicensis dominicensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"eba7a2b9-a92c-43af-8dfc-99c71fd860b7","748436","FMNH","Birds","30775","Tyrannus dominicensis dominicensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"bf42e9ac-6b60-40cd-aabe-39f1042df9f7","748437","FMNH","Birds","30776","Tyrannus dominicensis dominicensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"2cb378df-9b35-48cf-b93f-9016ff276445","748438","FMNH","Birds","30777","Tyrannus dominicensis dominicensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"1a8682ff-c29c-4867-919b-bb1683cc12f2","748439","FMNH","Birds","30778","Tyrannus dominicensis dominicensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"d14fa40d-c2bd-4bc5-b8c9-f1b18800cc3b","748440","FMNH","Birds","30779","Tyrannus dominicensis dominicensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"837fabd8-f180-4a5b-8dd4-38c3223e20da","748441","FMNH","Birds","30780","Tyrannus dominicensis dominicensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"0e902515-6b01-4485-802f-c3679892a947","748442","FMNH","Birds","30781","Tyrannus dominicensis dominicensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"0eac18ed-9f03-4ccb-b447-a4fb45f062b1","748443","FMNH","Birds","30782","Tyrannus dominicensis dominicensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"97d8af3f-045e-4dee-af40-0005914772c3","748444","FMNH","Birds","30783","Tyrannus dominicensis dominicensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"c8cfe76b-1262-41ba-8792-a520cb23075b","748445","FMNH","Birds","30784","Tyrannus dominicensis dominicensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"b63d1003-c863-48be-adad-3984b8abe810","748446","FMNH","Birds","30785","Tyrannus dominicensis dominicensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"b85e6ade-17e9-472e-b8c1-9cd8c89b6e52","748447","FMNH","Birds","30786","Tyrannus dominicensis dominicensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"fd5c5b1e-7a71-4fd2-8493-6bd23d2a49ed","748454","FMNH","Birds","30793","Tyrannus dominicensis dominicensis","","W. W. Brown","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"30e923d1-7e1c-453e-879d-1e0ec9b83da9","743119","FMNH","Birds","25477","Vireo latimeri","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"8736bd06-d20e-4fc4-a2be-bf554ea5adb5","743120","FMNH","Birds","25478","Vireo latimeri","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"6d9fa204-3f00-49d9-8f46-d84c3c470f5f","743121","FMNH","Birds","25479","Vireo latimeri","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"14b9f563-9b31-42c9-8fd1-9d877aa31a08","743122","FMNH","Birds","25480","Vireo latimeri","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"5727a582-f846-4175-9588-b18acbeed6b9","743123","FMNH","Birds","25481","Vireo latimeri","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"ad23f0ff-0bea-45d7-8ffe-3c5413b2cb07","743124","FMNH","Birds","25482","Vireo latimeri","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"df12b657-9255-4e4e-afd4-f410d8a88443","743125","FMNH","Birds","25483","Vireo latimeri","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"25d6035b-c1ea-4aba-856b-639ad54ed41d","743126","FMNH","Birds","25484","Vireo latimeri","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"4dce90ec-ba16-4a07-bb87-72673d802305","743127","FMNH","Birds","25485","Vireo latimeri","","G. Latimer","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"f1d9b4ef-f586-4d15-931d-828b2ad271d0","757083","FMNH","Birds","39452","Melanerpes portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"93b53bb3-55f3-4813-bb42-7d7079b02703","757084","FMNH","Birds","39453","Melanerpes portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"0b32f8c7-01a6-452c-910d-f3500a17afc6","757085","FMNH","Birds","39454","Melanerpes portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"f7732eb2-f4f6-429d-beb0-612ef2ec4acc","757086","FMNH","Birds","39455","Melanerpes portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"12d8232c-e0ef-4764-bfe5-87ccc8a8f79e","757087","FMNH","Birds","39456","Melanerpes portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"8abdc8f8-b401-4aa8-bfa3-e9fa8d7fd1ba","757088","FMNH","Birds","39457","Melanerpes portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"aa7f7711-c56e-4753-a994-25aaddf99833","759586","FMNH","Birds","41947","Melanerpes portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"f9a9852e-0519-4ec5-ad83-287b35ba8a9c","759587","FMNH","Birds","41948","Melanerpes portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"0eaea5a5-3a80-49cc-8407-eb9306706aad","759588","FMNH","Birds","41949","Melanerpes portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"aeb15e7a-2aec-44f0-8f9f-8648845f835f","759589","FMNH","Birds","41950","Melanerpes portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"539565a9-7ed1-4499-84fe-2bcd7b7ad16a","759590","FMNH","Birds","41951","Melanerpes portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"9872055a-eeab-44a6-a267-5247b1262e00","759591","FMNH","Birds","41952","Melanerpes portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"766b86fa-b581-4b9d-912d-b1992e8dbc93","759592","FMNH","Birds","41953","Melanerpes portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"63397e00-acab-4afd-88ed-ea64090cca8a","757991","FMNH","Birds","40354","Amazona vittata","","J. Gundlach","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"0be6b12a-e49f-4583-8e05-4c541fc7f669","757990","FMNH","Birds","40353","Amazona vittata vittata","","J. Gundlach","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"368059d1-8820-4777-ab93-aaeccc962e53","755339","FMNH","Birds","37708","Asio flammeus portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"891a3ed1-14e3-402d-a85b-08a694979613","755291","FMNH","Birds","37660","Otus nudipes","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"292c8ef6-2ed8-47f2-b796-c99521b2b853","758957","FMNH","Birds","41320","Saurothera vetula vieilloti","","J. Gundlach","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"5b194f92-307d-4227-807c-bc881c641ec7","758959","FMNH","Birds","41322","Saurothera vetula vieilloti","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"bd077e53-cc43-4386-a6a8-e0410f727e4c","758960","FMNH","Birds","41323","Saurothera vetula vieilloti","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"2a2076f2-b34b-4168-8647-508ac2323b45","758963","FMNH","Birds","41326","Saurothera vetula vieilloti","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"0448d49a-31d4-4cf7-b213-9841d0d0e714","758964","FMNH","Birds","41327","Saurothera vetula vieilloti","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"dbb60020-0949-40a7-9548-ff3caefb57e7","758966","FMNH","Birds","41329","Saurothera vetula vieilloti","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"e3b511c0-54b6-4272-bf67-314be5ea2e17","726705","FMNH","Birds","9077","Loxigilla portoricensis portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"54190885-6225-4188-8d8b-16e1d56d2684","726706","FMNH","Birds","9078","Loxigilla portoricensis portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"2f98e542-9507-4a94-b990-69bfaa6b97ab","726707","FMNH","Birds","9079","Loxigilla portoricensis portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"6c7d6e65-ca41-4d5e-898e-1ffc79c41037","726708","FMNH","Birds","9080","Loxigilla portoricensis portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"cf3f2a11-b2be-4433-ab0c-8e85413acd99","726709","FMNH","Birds","9081","Loxigilla portoricensis portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"e66a907d-12c5-4610-90d2-efb8c5e6db64","726710","FMNH","Birds","9082","Loxigilla portoricensis portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"e9b8525a-ce75-4b57-b7bb-12a82adfa53a","741621","FMNH","Birds","23985","Loxigilla portoricensis portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"25fd5fcb-cb2b-49ed-9ae6-73c3ca581f90","741622","FMNH","Birds","23986","Loxigilla portoricensis portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"a02e0999-cff1-4c85-881a-6df2e3e5e941","741623","FMNH","Birds","23987","Loxigilla portoricensis portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"b6125737-d9b9-4235-9d12-dc9dc21dbac9","741624","FMNH","Birds","23988","Loxigilla portoricensis portoricensis","","Gundlach","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"5e78dc0c-075c-4155-ad4a-b44674a0876e","760744","FMNH","Birds","43101","Agelaius xanthomus xanthomus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"1cefe2b5-f841-4fb1-8c88-065a056d0af1","760745","FMNH","Birds","43102","Agelaius xanthomus xanthomus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"2786d8f6-be4b-43c8-b1af-d6be48f2339f","760746","FMNH","Birds","43103","Agelaius xanthomus xanthomus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"be5531b0-311e-4813-8fa9-1e8df7390639","760747","FMNH","Birds","43104","Agelaius xanthomus xanthomus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"bb6592f2-d044-4b95-a000-542714a7ac67","760749","FMNH","Birds","43105","Agelaius xanthomus xanthomus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"0302c025-3f91-42f3-9ed0-ee24e0ba3512","760750","FMNH","Birds","43106","Agelaius xanthomus xanthomus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"0e254908-dfd1-441e-9a46-59711e002c07","760751","FMNH","Birds","43107","Agelaius xanthomus xanthomus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"d19600c2-3f0e-4b61-b478-21add381239a","760752","FMNH","Birds","43108","Agelaius xanthomus xanthomus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"a0e65c13-6480-4008-ba02-d7282fd40623","760753","FMNH","Birds","43109","Agelaius xanthomus xanthomus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"b11b4dc7-6899-49f9-a06b-9dc684f09c00","760754","FMNH","Birds","43110","Agelaius xanthomus xanthomus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"2549dfa5-4e6a-40b7-b683-f485151546c2","747342","FMNH","Birds","29686","Icterus dominicensis portoricensis","","W. W. Brown","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","","Yes"
"9ecc499b-6377-415d-81a1-af349a32cfdc","747343","FMNH","Birds","29687","Icterus dominicensis portoricensis","","W. W. Brown","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","","Yes"
"4fa4a892-528b-42c6-93e4-197aa6a060b2","747344","FMNH","Birds","29688","Icterus dominicensis portoricensis","","W. W. Brown","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","","Yes"
"7cf10be6-db8a-4805-bc00-b43932db6e60","747345","FMNH","Birds","29689","Icterus dominicensis portoricensis","","W. W. Brown","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","","Yes"
"72675683-8e19-4752-a961-ead4ccbc4b9b","747346","FMNH","Birds","29690","Icterus dominicensis portoricensis","","W. W. Brown","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","","Yes"
"50b930ed-a52d-45ca-bf6f-7dd89cbdce7d","747347","FMNH","Birds","29691","Icterus dominicensis portoricensis","","W. W. Brown","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","","Yes"
"e357d5dd-7f87-4ca6-9761-f00904dea21f","747348","FMNH","Birds","29692","Icterus dominicensis portoricensis","","W. W. Brown","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","","Yes"
"a519fac3-881d-498f-a2a7-20a0565050aa","747349","FMNH","Birds","29693","Icterus dominicensis portoricensis","","W. W. Brown","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"ce0a5b97-399a-429d-9ca6-8b214eca795b","747350","FMNH","Birds","29694","Icterus dominicensis portoricensis","","W. W. Brown","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","","Yes"
"c069c32f-bd1d-49b5-834f-fa330b82a4fc","747351","FMNH","Birds","29695","Icterus dominicensis portoricensis","","W. W. Brown","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","","Yes"
"66032a78-da03-4440-a270-9d14be284141","747352","FMNH","Birds","29696","Icterus dominicensis portoricensis","","W. W. Brown","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","","Yes"
"27ec5099-7ac6-4991-bc52-ea99367368c5","747353","FMNH","Birds","29697","Icterus dominicensis portoricensis","","W. W. Brown","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","","Yes"
"b1f8f470-d6a1-4962-9d4d-f374001db8cd","747355","FMNH","Birds","29699","Icterus dominicensis portoricensis","","W. W. Brown","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"ae1f181d-7f4d-4afc-8f44-a5cea959cb41","747356","FMNH","Birds","29700","Icterus dominicensis portoricensis","","W. W. Brown","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","","Yes"
"a6161d15-ff44-4c7e-9627-f425c09e461d","747357","FMNH","Birds","29701","Icterus dominicensis portoricensis","","W. W. Brown","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","","Yes"
"9a3d83ff-e827-40bf-8a90-1eb728020d67","747358","FMNH","Birds","29702","Icterus dominicensis portoricensis","","W. W. Brown","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","","Yes"
"d13a050a-1039-4cb7-a2e9-4259ca1e1a0d","747359","FMNH","Birds","29703","Icterus dominicensis portoricensis","","W. W. Brown","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
