"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2411741c-21aa-47d2-9805-cd2b56589784","1773016","FMNH","Fishes","119488","Halichoeres scapularis","","Palau 2006 Team","PAL06-02","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.2097","134.229","1",""
"1b1296de-85d8-4664-9e85-70cd9bc0e09e","1765016","FMNH","Fishes","119182","Sargocentron violaceum","","Palau 2006 Team","PAL06-02","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.2097","134.229","1",""
"ba896adc-e1d7-456d-836c-e5f448808e30","1771872","FMNH","Fishes","119410","Chrysiptera oxycephala","","Palau 2006 Team","PAL06-02","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.2097","134.229","1",""
"3fb5f9bf-c55f-4aad-9714-ecf58a15501d","1771891","FMNH","Fishes","119425","Pomacentrus adelus","","Palau 2006 Team","PAL06-02","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.2097","134.229","1",""
"0b67bb1e-e145-4638-9599-5c9ab7d62b0b","1767342","FMNH","Fishes","119261","Lutjanus fulvus","","Palau 2006 Team","PAL06-02","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.2097","134.229","1",""
"94addf2c-860b-4ccc-8dc1-e7e68470bf88","2861587","FMNH","Fishes","124341","Muraenidae","","Palau 2006 Team","PAL06-02","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.2097","134.229","2",""
"2296d031-c005-49d6-9860-ca950565654f","1765247","FMNH","Fishes","119215","Nectamia savayensis","","Palau 2006 Team","PAL06-02","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.2097","134.229","1",""
"9fd05861-fe96-4bb1-bd73-0965efb3d959","2807525","FMNH","Fishes","123552","Chaetodon lunulatus","","Palau 2006 Team","PAL06-02","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.2097","134.229","1",""
"b1902170-cae0-4713-9f74-18e47a39340d","1769772","FMNH","Fishes","119351","Naso vlamingii","","Palau 2006 Team","PAL06-02","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.2097","134.229","1",""
"1c5c8632-874c-48d7-8669-fe44c2c5e514","1769784","FMNH","Fishes","119353","Zebrasoma scopas","","Palau 2006 Team","PAL06-02","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.2097","134.229","2",""
"e55b6879-acc0-4831-b3dc-9e15d10fbbcd","2899518","FMNH","Fishes","124390","Lethrinus erythropterus","","Palau 2006 Team","PAL06-02","Palau Koror","Palau","Koror","rotenone, spear","","tiss","","7.2097","134.229","1",""
"b8df386e-28f8-4df3-9607-75a3414394f5","1767341","FMNH","Fishes","119260","Lutjanus bohar","","Palau 2006 Team","PAL06-02","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.2097","134.229","1",""
"e36f2834-ee33-4d42-afba-fe99f2ea8a6a","1770019","FMNH","Fishes","119382","Amblyglyphidodon ternatensis","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","8","No"
"2a934772-440c-4dda-9ab7-a77603ca226d","1773476","FMNH","Fishes","119527","Amblygobius decussatus","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1",""
"c742edf5-b52c-4567-a328-872ca0ae5b59","1773568","FMNH","Fishes","119552","Acreichthys tomentosus","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1",""
"5479e0ea-7bb0-4c66-8caa-744793fb4bfd","1773579","FMNH","Fishes","119555","Pervagor","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1",""
"6cccfac7-da71-49d9-865d-e85c7b2efc9d","1771880","FMNH","Fishes","119415","Dischistodus chrysopoecilus","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1",""
"786689e8-b8fc-46c1-8fb1-5cfb81ce03e4","1765250","FMNH","Fishes","119218","Sphaeramia nematoptera","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","163",""
"ab1b314a-a771-46ef-89c5-ee6af4fdc0bf","1771875","FMNH","Fishes","119412","Dascyllus aruanus","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","6",""
"976ddc56-f470-45aa-b954-6894b8d2edea","1767506","FMNH","Fishes","119291","Upeneus tragula","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1",""
"80a1170c-8e5e-421d-869d-1e3f78d02ed0","1773540","FMNH","Fishes","119538","Meiacanthus grammistes","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","3",""
"671a024d-14cf-49e6-8562-42830275423e","1767491","FMNH","Fishes","119276","Scolopsis margaritifera","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","3","No"
"6fedd025-176d-4da8-8378-64ee5b2b8659","1767498","FMNH","Fishes","119283","Pentapodus trivittatus","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1","No"
"01ecfe01-6c95-4369-adf6-ad8eb230ea62","2861590","FMNH","Fishes","124342","Enchelycore","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1",""
"6e5fd2a2-77cf-483c-9552-f034029550ec","2855146","FMNH","Fishes","124258","Halichoeres chloropterus","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","2",""
"ac5d8761-93eb-4976-8e3e-78caf53b9e88","2844052","FMNH","Fishes","124121","Halichoeres richmondi","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","1",""
"376950b1-6e52-416b-8b59-9b75191e8587","1767494","FMNH","Fishes","119279","Lethrinus semicinctus","","Palau 2006 Team","PAL06-26","Palau Koror","Palau","Koror","rotenone, spear","","alc,tiss","","7.32356","134.486","3",""
"fc9e5ed3-5d6b-4a80-924e-3f9e0d5070cf","1772681","FMNH","Fishes","119452","Cheilinus chlorourus","","J. Iyekar","PAL06-33","Palau Koror","Palau","Koror","cast net","","alc,tiss","","7.28581","134.282","1",""
"736ce0ea-b78b-443a-8ecd-4583927614d2","1765199","FMNH","Fishes","119193","Trachinotus blochii","","J. Iyekar","PAL06-33","Palau Koror","Palau","Koror","cast net","","alc,tiss","","7.28581","134.282","1",""
"bfcc1dd5-2bf0-41b6-870d-b109abe78e4c","1765074","FMNH","Fishes","119191","Liza vaigiensis","","J. Iyekar","PAL06-33","Palau Koror","Palau","Koror","cast net","","alc,tiss","","7.28581","134.282","1",""
"c50f81a3-6bb4-4c4e-a31c-289d273310a4","1773444","FMNH","Fishes","119510","Calotomus carolinus","","Palau 2006 Team - 2","PAL06-35","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.86247","134.507","1",""
"193a2e0b-eb61-4466-8f87-04ace87442b5","1765017","FMNH","Fishes","119183","Corythoichthys","","Palau 2006 Team","PAL06-31","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.69897","134.601","1",""
"35ae21df-0037-4cd1-8413-51195e733a99","1773612","FMNH","Fishes","119570","Canthigaster valentini","","Palau 2006 Team","PAL06-31","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.69897","134.601","1",""
"3fe86d28-2757-49e2-aa2a-e52b523989c7","1767489","FMNH","Fishes","119275","Pterocaesio pisang","","Palau 2006 Team","PAL06-31","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.69897","134.601","4",""
"1d4f1fc5-fd46-4ec6-9318-342127b8f995","715031","FMNH","Fishes","119139","Phyllophichthus xenodontus","","Palau 2006 Team","PAL06-31","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.69897","134.601","1",""
"2e3b2b0a-19fe-410e-b661-f3a9bf23cca7","1765019","FMNH","Fishes","119185","Doryrhamphus janssi","","Palau 2006 Team","PAL06-31","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.69897","134.601","3","No"
"aba0e8b2-d5b8-4ca5-b436-afb83dd7d7ae","1771868","FMNH","Fishes","119406","Chrysiptera brownriggii","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","4",""
"80c88db2-0296-4ba4-8062-fac8f278d75d","2898889","FMNH","Fishes","124378","Caranx melampygus","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","tiss","","7.8315","134.521","2",""
"4554cc57-152c-417f-8ad4-88e524044bdf","1773536","FMNH","Fishes","119534","Cirripectes filamentosus","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","1",""
"69f70317-81a1-466b-aabe-275c95e0bda5","1765015","FMNH","Fishes","119181","Sargocentron tiere","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","2",""
"612e432d-0110-473c-9db2-998199485155","1773615","FMNH","Fishes","119573","Grammatorcynus bilineatus","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","1",""
"bb8a3f86-87fd-49d0-8b96-29d58c603699","1773619","FMNH","Fishes","119577","Aphareus furca","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","1",""
"1c782238-bc73-4624-834b-d8602f22f235","1773015","FMNH","Fishes","119487","Halichoeres nebulosus","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","1",""
"33bc2310-dcfa-419b-863a-14895809364b","1767327","FMNH","Fishes","119248","Plesiops coeruleolineatus","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","1",""
"3311ae0d-b3b1-48f3-8064-3a2392ae3623","1765248","FMNH","Fishes","119216","Ostorhinchus angustatus","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","2",""
"ca6c62a8-c05c-487f-8390-7d6d2c592a0e","1765205","FMNH","Fishes","119198","Apogon doryssa","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","1",""
"31c5fbb8-577c-4a88-bbbd-807fba482781","1765212","FMNH","Fishes","119203","Apogonichthys ocellatus","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","1",""
"138133f4-8507-40fa-8e23-7c4e6a90fcf7","1773481","FMNH","Fishes","119532","Blenniella chrysospilos","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","1",""
"6816ffb9-ef37-48bd-a9b3-ba450351933f","1767669","FMNH","Fishes","119294","Cirrhitus pinnulatus","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","1",""
"5d69f744-9208-4148-b474-e0c510a8f293","1765011","FMNH","Fishes","119177","Sargocentron caudimaculatum","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","7",""
"f9ddacb7-5093-41d8-a76c-6069efc160a9","1773437","FMNH","Fishes","119505","Stethojulis bandanensis","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","1",""
"45718a7a-4cd1-4180-9df5-454b8b4a4c9a","1773012","FMNH","Fishes","119484","Halichoeres marginatus","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","2",""
"ed9f5160-31dd-4c98-8111-3aa422eea616","1767296","FMNH","Fishes","119235","Epinephelus hexagonatus","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","1",""
"4835f1a1-1ca1-40da-ade3-4d9cb00fc960","1771871","FMNH","Fishes","119409","Chrysiptera glauca","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","1",""
"8aa27f93-a535-4285-95f8-2f37b306f5b3","1771893","FMNH","Fishes","119427","Pomacentrus bankanensis","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","6",""
"1b7ae20a-76df-439c-8328-92396346e7ce","715091","FMNH","Fishes","119150","Gymnothorax flavimarginatus","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","1",""
"18fabd7f-f54f-4d7a-9ce9-dd7644b5401a","1773545","FMNH","Fishes","119542","Plagiotremus tapeinosoma","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","3",""
"8017e9f4-3ae1-4ba5-a53c-e3db901479ba","715102","FMNH","Fishes","119152","Gymnothorax zonipectis","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","1",""
"cfdacf25-a2e7-4476-ae8c-458a292d5a54","2861046","FMNH","Fishes","124331","Salarias fasciatus","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","1",""
"24870f3a-5659-45c9-bb30-8334b11686cf","2770000","FMNH","Fishes","122541","Spratelloides delicatulus","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","3",""
"ee49e484-a581-46c9-9a9d-b3f3266f411d","1773567","FMNH","Fishes","119551","Sufflamen chrysoptera","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","2",""
"07090d93-32f7-42fc-85fc-10b13554bb7d","1771870","FMNH","Fishes","119408","Chrysiptera cyanea","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","2",""
"9f6c4b39-b3d3-473c-ba28-71d7a40c38c9","2851804","FMNH","Fishes","124236","Thalassoma heiseri","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","12",""
"4e7b3345-a3cd-40a4-a790-fbca43dfe796","1773469","FMNH","Fishes","119521","Scarus spinus","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","1","No"
"f9eaacfe-61f8-4089-93ff-4aa4703952d0","1765225","FMNH","Fishes","119211","Fowleria vaiulae","","Palau 2006 Team - 2","PAL06-36","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.88956","134.51","1",""
"c5c06d77-4d77-44e4-91fd-b8059c758a42","1770024","FMNH","Fishes","119387","Amphiprion clarkii","","Palau 2006 Team - 2","PAL06-36","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.88956","134.51","2",""
"15a76412-39b4-4b64-994e-482c2cc4c1e5","715021","FMNH","Fishes","119136","Leiuranus semicinctus","","Palau 2006 Team - 2","PAL06-36","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.88956","134.51","1",""
"92c6a294-ad27-483f-8202-5e85b3ae7111","1773439","FMNH","Fishes","119507","Thalassoma hardwicke","","Palau 2006 Team - 2","PAL06-36","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.88956","134.51","1",""
"41b1e382-780d-4e88-8fad-2d8436352369","1773018","FMNH","Fishes","119490","Halichoeres trimaculatus","","Palau 2006 Team - 2","PAL06-36","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.88956","134.51","5",""
"8c642ff0-8561-4a91-acc3-a83d96dc0429","1767334","FMNH","Fishes","119253","Pseudochromis fuscus","","Palau 2006 Team - 2","PAL06-36","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.88956","134.51","1",""
"b04c68af-6fe1-4815-87d1-906d6d808164","1773446","FMNH","Fishes","119511","Calotomus carolinus","","Palau 2006 Team - 2","PAL06-36","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.88956","134.51","1",""
"3818aef3-42fb-4537-b234-e74d117e1990","1771890","FMNH","Fishes","119424","Pomacentrus","","Palau 2006 Team - 2","PAL06-36","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.88956","134.51","9",""
"d4d0d553-cf18-4c1a-a86d-9a126ae005ba","1771903","FMNH","Fishes","119437","Stegastes nigricans","","Palau 2006 Team - 2","PAL06-36","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.88956","134.51","1",""
"e40ad053-d943-4156-8dc9-d8fe14905d65","1771881","FMNH","Fishes","119416","Dischistodus melanotus","","Palau 2006 Team - 2","PAL06-36","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.88956","134.51","2",""
"d5d9298a-286d-49a3-ae07-35f89f4d14ba","2861554","FMNH","Fishes","124340","Gymnothorax monochrous","","Palau 2006 Team - 2","PAL06-36","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.88956","134.51","1",""
"c9f90b8e-7cd0-400d-a382-d486c1297c8b","2861523","FMNH","Fishes","124337","Gymnothorax","","Palau 2006 Team - 2","PAL06-36","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.88956","134.51","1",""
"d70ec51a-346f-4d98-84ee-511d49927140","1769796","FMNH","Fishes","119361","Siganus vulpinus","","Palau 2006 Team - 2","PAL06-15","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.81674","134.528","1",""
"acc8d565-5c6b-447c-9159-e4fe719a28a5","2898509","FMNH","Fishes","124371","Tylosurus crocodilus","","Palau 2006 Team - 2","PAL06-15","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","tiss","","7.81674","134.528","1",""
"057123c2-f2f8-4006-9a41-22854e65fc40","1772683","FMNH","Fishes","119454","Cheilinus oxycephalus","","Palau 2006 Team - 2","PAL06-15","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.81674","134.528","1",""
"7e3c0fea-5613-4722-bbf4-94a2044a7564","1772722","FMNH","Fishes","119458","Cirrhilabrus cyanopleura","","Palau 2006 Team - 2","PAL06-15","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.81674","134.528","3",""
"275c10c1-83c1-4046-ac7f-5d8f6e21815b","715117","FMNH","Fishes","119157","Gymnothorax zonipectis","","Palau 2006 Team - 2","PAL06-15","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.81674","134.528","2",""
"907fdbe5-3d21-41af-8ce5-a673f20b07af","1770027","FMNH","Fishes","119390","Chromis","","Palau 2006 Team - 2","PAL06-15","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.81674","134.528","1",""
"951c5734-154c-4dff-9a41-d36fe206619d","1772730","FMNH","Fishes","119466","Epibulus insidiator","","Palau 2006 Team - 2","PAL06-15","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.81674","134.528","1",""
"c29cd68e-c662-47df-be8c-ff92dc93b945","1772672","FMNH","Fishes","119443","Labropsis alleni","","Palau 2006 Team - 2","PAL06-15","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.81674","134.528","1","No"
"78800232-c36b-4ad3-8c73-633b01c38842","1773625","FMNH","Fishes","119583","Pomacanthus sexstriatus","","Palau 2006 Team - 2","PAL06-15","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.81674","134.528","1",""
"78757f29-28cb-43a2-bab0-223fd5fba9f7","2824640","FMNH","Fishes","123832","Pomacentrus nagasakiensis","","Palau 2006 Team","PAL06-30","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.75292","134.614","15",""
"6d0a0b7c-6d54-4b99-ba30-13a01abf60dd","1767471","FMNH","Fishes","119271","Caesio cuning","","Palau 2006 Team","PAL06-30","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.75292","134.614","1",""
"edee0f67-fe9b-4e56-bfa6-f3e81f3a39d2","1772725","FMNH","Fishes","119461","Coris batuensis","","Palau 2006 Team","PAL06-30","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.75292","134.614","1",""
"037ad0a0-25b9-4402-8b11-5bafff80a929","1773468","FMNH","Fishes","119520","Scarus schlegeli","","Palau 2006 Team","PAL06-30","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.75292","134.614","1",""
"7854620d-b2df-4a00-ab2e-8aed7cf4b60c","1765249","FMNH","Fishes","119217","Ostorhinchus lateralis","","Palau 2006 Team","PAL06-29","Palau Ngardmau","Palau","Ngardmau","rotenone","","alc,tiss","","7.60314","134.567","1",""
"8bc60d3b-a887-4f26-b46e-128f85dd03fb","1767690","FMNH","Fishes","119315","Chaetodon melannotus","","Palau 2006 Team - 2, T. J. Donaldson","PAL06-13","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc,tiss","","7.60717","134.548","1",""
"0a2fd11e-8d63-4c77-af3f-2ec8de054290","1770025","FMNH","Fishes","119388","Amphiprion melanopus","","Palau 2006 Team - 2, T. J. Donaldson","PAL06-13","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc,tiss","","7.60717","134.548","2",""
"5bba4837-0ea8-4df4-8bf4-f313a42d6ee2","1771896","FMNH","Fishes","119430","Pomacentrus nigromanus","","Palau 2006 Team - 2, T. J. Donaldson","PAL06-13","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc,tiss","","7.60717","134.548","17",""
"7b5f9c48-9b9f-46fd-affe-3e27758c0a6a","1771892","FMNH","Fishes","119426","Pomacentrus amboinensis","","Palau 2006 Team - 2, T. J. Donaldson","PAL06-13","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc,tiss","","7.60717","134.548","1",""
"ccc0c60c-70de-4c6a-a84e-cfd7e9c1af65","715076","FMNH","Fishes","119146","Gymnothorax","","Palau 2006 Team - 2, T. J. Donaldson","PAL06-13","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc,tiss","","7.60717","134.548","2",""
"6c7688f7-adc7-41aa-b813-0706c7da55c8","1765003","FMNH","Fishes","119169","Bothus pantherinus","","Palau 2006 Team - 2, T. J. Donaldson","PAL06-13","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc,tiss","","7.60717","134.548","1",""
"7069a9ad-0cf9-449e-aa71-68d52f017686","1767330","FMNH","Fishes","119250","Pseudoplesiops typus","","Palau 2006 Team - 2, T. J. Donaldson","PAL06-13","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc,tiss","","7.60717","134.548","1",""
"a8aae0b6-d01f-4769-8c90-92c605669ece","1767337","FMNH","Fishes","119256","Priacanthus","","Palau 2006 Team - 2, T. J. Donaldson","PAL06-13","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc,tiss","","7.60717","134.548","1",""
"cc11dfd6-5e78-4a50-a2cd-0479de2462af","1767704","FMNH","Fishes","119329","Forcipiger flavissimus","","Palau 2006 Team - 2, T. J. Donaldson","PAL06-13","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc,tiss","","7.60717","134.548","1",""
"49bf9329-6ec1-4c1f-bfad-c7ce42b32d55","715051","FMNH","Fishes","119141","Moringua javanica","","Palau 2006 Team - 2, T. J. Donaldson","PAL06-13","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc,tiss","","7.60717","134.548","1",""
"ed1fad3b-50cf-4b1f-bc7b-e5cb41712120","1773480","FMNH","Fishes","119531","Parapercis xanthozona","","Palau 2006 Team - 2, T. J. Donaldson","PAL06-13","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc,tiss","","7.60717","134.548","1",""
"72d6835f-f29d-420f-98bf-47974d317148","1773542","FMNH","Fishes","119540","Petroscirtes breviceps","","Palau 2006 Team - 2, T. J. Donaldson","PAL06-13","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc,tiss","","7.60717","134.548","1",""
"115fdc12-c757-478c-9811-401c0363fa3a","2898812","FMNH","Fishes","124376","Carangoides orthogrammus","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","tiss","","7.61867","134.509","1",""
"fa883d17-48c3-466d-a81c-29be3e8cc0c5","1767692","FMNH","Fishes","119317","Chaetodon ornatissimus","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc,tiss","","7.61867","134.509","1",""
"2ca79a5a-1c5a-4243-946c-208d811e88bb","1767678","FMNH","Fishes","119303","Centropyge bispinosa","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc,tiss","","7.61867","134.509","2",""
"169281a1-d7b6-46d1-b900-6a0d1a39bb1a","1767667","FMNH","Fishes","119292","Hoplolatilus cuniculus","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc,tiss","","7.61867","134.509","1",""
"ac3db9da-74d7-475f-aa64-c3d23d6c388a","1773026","FMNH","Fishes","119498","Macropharyngodon meleagris","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc,tiss","","7.61867","134.509","1",""
"c2b5b6ee-14d1-4f3e-ae6e-948d156b3d4b","1765220","FMNH","Fishes","119208","Cheilodipterus macrodon","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc,tiss","","7.61867","134.509","1",""
"8efa5c91-e2a4-4033-8856-e70dabe77418","1772677","FMNH","Fishes","119448","Wetmorella albofasciata","","Palau 2006 Team, T. J. Donaldson","PAL06-11","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc,tiss","","7.61867","134.509","1",""
