"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c68c7d43-aed2-484d-9038-ac9933707dd8","588865","FMNH","Invertebrate Zoology","89686","Amblema plicata (Say, 1817)","","","FMNH68372","","","","","","","","40.2913","-86.3943","1",""
"e220c4a9-f958-414f-8f15-45ef4a7e762c","588200","FMNH","Invertebrate Zoology","103651","Amblema plicata (Say, 1817)","","F.R. Fechtner","FF-103651","","","","","","","","37.202","-88.8484","5",""
"41d2ca3f-1fa8-413a-a0a2-61bba58457f3","588173","FMNH","Invertebrate Zoology","13983","Amblema plicata (Say, 1817)","","","FMNH13983","United States of America Illinois","United States of America","Illinois","","","","","42.3967","-88.1837","11",""
"a88bc3f7-d68b-40a8-b038-da6cfd0cbe0e","588174","FMNH","Invertebrate Zoology","14138","Amblema plicata (Say, 1817)","","T. Jansen","TJ-3061","United States of America Illinois","United States of America","Illinois","","","","","41.9549","-87.8559","1",""
"db90ed4e-bf1a-47e6-ab59-7948e9dc2851","588172","FMNH","Invertebrate Zoology","12487","Amblema plicata (Say, 1817)","","L. P. Woods","LW-12487","","","","","","","","37.925","-88.0204","1",""
"2b1a7cff-b9b7-42f2-9b64-6dbfd4f3b02b","588186","FMNH","Invertebrate Zoology","36626","Amblema plicata (Say, 1817)","","L. P. Woods, R. Kanazawa","LW-36626","","","","","","","","38.1325","-87.9369","2",""
"4207c4c0-73cc-4627-8338-3641f81732b6","588195","FMNH","Invertebrate Zoology","59206","Amblema plicata (Say, 1817)","","E. E. Hand","EH-59238","","","","","","","","41.7825","-87.5779","1",""
"0590af02-cfdd-47f4-bb61-26361798a547","588197","FMNH","Invertebrate Zoology","68167","Amblema plicata (Say, 1817)","","J. Zetek","JZ-68167","","","","","","","","39.9532","-89.7604","3",""
"43cf1047-f7a9-4cb7-b064-134426aa0484","588171","FMNH","Invertebrate Zoology","9124","Amblema plicata (Say, 1817)","","W.S. Strode","WS-9124","","","","","","","","40.3418","-90.1717","2",""
"ef112efd-43c8-4537-bf21-16eda3f90fcd","588189","FMNH","Invertebrate Zoology","50543","Amblema plicata (Say, 1817)","","W. S. Strode","WS-50543","","","","","","","","40.7064","-90.2811","2",""
"8c176b70-19b2-4d25-8172-4f0b970cca6b","588859","FMNH","Invertebrate Zoology","14134","Amblema plicata (Say, 1817)","","O. P. Hay","OH-3344","","","","","","","","41.1825","-87.3403","2",""
"79262d94-3473-4afd-a2e5-1d7e2a51cf45","588183","FMNH","Invertebrate Zoology","22543","Amblema plicata (Say, 1817)","","","FMNH9246","","","","","","","","40.4418","-90.34","1",""
"a28e1891-4a10-405f-b75d-aac809bc2be1","588196","FMNH","Invertebrate Zoology","67981","Amblema plicata (Say, 1817)","","J. Zetek","JZ-67981","","","","","","","","40.6573","-88.9945","1",""
"3b4ddab8-8264-4857-baf9-236677862215","587529","FMNH","Invertebrate Zoology","153952","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-153937","","","","","","","","42.2624","-88.8126","1",""
"76ec5764-d1fb-4bea-90db-67ab0893fe88","587527","FMNH","Invertebrate Zoology","153931","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-153931","","","","","","","","42.3497","-88.7546","1",""
"5d8dd4d5-253f-4e79-9f83-aa6bbb1e29dd","587521","FMNH","Invertebrate Zoology","123522","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-123522","","","","","","","","42.3496","-88.8128","20",""
"929b1351-db88-47a0-bbd6-e91f7b09ca4b","588191","FMNH","Invertebrate Zoology","54795","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-54795","","","","","","","","39.63","-88.7085","2",""
"32065718-70fe-4948-b09f-a4372fc282d7","587520","FMNH","Invertebrate Zoology","123518","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-123514","","","","","","","","41.1688","-91.0039","16",""
"a999c679-8b12-4a61-b825-7a982135022a","588583","FMNH","Invertebrate Zoology","54792","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-54792","","","","","","","","39.1869","-88.7404","1",""
"bb43c362-4ff8-41ca-ab69-4f9c9ce8ce82","587819","FMNH","Invertebrate Zoology","54787","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-16261","","","","","","","","38.9374","-89.2215","1",""
"fcb0005a-de13-44f8-bade-9cb5aff8e8b0","587814","FMNH","Invertebrate Zoology","22563","Amblema plicata (Say, 1817)","","","FMNH22563","","","","","","","","40.4418","-90.34","2",""
"d1daecfc-1674-4ce5-9924-5836a5ce7b57","587570","FMNH","Invertebrate Zoology","54791","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-54791","","","","","","","","39.0027","-88.1411","1",""
"27f2f37d-73fe-4447-89a8-608173a305be","588397","FMNH","Invertebrate Zoology","59180","Amblema plicata (Say, 1817)","","","FMNH59180","","","","","","","","41.4425","-87.9374","4",""
"11dfc0dd-5e3f-4b80-a763-9b3c00b589d3","588181","FMNH","Invertebrate Zoology","22427","Amblema plicata (Say, 1817)","","L. R. Hubricht","LH-22427","","","","","","","","38.3287","-89.8807","12",""
"d15515d5-af60-4b30-9ff1-af4bc9b0be9b","587548","FMNH","Invertebrate Zoology","198124","Amblema plicata (Say, 1817)","","S. J. Dvorak","SD-198117","","","","","","","","41.3127","-88.1418","3",""
"7c7df365-2eea-4e92-96e2-a42c85cf58a4","588235","FMNH","Invertebrate Zoology","54794","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-54781","","","","","","","","38.6995","-89.1141","1",""
"fa51eba0-a18c-4051-8d55-0b90b65ab8e3","587637","FMNH","Invertebrate Zoology","12236","Amblema plicata (Say, 1817)","","F. Haas","FH-54845","","","","","","","","39.8856","-87.2063","1",""
"920e8ab2-399b-4403-99fb-f2493829511c","588439","FMNH","Invertebrate Zoology","55055","Amblema plicata (Say, 1817)","","V. R. Nicholas","VN-55055","","","","","","","","40.9304","-87.1741","1",""
"6eca1285-8bf6-4ded-928e-f5dea5bbbb8a","588684","FMNH","Invertebrate Zoology","11207","Amblema plicata (Say, 1817)","","Wilson, Clark, Earll","W/C-11207","","","","","","","","40.8843","-85.4552","1",""
"28bdde74-d766-4651-ae2d-fc73474c077d","588184","FMNH","Invertebrate Zoology","22571","Amblema plicata (Say, 1817)","","","FMNH21646","","","","","","","","40.0665","-90.427","1",""
"1fcbd6d1-156e-4adb-bf5b-288ab1755a78","588863","FMNH","Invertebrate Zoology","22559","Amblema plicata (Say, 1817)","","","FMNH21700","United States of America Indiana","United States of America","Indiana","","","","","","","3",""
"8bdbdbbf-bee9-4a6f-a69b-e68c412b9c72","588557","FMNH","Invertebrate Zoology","2554","Amblema plicata (Say, 1817)","","","FMNH2554","","","","","","","","38.3535","-89.7948","4",""
"6e786eb4-932f-4e6a-9470-724bfec07a50","588953","FMNH","Invertebrate Zoology","44482","Amblema plicata (Say, 1817)","","G. A. Solem","AS-44474","United States of America Illinois Ogle Oregon","United States of America","Illinois","hand","","","","42.0167","-89.3276","3",""
"59d99c39-88aa-4de6-8ac6-f55890a3964f","588864","FMNH","Invertebrate Zoology","54793","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-54793","","","","","","","","37.9483","-87.5416","1",""
"2f47c1e4-ec41-4912-8c32-c08960f6cc5c","588862","FMNH","Invertebrate Zoology","22557","Amblema plicata (Say, 1817)","","","FMNH22557","","","","","","","","40.8577","-86.0271","1",""
"853c0b2b-1c2f-450c-b60c-94076b286c70","588203","FMNH","Invertebrate Zoology","115290","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-3725","","","","","","","","42.1722","-89.1058","2",""
"a9b2146d-7a16-4285-b744-536c0e620f2a","588252","FMNH","Invertebrate Zoology","11206","Amblema plicata (Say, 1817)","","Freeland, Williams","F/W-11206","","","","","","","","40.5748","-89.6543","1",""
"aabb1090-506d-4bba-898a-5f27f51ddae3","588434","FMNH","Invertebrate Zoology","54786","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-54786","","","","","","","","38.6088","-89.3574","1",""
"e61ed91c-d1bc-43ca-a899-1dfa3a95a301","588672","FMNH","Invertebrate Zoology","54790","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-54790","","","","","","","","39.6835","-88.3734","1",""
"f6bec227-057b-41b1-9c28-01e41bb66c1b","588352","FMNH","Invertebrate Zoology","54789","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-54789","","","","","","","","39.2303","-88.8423","1",""
"3d639535-df3f-4215-bbb0-7c8b13bd81f7","588872","FMNH","Invertebrate Zoology","25804","Amblema plicata (Say, 1817)","","J. T. Quinn, B. Patterson","JQ-25804","","","","","","","","41.6542","-87.665","15",""
"5c3ae3b9-64e3-4b9b-9f39-17a14ae2b56f","588125","FMNH","Invertebrate Zoology","59179","Amblema plicata (Say, 1817)","","","FMNH59179","","","","","","","","41.8732","-87.8242","4",""
"826bc0cc-489e-44fe-aeb1-3ef99396f606","588346","FMNH","Invertebrate Zoology","25812","Amblema plicata (Say, 1817)","","J. T. Quinn","JQ-25812","","","","","","","","41.6215","-87.6272","1",""
"6e65d48d-2234-4ca0-9cfa-9120f872bd2d","588234","FMNH","Invertebrate Zoology","54788","Amblema plicata (Say, 1817)","","F. R. Fechtner","FF-46956","","","","","","","","39.6595","-88.0726","1",""
"0aa42587-b212-4a3a-af22-eb2a0435f9ac","588194","FMNH","Invertebrate Zoology","59181","Amblema plicata (Say, 1817)","","","FMNH59181","","","","","","","","41.832","-87.8177","2",""
"1ad0b428-b2c8-4e67-a5ef-de389fbfc357","588187","FMNH","Invertebrate Zoology","44483","Amblema plicata (Say, 1817)","","G. A. Solem","AS-44483","","","","","","","","41.8863","-87.8343","5",""
"84985e72-e087-40ab-93fc-7ad5647c54a9","587804","FMNH","Invertebrate Zoology","3067","Amblema plicata (Say, 1817)","","","FMNH57511","United States of America Illinois","United States of America","Illinois","","","","","41.9549","-87.8559","4",""
"5239e3b7-7ffd-4aea-8620-1e54d205fecc","588572","FMNH","Invertebrate Zoology","68177","Amblema plicata (Say, 1817)","","","FMNH1465","United States of America Illinois Tazewell","United States of America","Illinois","","","","","40.476","-89.8833","3",""
"99904f90-8833-4f78-9ece-28801d661bfe","588706","FMNH","Invertebrate Zoology","68420","Amblema plicata (Say, 1817)","","","FMNH68420","","","","","","","","","","1",""
"18a58636-b65b-4a2d-99dd-9ed4dffbb2cf","588670","FMNH","Invertebrate Zoology","22821","Fusconaia flava (Rafinesque, 1820)","","","FMNH22821","","","","","","","","40.7067","-90.3001","3",""
"b0cfd80a-c208-43c1-af6b-d9f2db7d43ab","587794","FMNH","Invertebrate Zoology","22413","Fusconaia flava (Rafinesque, 1820)","","L. R. Hubricht","LH-21522","","","","","","","","38.3287","-89.8807","6",""
"61f17108-8d43-4165-8533-e2124393f302","588496","FMNH","Invertebrate Zoology","9408","Fusconaia flava (Rafinesque, 1820)","","S. W. Stanage","SS-9375","United States of America Iowa Muscatine","United States of America","Iowa","","","","","","","1",""
"7c91fff9-c0c4-4094-8a4e-52fa8a0c3823","588314","FMNH","Invertebrate Zoology","16159","Fusconaia flava (Rafinesque, 1820)","","Biology Station","FMNH16159","","","","","","","","","","1",""
"1ab27fc7-3f29-4a78-a389-2316af4aa475","588529","FMNH","Invertebrate Zoology","16158","Fusconaia flava (Rafinesque, 1820)","","Biology Station","FMNH16158","","","","","","","","","","1",""
"c89838d9-d3cb-46a1-8f8b-56f3d30f22ab","589353","FMNH","Invertebrate Zoology","22823","Fusconaia flava (Rafinesque, 1820)","","","FMNH22823","","","","","","","","39.0554","-87.5714","4",""
"cf32aadd-3245-46b3-95c2-f30ba0a87ce0","588433","FMNH","Invertebrate Zoology","50725","Fusconaia flava (Rafinesque, 1820)","","F. R. Fechtner","FF-50725","","","","","","","","37.9748","-87.5558","5",""
"5c28d04f-07ac-4ead-be21-708ffb6a9526","588437","FMNH","Invertebrate Zoology","54879","Fusconaia flava (Rafinesque, 1820)","","F. R. Fechtner","FF-54879","","","","","","","","38.6103","-89.3576","1",""
"92e4496c-ba42-4407-bc79-e72021041b0c","588697","FMNH","Invertebrate Zoology","22824","Fusconaia flava (Rafinesque, 1820)","","","FMNH22824","","","","","","","","40.6806","-89.5963","1",""
"05195288-a96c-46c2-ad1b-fa78ede7b9b3","588363","FMNH","Invertebrate Zoology","59238","Fusconaia flava (Rafinesque, 1820)","","E. E. Hand","EH-59238","","","","","","","","41.7825","-87.5779","2",""
"b3b13bf8-d33d-4c78-9ecc-7d8a8ab5009a","588388","FMNH","Invertebrate Zoology","22829","Fusconaia flava (Rafinesque, 1820)","","","FMNH22018","","","","","","","","41.317","-89.1156","1",""
"a588a93c-936c-49c0-bc5f-d0640f6cede4","588335","FMNH","Invertebrate Zoology","9371","Fusconaia flava (Rafinesque, 1820)","","","FMNH16308","United States of America Indiana","United States of America","Indiana","","","","","39.672","-86.2287","1",""
"ee548c7a-652a-4023-b93e-33691a7536fc","588231","FMNH","Invertebrate Zoology","9135","Fusconaia flava (Rafinesque, 1820)","","W. S. Strode","WS-9126","","","","","","","","40.3418","-90.1717","2",""
"58ab8308-6f78-4828-9933-b01a22af9cfc","588561","FMNH","Invertebrate Zoology","11216","Fusconaia flava (Rafinesque, 1820)","","","FMNH11216","","","","","","","","40.5748","-89.6543","1",""
"5bc11ba2-59a4-47e7-8692-5934cc8bbfa8","588441","FMNH","Invertebrate Zoology","57524","Fusconaia flava (Rafinesque, 1820)","","","FMNH57524","","","","","","","","40.476","-89.8833","2",""
"96e73e11-00f3-4c46-bac8-38518aaef0d1","588525","FMNH","Invertebrate Zoology","123608","Fusconaia flava (Rafinesque, 1820)","","F. R. Fechtner","FF-123514","","","","","","","","41.1688","-91.0039","1",""
"1d06a4db-ccfe-4cdb-a6cc-a217de5689d4","588130","FMNH","Invertebrate Zoology","120595","Fusconaia flava (Rafinesque, 1820)","","","FMNH21660","United States of America Iowa Scott","United States of America","Iowa","","","","","","","1",""
"cbe10b14-deec-40bd-949d-4b4f85d5c995","588404","FMNH","Invertebrate Zoology","140903","Fusconaia flava (Rafinesque, 1820)","","","FMNH140903","","","","","","","","40.7052","-89.5595","1",""
"82102938-c82e-4f5a-8424-e6a9bec44d72","588185","FMNH","Invertebrate Zoology","22826","Fusconaia flava (Rafinesque, 1820)","","","FMNH16308","United States of America Indiana","United States of America","Indiana","","","","","39.672","-86.2287","1",""
"2fe53066-1503-4913-a9df-12b69cf846ad","587576","FMNH","Invertebrate Zoology","68322","Pleurobema plenum (I. Lea, 1840)","","","FMNH298944","United States of America Indiana","United States of America","Indiana","","","","","39.7946","-87.3763","1",""
"62472e82-3e17-42ad-b3c6-a72ce5c77895","587608","FMNH","Invertebrate Zoology","156957","Fusconaia flava (Rafinesque, 1820)","","W. C. Starrett","WS-156957","","","","","","","","39.8903","-90.5759","3",""
"2106b358-b23b-4d24-a9f7-da90bfae6cbf","588307","FMNH","Invertebrate Zoology","179763","Eurynaia dilatata (Rafinesque, 1820)","","","FMNH168654","","","","","","","","41.2283","-90.7089","1",""
"6ae8fbac-9ccc-49f8-9635-c7ac6964a61b","588784","FMNH","Invertebrate Zoology","14226","Uniomerus tetralasmus (Say, 1831)","","E. Hall","EH-14224","United States of America Illinois","United States of America","Illinois","","","","","40.1069","-90.005","10",""
"9d302852-e7f6-4cff-b8f8-44e1dd473bef","589031","FMNH","Invertebrate Zoology","68032","Uniomerus tetralasmus (Say, 1831)","","","FMNH68032","","","","","","","","38.4172","-87.7269","1",""
"7578e925-18d2-45f2-be63-8e26064869a8","588960","FMNH","Invertebrate Zoology","90149","Pleurobema clava (Lamarck, 1819)","","","FMNH90149","","","","","","","","40.7627","-86.3412","8",""
"d195481e-4c3d-4efc-aec9-65ae1dd76126","588958","FMNH","Invertebrate Zoology","11249","Pleurobema clava (Lamarck, 1819)","","C. B. Wilson, H. W. Clark, B. W. Evermann","CW-11249","","","","","","","","41.0418","-86.2361","1",""
"963afc64-f421-49f6-b12f-637ca01c4c57","588959","FMNH","Invertebrate Zoology","14286","Pleurobema clava (Lamarck, 1819)","","E. Hall","EH-14286","United States of America Indiana","United States of America","Indiana","","","","","37.8152","-88.0321","1",""
"75a1646a-e589-48af-8cb5-458839d96f17","588957","FMNH","Invertebrate Zoology","9449","Pleurobema clava (Lamarck, 1819)","","S. W. Stanage","SS-9449","","","","","","","","39.7825","-86.139","5",""
"cca4ba7f-9c46-41a5-b6c1-7929f3560488","587750","FMNH","Invertebrate Zoology","120338","Pleurobema sintoxia (Rafinesque, 1820)","","C. D. Nelson","CN-120338","","","","","","","","41.116","-86.3561","1",""
"c35ac99a-99f0-4996-bafb-25d1e880766d","588781","FMNH","Invertebrate Zoology","115935","Pleurobema cordatum (Rafinesque, 1820)","","","FMNH115935","","","","","","","","38.083","-87.9529","1",""
"f75bbd5e-3776-486b-83ba-609af5cbbc8d","587569","FMNH","Invertebrate Zoology","50521","Pleurobema rubrum (Rafinesque, 1820)","","","FMNH50521","United States of America Indiana","United States of America","Indiana","","","","","41.116","-86.3561","1",""
"2697c942-35e3-4e34-85db-03458a15d484","588215","FMNH","Invertebrate Zoology","120294","Fusconaia flava (Rafinesque, 1820)","","","FMNH120294","","","","","","","","40.1058","-85.6712","1",""
"bae88c9a-d5c0-43d1-95a4-1f34661e56fe","588477","FMNH","Invertebrate Zoology","120400","Fusconaia flava (Rafinesque, 1820)","","","FMNH120294","","","","","","","","40.1058","-85.6712","1",""
"5f8be719-ecda-426f-8460-48c7d0214aeb","588444","FMNH","Invertebrate Zoology","67995","Fusconaia flava (Rafinesque, 1820)","","","FMNH298967","United States of America Indiana","United States of America","Indiana","","","","","","","2",""
"a0323517-08c1-4a87-aaa4-305112a46f2c","588586","FMNH","Invertebrate Zoology","68368","Fusconaia flava (Rafinesque, 1820)","","","FMNH68368","","","","","","","","40.152","-88.0325","6",""
"2adc9c16-4210-4213-86ae-456c49c4b69c","588541","FMNH","Invertebrate Zoology","68199","Plethobasus cooperianus (I. Lea, 1834)","","C.A. Hart","CH-68199","","","","","","","","39.8043","-88.871","1",""
"3f4a8b45-8eb6-455e-9947-f0b5c1f3bff2","588673","FMNH","Invertebrate Zoology","68209","Reginaia ebenus (I. Lea, 1831)","","","FMNH68168","United States of America Illinois Adams","United States of America","Illinois","","","","","39.9298","-91.4178","1",""
"f6ce0ced-41ab-4d31-8442-f2ca1fd26226","588877","FMNH","Invertebrate Zoology","103650","Reginaia ebenus (I. Lea, 1831)","","F. R. Fechtner","FF-103657","United States of America Illinois Jasper","United States of America","Illinois","","","","","37.1051","-88.4385","8",""
"42f286b5-e38e-4277-870a-01ed1051d252","588514","FMNH","Invertebrate Zoology","68366","Pleurobema sintoxia (Rafinesque, 1820)","","J. Zetek","JZ-68366","","","","","","","","40.0411","-88.5773","2",""
"a4e8bb95-7090-4bb2-bf80-cd9742a2118d","588637","FMNH","Invertebrate Zoology","20202","Pleurobema sintoxia (Rafinesque, 1820)","","C. D. Nelson","CN-20202","","","","","","","","41.1117","-86.2938","4",""
"f74c4417-1070-4975-9b05-18dd942ee6d1","587815","FMNH","Invertebrate Zoology","22728","Pleurobema sintoxia (Rafinesque, 1820)","","","FMNH22728","United States of America Illinois","United States of America","Illinois","","","","","41.1647","-87.9479","2",""
"5c6db058-003d-495a-9032-9a4fae771c1c","588567","FMNH","Invertebrate Zoology","19928","Pleurobema sintoxia (Rafinesque, 1820)","","H. A. Wallis","HW-19928","","","","","","","","42.1087","-89.3263","1",""
"b5a5cb05-150e-4daf-bf2c-35fb6d7a4215","588417","FMNH","Invertebrate Zoology","179728","Pleurobema sintoxia (Rafinesque, 1820)","","","FMNH179728","","","","","","","","41.6964","-85.9037","1",""
"e02dd9cb-7e6d-4d1f-b1c0-6c1edbdf84fc","587553","FMNH","Invertebrate Zoology","11217","Pleurobema sintoxia (Rafinesque, 1820)","","Denny, Walker","D/W-11217","","","","","","","","39.7695","-86.1814","1",""
"dafec330-50a5-4e2f-a2fd-e581bf0b26df","588317","FMNH","Invertebrate Zoology","22719","Pleurobema sintoxia (Rafinesque, 1820)","","","FMNH22719","","","","","","","","41.116","-86.3561","2",""
"4755f4c9-e2ca-4757-9484-359f17967041","588422","FMNH","Invertebrate Zoology","11221","Pleurobema sintoxia (Rafinesque, 1820)","","Wilson, Clark","W/C-1121","United States of America Indiana","United States of America","Indiana","","","","","41.9811","-87.7414","1",""
"8e990d1a-1d30-4025-9e16-6aeeb438dfe6","587636","FMNH","Invertebrate Zoology","6439","Pleurobema sintoxia (Rafinesque, 1820)","","O. P. Hay","OH-3725","","","","","","","","40.2965","-90.063","16",""
"f42c50f3-40d9-4178-b820-2ea45d9b61d9","588430","FMNH","Invertebrate Zoology","22726","Pleurobema sintoxia (Rafinesque, 1820)","","","FMNH73751","United States of America Illinois","United States of America","Illinois","","","","","41.6797","-88.3668","1",""
"c4a7c296-e3a1-4381-bcfb-e8301a9a93bc","588606","FMNH","Invertebrate Zoology","9306","Pleurobema sintoxia (Rafinesque, 1820)","","","FMNH2538","","","","","","","","39.4344","-86.4471","2",""
"f18d0b2f-1c77-438f-9699-92d46737e305","587805","FMNH","Invertebrate Zoology","6468","Pleurobema sintoxia (Rafinesque, 1820)","","","FMNH6468","","","","","","","","41.8875","-88.3054","2",""
"223369f3-0432-4ab1-a03f-9960dfa3de51","588331","FMNH","Invertebrate Zoology","3059","Pleurobema sintoxia (Rafinesque, 1820)","","T. Jansen","TJ-3032","","","","","","","","41.8648","-87.8277","2",""
"a9765442-0c3d-48bd-92c1-1fd8d0eacac9","588188","FMNH","Invertebrate Zoology","50507","Pleurobema cordatum (Rafinesque, 1820)","","","FMNH50507","","","","","","","","39.466","-87.4208","2",""
"632bd1d2-10b2-4f60-a739-f30868bacd27","588260","FMNH","Invertebrate Zoology","50566","Cyclonaias tuberculata (Rafinesque, 1820)","","","FMNH50566","","","","","","","","40.4418","-90.34","2",""
"277df0ee-23e1-4a6c-8413-a8eaca5952d2","588262","FMNH","Invertebrate Zoology","67985","Cyclonaias tuberculata (Rafinesque, 1820)","","","FMNH67985","United States of America Iowa Muscatine","United States of America","Iowa","","","","","","","1",""
"6ad6bdb7-501d-4c61-95f1-593490f8a02f","588259","FMNH","Invertebrate Zoology","44473","Cyclonaias tuberculata (Rafinesque, 1820)","","G. A. Solem","AS-44473","","","","","","","","42.0167","-89.3276","6",""
"d9b2beaa-b29e-43d3-9f5a-507ca058a217","588263","FMNH","Invertebrate Zoology","67986","Cyclonaias tuberculata (Rafinesque, 1820)","","J. Zetek","JZ-67986","United States of America Iowa Scott","United States of America","Iowa","","","","","","","2",""
"e902fe6a-8451-43c2-a02e-1dd530083c0d","587614","FMNH","Invertebrate Zoology","8419","Cyclonaias tuberculata (Rafinesque, 1820)","","","FMNH8419","","","","","","","","42.1177","-88.2867","1",""
"553fab70-babb-428d-94e3-dc9aca60ed2a","588265","FMNH","Invertebrate Zoology","68356","Cyclonaias tuberculata (Rafinesque, 1820)","","C. A. Hart","CH-68356","","","","","","","","39.9296","-91.4179","1",""
"c14db605-6c79-46f2-8382-7a37a6eaf39f","588589","FMNH","Invertebrate Zoology","115311","Cyclonaias tuberculata (Rafinesque, 1820)","","F. R. Fechtner","FF-23014","","","","","","","","42.1873","-90.2822","1",""
"e40ecfcd-feca-4e12-bbbc-7f4847ef1fd7","588258","FMNH","Invertebrate Zoology","22602","Cyclonaias tuberculata (Rafinesque, 1820)","","","FMNH22602","United States of America Iowa Scott","United States of America","Iowa","","","","","","","1",""
"b6331507-0b1f-4244-8acd-b1bc5db5493d","588257","FMNH","Invertebrate Zoology","22601","Cyclonaias tuberculata (Rafinesque, 1820)","","","FMNH22601","United States of America Illinois","United States of America","Illinois","","","","","39.8254","-91.4083","1",""
"d2e481bc-ae22-4f3e-9d92-323a197d8671","588264","FMNH","Invertebrate Zoology","68198","Cyclonaias tuberculata (Rafinesque, 1820)","","W. S. Strode","WS-50390","","","","","","","","40.4418","-90.34","1",""
"3ae4d581-3c2e-4c61-a5ff-edc833c57448","589153","FMNH","Invertebrate Zoology","22656","Quadrula quadrula (Rafinesque, 1820)","","","FMNH22656","","","","","","","","","","3",""
"6488776d-233f-4971-a8f8-98b260c6bccc","588399","FMNH","Invertebrate Zoology","68365","Cyclonaias tuberculata (Rafinesque, 1820)","","","FMNH68365","","","","","","","","","","1",""
"1448471f-9fb4-401a-96c6-22283b258716","588242","FMNH","Invertebrate Zoology","9289","Cyclonaias pustulosa (Lea, 1831)","","O. P. Hay","OH-3725","","","","","","","","40.2965","-90.063","10",""
"e53e71e8-3877-4b02-8129-d123468350e4","588498","FMNH","Invertebrate Zoology","11212","Cyclonaias pustulosa (Lea, 1831)","","Denny, Walker","D/W-11236","","","","","","","","39.2806","-86.7622","1",""
"8a273dba-ea6b-454e-a813-67fabea7e6c3","587562","FMNH","Invertebrate Zoology","16528","Cyclonaias pustulosa (Lea, 1831)","","P. C. Standley","PS-16528","","","","","","","","41.7915","-90.2217","1",""
"13c68045-866a-45a6-beb1-d05536b88d43","588868","FMNH","Invertebrate Zoology","9127","Cyclonaias pustulosa (Lea, 1831)","","","FMNH9127","","","","","","","","40.383","-90.2244","3",""
"2d7d2821-7e8f-475f-b0c1-bbe174439214","588449","FMNH","Invertebrate Zoology","103653","Cyclonaias nodulata (Rafinesque, 1820)","","F. R. Fechtner","FF-103659","","","","","","","","37.1051","-88.4385","1",""
"857d674b-6c6c-4d99-833b-f3aa52fdc945","588383","FMNH","Invertebrate Zoology","14129","Cyclonaias pustulosa (Lea, 1831)","","O. P. Hay","OH-3725","","","","","","","","40.2965","-90.063","1",""
"20df04e5-1ebf-4981-b190-b91427d9b2f3","588386","FMNH","Invertebrate Zoology","22641","Cyclonaias pustulosa (Lea, 1831)","","","FMNH68410","","","","","","","","40.4418","-90.34","4",""
"1a5ba2a2-6710-460f-a820-16885b0d8f65","587682","FMNH","Invertebrate Zoology","50567","Cyclonaias pustulosa (Lea, 1831)","","","FMNH50381","","","","","","","","40.383","-90.2244","7",""
"93a6a5b5-de06-48dd-9f50-193ba8d66816","588696","FMNH","Invertebrate Zoology","22394","Cyclonaias pustulosa (Lea, 1831)","","L. R. Hubricht","LH-22427","","","","","","","","38.3287","-89.8807","5",""
"c35fd5c4-cc0f-496f-8ea8-b68d1b1885e4","588316","FMNH","Invertebrate Zoology","22643","Cyclonaias pustulosa (Lea, 1831)","","","FMNH22643","","","","","","","","39.0711","-87.5863","3",""
"6110e8e2-36e2-456d-97e3-1e9af9276bff","587821","FMNH","Invertebrate Zoology","55052","Cyclonaias pustulosa (Lea, 1831)","","V. R. Nicholas","VN-55050","","","","","","","","40.9304","-87.1741","1",""
"43d9f05c-724d-4e38-bdcd-b32f03ed0f83","588649","FMNH","Invertebrate Zoology","68375","Cyclonaias pustulosa (Lea, 1831)","","","FMNH68326","United States of America Iowa","United States of America","Iowa","","","","","","","5",""
"e65e2bdb-0139-40b8-ab70-71f056a91fbb","587621","FMNH","Invertebrate Zoology","154615","Cyclonaias pustulosa (Lea, 1831)","","A. Richter","AR-154616","United States of America Illinois Vermillion","United States of America","Illinois","","","","","40.0845","-87.7756","1",""
"2355690b-8665-4e1c-8504-b9e3fa7b7c9d","587574","FMNH","Invertebrate Zoology","59256","Cyclonaias pustulosa (Lea, 1831)","","","FMNH59256","United States of America Illinois","United States of America","Illinois","","","","","42.1181","-87.8175","1",""
"27196588-f624-4661-a12e-c3fc3197a279","588297","FMNH","Invertebrate Zoology","54870","Cyclonaias pustulosa (Lea, 1831)","","F. R. Fechtner","FF-54870","","","","","","","","38.6103","-89.3576","1",""
