"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8afccba1-2b3f-4cd2-8d63-d1f42782e079","605738","FMNH","Fishes","5970","Cichlasoma dorsatum","Paratype(s)","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","2","No"
"0627b069-8204-4d02-bd37-1b73ab56282d","605739","FMNH","Fishes","5971","Cichlasoma dorsatum","Holotype","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","1","No"
"248f1a65-47ee-4156-8464-056f8d4fc480","605741","FMNH","Fishes","5973","Cichlasoma dorsatum","Paratype(s)","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","1","No"
"72aff4f4-7135-4517-b67e-a20ae12dbf3c","605709","FMNH","Fishes","5941","Cichlasoma dovii","","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","6",""
"30951887-4494-4785-afa7-734f87f1979c","605708","FMNH","Fishes","5940","Cichlasoma dovii","","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","4",""
"8dd38178-511a-480e-bcf5-3a27ba7d1ae9","605710","FMNH","Fishes","5942","Cichlasoma dovii","","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","4",""
"f20a2205-a3af-4246-b735-13ef3b0f0b94","631216","FMNH","Fishes","52517","Cichlasoma dovii","","S. E. Meek","SEM-06-31.1","Nicaragua","Nicaragua","","","","alc","","12.1297","-86.2477","1",""
"673dd9b7-c16e-4623-978e-7b8a4fdfe7b7","695674","FMNH","Fishes","117210","Cichlasoma dovii","","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","5",""
"d6066c38-1311-4749-860d-110ddfdf57b5","605742","FMNH","Fishes","5974","Cichlasoma erythraeum","","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","1",""
"14fd2abd-b7a1-41b2-bdf1-85a375f35c6e","631231","FMNH","Fishes","52532","Cichlasoma granadense","Paratype(s)","S. E. Meek","SEM-06-31.5","Nicaragua","Nicaragua","","","","alc","","12.5032","-86.3006","1",""
"fd021e8b-3018-467f-9e7f-f12883ee8443","605718","FMNH","Fishes","5950","Cichlasoma granadense","Paratype(s)","S. E. Meek","SEM-06-20","Nicaragua","Nicaragua","","","","alc","","12.1146","-85.9467","1","No"
"ac4e8256-bf5c-4207-8034-d7f46f78558d","605716","FMNH","Fishes","5948","Cichlasoma granadense","Paratype(s)","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","2","No"
"09e5370a-8895-45d8-9e74-306b68d4baab","605717","FMNH","Fishes","5949","Cichlasoma granadense","Paratype(s)","S. E. Meek","SEM-06-27","Nicaragua","Nicaragua","","","","alc","","12.5032","-86.3006","3","No"
"78261a0c-aed8-46bd-9aa5-1f56c8fc082b","605719","FMNH","Fishes","5951","Cichlasoma granadense","Holotype","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","1","No"
"855e90a1-2eae-4076-a168-e1703fb06bbc","605720","FMNH","Fishes","5952","Cichlasoma granadense","Paratype(s)","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","2",""
"246a1304-0a4c-4969-a5ee-ae4286469739","605743","FMNH","Fishes","5975","Cichlasoma labiatum","","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","5",""
"7794c21e-5f69-471c-9721-12f688cc42fa","618584","FMNH","Fishes","33019","Cichlasoma labiatum","","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","3",""
"d6c0edac-c4ff-435b-b8d7-14de74ce15c8","663712","FMNH","Fishes","84893","Cichlasoma labiatum","","","Z84893","Nicaragua","Nicaragua","","","","alc","","11.5437","-85.3801","10",""
"5ea8066b-9806-49ec-92a6-d7e31bd9fbb4","605745","FMNH","Fishes","5977","Cichlasoma lobochilus","","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","3",""
"f03c2074-9fce-4994-8173-bd03eef584fc","605744","FMNH","Fishes","5976","Cichlasoma lobochilus","","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","3",""
"e9cbbec2-2815-4005-a651-66e910c8ba75","605746","FMNH","Fishes","5978","Cichlasoma lobochilus","","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","1",""
"f1161dcf-583e-4db6-be50-f93ac7b63904","631233","FMNH","Fishes","52534","Cichlasoma lobochilus","","S. E. Meek","SEM-06-31.1","Nicaragua","Nicaragua","","","","alc","","12.1297","-86.2477","2",""
"9f5a9c11-a1fc-4b92-8d3d-488a889e4072","605761","FMNH","Fishes","5993","Cichlasoma longimanus","","S. E. Meek","SEM-06-19","Nicaragua","Nicaragua","","","","alc","","11.8994","-85.9446","12",""
"671b9abd-9357-4d90-8b62-ad1c6a82e0a1","631228","FMNH","Fishes","52529","Cichlasoma longimanus","","S. E. Meek","SEM-06-19.1","Nicaragua","Nicaragua","","","","alc","","12.1146","-85.9467","3",""
"d267dd71-91e2-42cc-8ecd-ab4520cd6296","605757","FMNH","Fishes","5989","Hypsophrys nicaraguensis","","S. E. Meek","SEM-06-22","Nicaragua","Nicaragua","","","","alc","","12.352","-86.4748","1",""
"2ec89f82-fc83-435a-b988-6af7c511d2ff","605758","FMNH","Fishes","5990","Cichlasoma longimanus","","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","5",""
"5cfcdbb7-fa75-40ca-b228-c8777c367538","631234","FMNH","Fishes","52535","Cichlasoma managuense","","S. E. Meek","SEM-06-18.1","Nicaragua","Nicaragua","","","","alc","","11.9315","-85.9551","1",""
"a04ba7fd-0153-405c-867f-33363f7e61ed","605711","FMNH","Fishes","5943","Cichlasoma managuense","","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","6",""
"33319dea-1cdc-419a-8ca6-abfdbb807080","605712","FMNH","Fishes","5944","Cichlasoma managuense","","S. E. Meek","SEM-06-27","Nicaragua","Nicaragua","","","","alc","","12.5032","-86.3006","1",""
"23e9ea41-6497-4fb4-a17c-ce6f7725d7cf","605713","FMNH","Fishes","5945","Cichlasoma managuense","","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","5",""
"b1f44be7-80c5-4eff-8dd7-7cb6a3a574b0","605979","FMNH","Fishes","6211","Cichlasoma managuense","","D. Chaves","DC1906-1","Nicaragua","Nicaragua","","","","alc","","12.2205","-86.3223","1",""
"fa345d63-71b6-4949-b966-4f0054017377","605714","FMNH","Fishes","5946","Parachromis dovii","","S. E. Meek","SEM-06-19","Nicaragua","Nicaragua","","","","alc","","11.8994","-85.9446","2",""
"e6d0788c-08ce-49cf-b236-557dc795319b","631224","FMNH","Fishes","52525","Herotilapia multispinosa","","S. E. Meek","SEM-06-18.1","Nicaragua","Nicaragua","","","","alc","","11.9315","-85.9551","3",""
"f6beee01-a805-440f-bc87-8a550914280c","631212","FMNH","Fishes","52513","Cichlasoma nicaraguense","","S. E. Meek","SEM-06-31.3","Nicaragua","Nicaragua","","","","alc","","12.405","-86.6101","1",""
"0e20b90e-b2f5-4d44-a575-1890e0fb6e3c","631213","FMNH","Fishes","52514","Cichlasoma nicaraguense","","S. E. Meek","SEM-06-18.1","Nicaragua","Nicaragua","","","","alc","","11.9315","-85.9551","1",""
"b629e1d6-c93b-4d86-bc5e-ccaa458b3e5e","605762","FMNH","Fishes","5994","Cichlasoma nicaraguense","","S. E. Meek","SEM-06-22","Nicaragua","Nicaragua","","","","alc","","12.352","-86.4748","4",""
"330231fe-0c2b-4398-8a20-0c1887f65485","605747","FMNH","Fishes","5979","Cichlasoma nigritum","Holotype","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","1","No"
"95e239fe-f0b9-4aea-a8af-e231dddce494","605755","FMNH","Fishes","5987","Cichlasoma rostratum","","S. E. Meek","SEM-06-19","Nicaragua","Nicaragua","","","","alc","","11.8994","-85.9446","2",""
"e1b99b1d-8158-402b-a8f6-120836e1eebe","605754","FMNH","Fishes","5986","Cichlasoma rostratum","","S. E. Meek","SEM-06-20","Nicaragua","Nicaragua","","","","alc","","12.1146","-85.9467","5",""
"2b1b83a9-0500-4684-b068-81b2b437b4b3","605752","FMNH","Fishes","5984","Cichlasoma rostratum","","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","3",""
"4b8fefa6-1874-418b-bd5b-de0ed0fb1174","605753","FMNH","Fishes","5985","Cichlasoma rostratum","","S. E. Meek","SEM-06-26","Nicaragua","Nicaragua","","","","alc","","12.5032","-86.3006","7",""
"563483d6-c900-4a09-92cd-281cd9186728","635753","FMNH","Fishes","57061","Cichlasoma rostratum","","S. E. Meek","SEM-06-27","Nicaragua","Nicaragua","","","","alc","","12.5032","-86.3006","2",""
"8cea370e-741a-49bb-b3e3-d2352868e732","605756","FMNH","Fishes","5988","Cichlasoma rostratum","","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","9",""
"f42b4f1d-d92d-4535-8672-81b39f70cb8e","605987","FMNH","Fishes","6219","Cichlasoma rostratum","","D. Chaves","DC1906-3","Nicaragua","Nicaragua","","","","alc","","12.3488","-86.3365","8",""
"5089d16d-d2f0-4f85-a80a-2b2d2a747585","653586","FMNH","Fishes","74401","Citharichthys dinoceros","","","OR-57-1904","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","11.5667","-83.1167","1",""
"b8f98398-6798-46f5-abcd-9011e254c12a","668670","FMNH","Fishes","89612","Coloconger meadi","","","OR-57-1909","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.5833","-82.3167","1","No"
"497760dd-aeaf-4d6f-9faf-044092b1dbd9","650569","FMNH","Fishes","71453","Coloconger meadi","","","OR-57-1908","Nicaragua","Nicaragua","","40' trawl","","alc","","12.55","-82.3333","2",""
"26653838-3058-4484-9528-80aa16158eea","650572","FMNH","Fishes","71456","Coloconger meadi","","","OR-57-1917","Nicaragua","Nicaragua","","40' shrimp trawl","","alc","","13.3333","-82.0333","1",""
"1cdc6413-4f38-4e68-b54f-c34f9b23ded8","650570","FMNH","Fishes","71454","Coloconger meadi","","","OR-57-1910","Nicaragua","Nicaragua","","40' trawl","","alc","","12.6667","-82.3","1",""
"ace8f536-d691-4aff-aad1-805e8d57c95e","650568","FMNH","Fishes","71452","Coloconger meadi","","","OR-57-1907","Nicaragua","Nicaragua","","40' trawl","","alc","","12.4167","-82.3833","2",""
"73694d31-0793-4a53-9ad1-b32979b46178","650571","FMNH","Fishes","71455","Coloconger meadi","","","OR-57-1912","Nicaragua","Nicaragua","","40' trawl","","alc","","12.8167","-82.25","2",""
"38f22fae-d3e7-4a4d-abf6-a89d92e3ffb9","654008","FMNH","Fishes","74957","Cypselurus heterurus","","L. P. Woods","LW-57-A12","Nicaragua","Nicaragua","","","","alc","","12.2869","-82.9822","2",""
"cb905860-d78e-4020-9942-d8623bbdfce8","662280","FMNH","Fishes","83720","Dasyatis dipterura","","S. E. Meek","SEM-06-18","Nicaragua","Nicaragua","","","","","","12.4903","-87.1809","1",""
"d833b344-1a3a-43db-8459-4e2495e69b9b","650619","FMNH","Fishes","71657","Diaphus dumerilii","","","OR-57-1931","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","13.9333","-81.8333","2",""
"9ff8d197-f145-4074-99cb-c1e3f334d2e6","643394","FMNH","Fishes","64618","Diaphus effulgens","","","OR-57-1903","Nicaragua","Nicaragua","","40' trawl","","alc","","11.5167","-83.15","1",""
"8517a149-9938-46c9-b529-e25e33a70628","650620","FMNH","Fishes","71658","Diaphus minax","","","OR-57-1933","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","14.1333","-81.8167","1",""
"558ab34b-4635-4a00-bfa0-df0d7b4f271a","655318","FMNH","Fishes","76212","Diaphus minax","","","OR-57-1902","Nicaragua","Nicaragua","","40' trawl","","alc","","11.45","-83.1833","1","Yes"
"a405b2fe-5e8a-4f10-b8cb-8b05134ecc13","643478","FMNH","Fishes","64627","Diaphus minax","","","OR-57-1931","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","13.9333","-81.8333","2","Yes"
"8aeac444-aed6-438d-ad8e-b12f07d5e5fa","643396","FMNH","Fishes","64620","Diaphus mollis","","","OR-57-1905","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.3667","-82.45","1",""
"a31bb80a-06f2-4bca-b41b-364038064359","643436","FMNH","Fishes","64321","Dibranchus atlanticus","","","OR-57-1913","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.9","-82.25","4",""
"1bac6e99-6d2f-4a78-9d6f-fbb6315a9e02","643728","FMNH","Fishes","64533","Diretmus pauciradiatus","Paratype(s)","","OR-57-1921","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.55","-81.9167","1",""
"b8075646-a6cd-46c5-89c0-ac4f065a3d1f","604890","FMNH","Fishes","5928","Dorosoma chavesi","Holotype","S. E. Meek","SEM-06-20","Nicaragua","Nicaragua","","","","alc","","12.1146","-85.9467","1",""
"f80cbafc-d03d-4a94-a1dc-6531b55dbbec","612488","FMNH","Fishes","14631","Dorosoma chavesi","Paratype(s)","S. E. Meek","SEM-06-20","Nicaragua","Nicaragua","","","","alc","","12.1146","-85.9467","1","No"
"ae4aacbb-0b94-4fbe-9d5e-0e8a4e32bbb8","612489","FMNH","Fishes","14632","Dorosoma chavesi","Paratype(s)","S. E. Meek","SEM-06-20","Nicaragua","Nicaragua","","","","alc","","12.1146","-85.9467","1",""
"0a69b28e-1beb-472f-9453-7dc1d24e19ba","612490","FMNH","Fishes","14633","Dorosoma chavesi","Paratype(s)","S. E. Meek","SEM-06-20","Nicaragua","Nicaragua","","","","alc","","12.1146","-85.9467","1",""
"9d21562a-008c-45e9-b4e3-168530062ffc","612491","FMNH","Fishes","14634","Dorosoma chavesi","Paratype(s)","S. E. Meek","SEM-06-20","Nicaragua","Nicaragua","","","","alc","","12.1146","-85.9467","1",""
"a6b0079c-a51d-4e9a-8ccf-0e5344d2c07e","612492","FMNH","Fishes","14635","Dorosoma chavesi","Paratype(s)","S. E. Meek","SEM-06-20","Nicaragua","Nicaragua","","","","alc","","12.1146","-85.9467","1",""
"92029c62-edba-4e36-815f-ca683e7e3fed","612493","FMNH","Fishes","14636","Dorosoma chavesi","Paratype(s)","S. E. Meek","SEM-06-20","Nicaragua","Nicaragua","","","","alc","","12.1146","-85.9467","1",""
"c7d5a6b6-b49a-448e-81a4-e3af8898014a","612494","FMNH","Fishes","14637","Dorosoma chavesi","Paratype(s)","S. E. Meek","SEM-06-20","Nicaragua","Nicaragua","","","","alc","","12.1146","-85.9467","1",""
"d00d07bb-78f7-45db-ba50-08c05c172551","612495","FMNH","Fishes","14638","Dorosoma chavesi","Paratype(s)","S. E. Meek","SEM-06-20","Nicaragua","Nicaragua","","","","alc","","12.1146","-85.9467","1","No"
"8c7c2c40-04d4-4c81-a0cb-9fb6c62145a9","612496","FMNH","Fishes","14639","Dorosoma chavesi","Paratype(s)","S. E. Meek","SEM-06-20","Nicaragua","Nicaragua","","","","alc","","12.1146","-85.9467","1","No"
"7699daaf-9b87-462a-ad38-e00afdab67a6","612497","FMNH","Fishes","14640","Dorosoma chavesi","Paratype(s)","S. E. Meek","SEM-06-21","Nicaragua","Nicaragua","","","","","","12.1146","-85.9467","",""
"e7acfeff-a30d-47df-b0de-b9dd3fe0c185","612486","FMNH","Fishes","14629","Dorosoma chavesi","Paratype(s)","S. E. Meek","SEM-06-21","Nicaragua","Nicaragua","","","","","","12.1146","-85.9467","",""
"2949c8aa-8abb-46ec-850e-f25f562fe4f6","612487","FMNH","Fishes","14630","Dorosoma chavesi","Paratype(s)","S. E. Meek","SEM-06-21","Nicaragua","Nicaragua","","","","","","12.1146","-85.9467","",""
"86eb509e-5e99-4378-a0e3-44d96b8b2ba2","604887","FMNH","Fishes","5925","Dorosoma chavesi","Paratype(s)","S. E. Meek","SEM-06-22","Nicaragua","Nicaragua","","","","alc","","12.352","-86.4748","15",""
"e293f6ef-488d-40ea-864b-98386407a87c","604888","FMNH","Fishes","5926","Dorosoma chavesi","Paratype(s)","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","30",""
"4e2dc9bf-428d-41a5-bf1d-496de3779863","604889","FMNH","Fishes","5927","Dorosoma chavesi","Paratype(s)","S. E. Meek","SEM-06-27","Nicaragua","Nicaragua","","","","alc","","12.5032","-86.3006","6","No"
"853fce6d-d917-4013-a4df-2bd99bd88001","631448","FMNH","Fishes","52272","Dorosoma chavesi","Paratype(s)","S. E. Meek","SEM-06-31.1","Nicaragua","Nicaragua","","","","alc","","12.1297","-86.2477","7",""
"abb4885d-8c80-402d-8d49-99bebffb4bb5","675181","FMNH","Fishes","96372","Draconetta acanthopoma","","","OR-57-1923","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","","","13.65","-81.8667","1",""
"d9e8e72f-e3b1-450e-9ed3-f50c3a3abee2","663816","FMNH","Fishes","84997","Alfaro cultratus","","G. S. Glodek, R. R. Miller, P. Zapatas","FMNH-75-35","Nicaragua","Nicaragua","","6ft. & 15ft. seines","","alc","","14.545","-83.9884","5",""
"8e46a53c-130f-42fc-96cf-07bca8c88fde","646493","FMNH","Fishes","67476","Epigonus pandionis","","","OR-57-1921","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.55","-81.9167","1",""
"0f0c40e8-8178-4bba-a0e7-15afc1ec4cc9","646489","FMNH","Fishes","67472","Epigonus occidentalis","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","2",""
"a8e10ce2-f512-4d54-a756-f1855304f2a3","646472","FMNH","Fishes","67455","Epigonus occidentalis","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","2",""
"53fed98b-f8a5-4275-82b4-0d3f0a83ae73","646501","FMNH","Fishes","67484","Epigonus pandionis","","","OR-57-1918","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.4167","-82.0167","1",""
"e092f3bf-5461-4053-9792-ff10f77fa537","646488","FMNH","Fishes","67471","Epigonus occidentalis","","","OR-57-1923","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","13.65","-81.8667","1",""
"acdf9f9b-4c18-4eee-b253-5e526151783f","646476","FMNH","Fishes","67459","Epigonus occidentalis","","","OR-57-1924","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","12.8333","-82.2","1",""
"50be2ba8-148b-40b2-b2cb-8421688c54b9","646482","FMNH","Fishes","67465","Epigonus occidentalis","","","OR-57-1909","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.5833","-82.3167","2",""
"6bc1deae-e00b-4027-9b4a-66fad6759c29","646490","FMNH","Fishes","67473","Epigonus occidentalis","","","OR-57-1912","Nicaragua","Nicaragua","","40' trawl","","alc","","12.8167","-82.25","1",""
"b5cf76e1-9b17-4447-97b6-99606920f05f","646492","FMNH","Fishes","67475","Epigonus occidentalis","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","1",""
"22d3d15b-9004-464d-aac7-4748f4e20cbc","646495","FMNH","Fishes","67478","Epigonus occidentalis","","","OR-57-1908","Nicaragua","Nicaragua","","40' trawl","","alc","","12.55","-82.3333","1",""
"574ff58c-8128-40c2-9023-06f2ae410c9f","646494","FMNH","Fishes","67477","Epigonus occidentalis","","","OR-57-1917","Nicaragua","Nicaragua","","40' shrimp trawl","","alc","","13.3333","-82.0333","3",""
"bbe290a5-bfe6-4384-a642-797ae37f799f","646471","FMNH","Fishes","67454","Epigonus occidentalis","","","OR-57-1910","Nicaragua","Nicaragua","","40' trawl","","alc","","12.6667","-82.3","2",""
"31eb9368-ef4f-45d7-a3e8-ee2661a29f5b","605625","FMNH","Fishes","5838","Eucinostomus californiensis","","S. E. Meek","SEM-06-18","Nicaragua","Nicaragua","","","","alc","","12.4903","-87.1809","1",""
"90bc9a45-9634-4432-b868-cd96dbf7a069","604885","FMNH","Fishes","5923","Roeboides bouchellei","","S. E. Meek","SEM-06-27","Nicaragua","Nicaragua","","","","alc","","12.5032","-86.3006","18",""
"ef1256f4-1de1-4244-90d6-ee88ea93ed29","643598","FMNH","Fishes","64403","Parazen pacificus","","","OR-57-1902","Nicaragua","Nicaragua","","40' trawl","","alc","","11.45","-83.1833","4","Yes"
"d5b6cfef-1b8c-4cff-a974-aa03c3c519e6","669435","FMNH","Fishes","90710","Polymixia lowei","","","OR-57-1925","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","12.8667","-82.1833","1","Yes"
"a9031174-1176-44cf-9531-6dd19aa727a8","605732","FMNH","Fishes","5964","Cichlasoma citrinellum","","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","63","Yes"
"0b680a90-60ae-4e99-b985-247d5875739a","648136","FMNH","Fishes","69293","Lepophidium zophochir","","","OR-57-1902","Nicaragua","Nicaragua","","40' trawl","","alc","","11.45","-83.1833","4",""
"a74a5bfc-0fce-413e-a370-dfb82fb47596","643432","FMNH","Fishes","64317","Dibranchus atlanticus","","","OR-57-1909","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.5833","-82.3167","6",""
"d30a3c64-d87b-4224-918d-9f01f4d176af","643433","FMNH","Fishes","64318","Dibranchus atlanticus","","","OR-57-1910","Nicaragua","Nicaragua","","40' trawl","","alc","","12.6667","-82.3","5",""
"fee82520-b87b-4237-847f-ebd0e9538a6d","643438","FMNH","Fishes","64323","Dibranchus atlanticus","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","11",""
"29050be7-3402-44af-8830-2f26c5a9e359","643435","FMNH","Fishes","64320","Dibranchus atlanticus","","","OR-57-1912","Nicaragua","Nicaragua","","40' trawl","","alc","","12.8167","-82.25","2",""
"7e14563c-cb3e-4bad-9e4b-a1cba438ddd4","643439","FMNH","Fishes","64324","Dibranchus atlanticus","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","2",""
"027004a9-d048-4298-aa01-d3c3cf418e5e","643441","FMNH","Fishes","64326","Dibranchus atlanticus","","","OR-57-1918","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.4167","-82.0167","13",""
"7b247e4c-e87c-4f73-93d1-08a433766db8","643434","FMNH","Fishes","64319","Dibranchus atlanticus","","","OR-57-1911","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.7333","-82.2333","2",""
"0a3c7489-9396-4df1-8f1f-12bbecdb61cc","605771","FMNH","Fishes","6003","Herotilapia multispinosa","","S. E. Meek","SEM-06-20","Nicaragua","Nicaragua","","","","alc","","12.1146","-85.9467","41","Yes"
"dee36308-b787-4567-992f-fe25f39653c6","605760","FMNH","Fishes","5992","Cichlasoma longimanus","","S. E. Meek","SEM-06-20","Nicaragua","Nicaragua","","","","alc","","12.1146","-85.9467","20","Yes"
"23eecff8-7481-4159-acbf-91b1dff0424e","605750","FMNH","Fishes","5982","Cichlasoma centrarchus","","S. E. Meek","SEM-06-20","Nicaragua","Nicaragua","","","","alc","","12.1146","-85.9467","62","Yes"
"c05c3f74-1650-4a83-ae22-5c4a93e98fda","643437","FMNH","Fishes","64322","Dibranchus atlanticus","","","OR-57-1914","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.1","-82.2167","1",""
"093a7cce-db7f-4ecb-9b32-75622a98da81","643443","FMNH","Fishes","64328","Dibranchus atlanticus","","","OR-57-1921","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.55","-81.9167","1",""
"5708d039-9873-45da-9c73-a003fc1b8cc0","643431","FMNH","Fishes","64316","Malthopsis gnoma","Paratype(s)","","OR-57-1903","Nicaragua","Nicaragua","","40' trawl","","alc","","11.5167","-83.15","1",""
"bd6a9c65-d12e-4f7c-befa-8002aa8e7a55","643475","FMNH","Fishes","64624","Myctophum selenops","","","OR-57-1921","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.55","-81.9167","1",""
"7d1f1f88-a101-4bd0-80ed-c6ec8e4a1eff","643727","FMNH","Fishes","64532","Gephyroberyx darwini","","","OR-57-1904","Nicaragua","Nicaragua","","40 ft. trawl","","","","11.5667","-83.1167","1","No"
"883371ea-a157-4454-b6d4-3b941bb6427d","675182","FMNH","Fishes","96373","Dibranchus atlanticus","","","OR-57-1923","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","13.65","-81.8667","1",""
"3bd0fa69-3b9e-42f2-a54f-c15fe57d7e0b","643442","FMNH","Fishes","64327","Dibranchus atlanticus","","","OR-57-1919","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.5","-82","1",""
"a7d464b3-b679-4679-883e-ecc0959ca208","643479","FMNH","Fishes","64628","Bolinichthys supralateralis","","","OR-57-1933","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","14.1333","-81.8167","1",""
"0cdb218a-1289-410c-ad39-cef1b23fa605","643440","FMNH","Fishes","64325","Dibranchus atlanticus","","","OR-57-1916","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.3","-82.2","2",""
"a61edd68-7487-4445-ae42-dcda63527f71","643474","FMNH","Fishes","64623","Bolinichthys supralateralis","","","OR-57-1918","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.4167","-82.0167","1",""
"42542232-7936-4e64-897f-a9bf1eafb8e2","643477","FMNH","Fishes","64626","Lampadena luminosa","","","OR-57-1928","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","13.2333","-82.1","1",""
"89f169c7-ddd4-4f27-b10b-000bf0257e73","605763","FMNH","Fishes","5995","Cichlasoma nicaraguense","","S. E. Meek","SEM-06-24","Nicaragua","Nicaragua","","","","alc","","12.1569","-86.2527","12","Yes"
"b4610467-4809-40db-a95a-c8f8ec23d031","605759","FMNH","Fishes","5991","Cichlasoma longimanus","","S. E. Meek","SEM-06-26","Nicaragua","Nicaragua","","","","alc","","12.5032","-86.3006","11","Yes"
"4763d27d-9077-48a4-95a8-c0e76042ffae","605715","FMNH","Fishes","5947","Cichlasoma managuense","","S. E. Meek","SEM-06-20","Nicaragua","Nicaragua","","","","alc","","12.1146","-85.9467","11","Yes"
"602050c4-b1ab-47cb-b1f1-e9efd868ac4a","605764","FMNH","Fishes","5996","Cichlasoma nicaraguense","","S. E. Meek","SEM-06-30","Nicaragua","Nicaragua","","","","alc","","11.9362","-85.9435","14","Yes"
"320a8f63-a5de-4c0c-9a29-1b43e6c14b55","662279","FMNH","Fishes","83719","Atractosteus tropicus","","S. E. Meek","SEM-06-23.1","Nicaragua","Nicaragua","","","","","","12.352","-86.4748","1",""
"76483406-4a21-434b-b5cd-231e1225a95e","662533","FMNH","Fishes","83833","Rhamdia luigiana","Paratype(s)","J. Villa, S. Montenegro, students","Z83833","Nicaragua Granda","Nicaragua","Granda","","","alc","","11.6284","-85.7297","2",""
