"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fdb43903-7b64-4ee3-bc6c-3bcebd89330b","1622627","FMNH","Birds","347825","Cecropis daurica rufula","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"8bd50051-0bda-4e1d-ab5f-58f5f598e0de","1622628","FMNH","Birds","347826","Cecropis daurica rufula","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"9c87790b-1b2f-448f-805b-fb6f87952e81","1622629","FMNH","Birds","347827","Cecropis daurica rufula","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"c251ced6-133b-4e57-a136-765d761bbe2f","1622630","FMNH","Birds","347828","Cecropis daurica rufula","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Male","34","72.6333","",""
"aaa862a9-b372-4b5a-a9cd-f2bf66c4fa88","1622631","FMNH","Birds","347829","Cecropis daurica rufula","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"4e76c2e2-d4a0-4b54-865c-1eb5d4bc5b08","1622632","FMNH","Birds","347830","Cecropis daurica rufula","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Female","34","72.6333","",""
"6c828457-a6ee-4f70-94ed-52a64568dadd","1622633","FMNH","Birds","347831","Cecropis daurica rufula","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"0bd95274-c068-4851-a31c-d3d2442f0734","1622634","FMNH","Birds","347832","Ptyonoprogne rupestris rupestris","","S. M. Goodman","","Pakistan Balochistan Khuzdar Dist","Pakistan","Balochistan","","","skel","Male","","","",""
"b38d59a7-2f15-4e76-8bf0-3995e94923de","1622635","FMNH","Birds","347833","Motacilla cinerea cinerea","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","","35","72.5667","",""
"0a650b77-ec5d-4ab9-b591-fcd6e70eab1f","1622636","FMNH","Birds","347834","Motacilla cinerea cinerea","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"27fd2935-f7a1-43b8-9781-16c9b26fa928","1622637","FMNH","Birds","347835","Motacilla cinerea cinerea","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"1bef631b-753c-4a98-8654-5df8e8ad0c06","1622638","FMNH","Birds","347836","Anthus trivialis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"2b810e60-8e92-4524-82f2-082ddf85cc9b","1622639","FMNH","Birds","347837","Pericrocotus ethologus favillaceus","","P. Myers","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"ecf7fece-cb56-4df0-9832-72251f343e31","1622640","FMNH","Birds","347838","Pericrocotus ethologus favillaceus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"5267a78a-ee3c-44f5-8f8d-8cdfbc7895a3","1622641","FMNH","Birds","347839","Pericrocotus ethologus favillaceus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"33e2cad9-bd27-4684-8054-b4e74720c970","1622642","FMNH","Birds","347840","Pericrocotus ethologus favillaceus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","Male","34","72.6333","",""
"30bf3fcb-fe37-4007-8f18-cbc97f000df7","1622643","FMNH","Birds","347841","Pericrocotus ethologus favillaceus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"4ddb09df-e6ea-447e-83e8-744429f2d1b2","1622644","FMNH","Birds","347842","Pericrocotus ethologus favillaceus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Male","34","72.2167","","No"
"0bda863f-fc34-408e-9ad6-73743d3c2205","1622645","FMNH","Birds","347843","Pericrocotus ethologus favillaceus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Male","34","72.2167","",""
"9761a30e-29bc-41d3-9425-7ca1cd4b8070","1622646","FMNH","Birds","347844","Pericrocotus ethologus favillaceus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"d22b4883-025a-427a-81c0-e04548de3dd2","1622647","FMNH","Birds","347845","Pericrocotus ethologus favillaceus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skin(r)","Female","34","72.6333","",""
"7d5a40f8-01c8-4088-be26-73c27b92977b","1622648","FMNH","Birds","347846","Pericrocotus ethologus favillaceus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Male","34","72.6333","",""
"f2b688d8-0bc7-4aa9-a06b-af1383e40c15","1622649","FMNH","Birds","347847","Pycnonotus leucogenys leucogenys","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","","34","72.2167","",""
"1d952187-c2c0-4ae5-9dba-174839d8bee4","1622650","FMNH","Birds","347848","Erithacus pectoralis pectoralis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","Female","34","72.6333","","No"
"3b4cbb82-43fa-4642-ac20-fb3cf9c58b39","1622651","FMNH","Birds","347849","Phoenicurus caeruleocephalus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","","34","72.2167","","No"
"65448500-a4a6-4246-b7dd-9dd3999cf9a4","1622652","FMNH","Birds","347850","Rhyacornis fuliginosus fuliginosus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Male","34","72.6333","",""
"3ffad6d1-9e3a-45ca-b651-6e5346af5fe4","1622653","FMNH","Birds","347851","Enicurus scouleri scouleri","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Female","34","72.6333","",""
"8ce61599-98c9-450e-b2c0-0452ed8878d4","1622654","FMNH","Birds","347852","Saxicola torquata maura","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"cae073e1-638a-4312-844c-2c98c7dc04aa","1622655","FMNH","Birds","347853","Saxicola torquata maura","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"8a9558c6-7f4a-429b-9577-a891cb14763e","1622656","FMNH","Birds","347854","Saxicola caprata bicolor","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Male","34","72.2167","",""
"6890dbfa-38ce-41c8-9f18-0d6e05bdaeb6","1622657","FMNH","Birds","347855","Saxicola caprata bicolor","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"51843698-ed51-427c-a800-6d6f0f85b11c","1622658","FMNH","Birds","347856","Saxicola caprata bicolor","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Female","34","72.2167","",""
"14d13921-d99a-4d0b-aee4-0b3e11c0141b","1622659","FMNH","Birds","347857","Saxicola caprata bicolor","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Male","34","72.2167","",""
"5c5c255f-f235-42f8-8235-8fac94f6a15e","1622660","FMNH","Birds","347858","Saxicola caprata bicolor","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Male","34","72.2167","",""
"9b86919d-8cb8-4ea3-adbe-e99a042a8642","1622661","FMNH","Birds","347859","Saxicola ferrea","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skin(r)","Female","34","72.6333","",""
"5b5f87fb-36c3-4352-a0bb-46f3b03319c2","1622662","FMNH","Birds","347860","Saxicola ferrea","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"58dd9ee5-1160-4163-9662-725b5a4b67b8","1622663","FMNH","Birds","347861","Saxicola ferrea","","S M Goodman & P Myers","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","","35","72.5667","",""
"229b6530-0b57-4865-83e7-a1444c30eea8","1622664","FMNH","Birds","347862","Saxicola ferrea","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.2167","",""
"cb18e888-438a-41bd-9346-e7c81ca0a456","1622665","FMNH","Birds","347863","Saxicola ferrea","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"81bd3122-abb5-4496-9713-cee755ab2cd2","1622667","FMNH","Birds","347864","Saxicola ferrea","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Female","34","72.6333","",""
"4af542d3-7d32-423f-bbe8-d47a3eee6ba3","1622668","FMNH","Birds","347865","Saxicola ferrea","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"fff9c981-dd6b-4eef-b59f-fde03aed0c4f","1622669","FMNH","Birds","347866","Saxicola ferrea","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","","34","72.6333","",""
"8994474d-2e9a-4d7c-b60d-0d1665e8017d","1622670","FMNH","Birds","347867","Chaimarrornis leucocephalus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Female","34","72.6333","",""
"a5ba898a-b99d-4ef4-9a2e-236007c80042","1622671","FMNH","Birds","347868","Monticola cinclorhynchus cinclorhynchus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Male","34","72.6333","",""
"0034788a-4388-4e34-989f-1b48a7445782","1622672","FMNH","Birds","347869","Turdus ruficollis atrogularis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","","34","72.6333","",""
"ac650f40-821f-48a2-9461-3638c729c305","1622673","FMNH","Birds","347870","Garrulax lineatus bilkevitchi","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"b7c424cc-1c55-4c3b-989a-4954f17cee6a","1622674","FMNH","Birds","347871","Garrulax lineatus bilkevitchi","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"24c47f17-f5d2-4fed-8f1b-c3e06e00f7ab","1622675","FMNH","Birds","347872","Garrulax lineatus bilkevitchi","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Male","34","72.6333","",""
"098eb448-3159-459b-be5e-6a610ab8f285","1622676","FMNH","Birds","347873","Garrulax lineatus bilkevitchi","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Female","34","72.6333","",""
"2543ea63-7c69-46d2-947d-3015bbd9a96e","1622677","FMNH","Birds","347874","Garrulax lineatus bilkevitchi","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"af6bdbd4-c19c-407b-b344-d047d4b94570","1622678","FMNH","Birds","347875","Phylloscopus inornatus humei","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skin(r)","Male","34","72.2167","",""
"81204a88-93b5-4e7b-b4e7-fa5dd64d2445","1622679","FMNH","Birds","347876","Phylloscopus inornatus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","","34","72.2167","",""
"e48ebd50-acdc-49fd-adb1-2f91cc0d9762","1622680","FMNH","Birds","347877","Phylloscopus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"b372996a-fad9-42ad-9f33-62363f529e16","1622681","FMNH","Birds","347878","Phylloscopus inornatus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","","34","72.6333","",""
"f4e8496a-63f3-463e-af40-0b3a319b9060","1622682","FMNH","Birds","347879","Phylloscopus occipitalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","","34","72.6333","",""
"3213bf66-4077-4311-b4da-86aafda19820","1622683","FMNH","Birds","347880","Phylloscopus occipitalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"1ece4491-677c-4bcd-a5d6-0b6676e359a8","1622684","FMNH","Birds","347881","Phylloscopus occipitalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"f7f94cdc-2ebe-4168-91b8-caaf310ba1f3","1622685","FMNH","Birds","347882","Phylloscopus occipitalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"a020253f-7f23-4e79-9749-4bd9810aa768","1622686","FMNH","Birds","347883","Phylloscopus occipitalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Male","34","72.6333","",""
"b80be39d-4c4f-4130-93a6-6a8b5c5b6bca","1622687","FMNH","Birds","347884","Phylloscopus occipitalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Male","34","72.6333","",""
"6920e090-40d9-454f-821f-9273f11b444c","1622688","FMNH","Birds","347885","Phylloscopus occipitalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Male","34","72.6333","",""
"2cd87b1f-b044-47b9-8a96-2da6bdb93238","1622689","FMNH","Birds","347886","Phylloscopus borealis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Male","34","72.6333","",""
"3edf8eb2-9449-43fd-b5e8-23f0f3bbb078","1622690","FMNH","Birds","347887","Phylloscopus inornatus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"21cbffb2-1dc9-4c5b-b300-309375a930ea","1622691","FMNH","Birds","347888","Phylloscopus inornatus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","","34","72.2167","",""
"42608cd0-c9e0-4de8-b2ce-c385ab8a67aa","1622692","FMNH","Birds","347889","Phylloscopus inornatus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","","34","72.2167","",""
"e784d837-68fa-4620-8b71-27ecbb9f156e","1622693","FMNH","Birds","347890","Phylloscopus inornatus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"d9ca5a37-636a-4eef-a7bd-1a7e8df4cff1","1622694","FMNH","Birds","347891","Phylloscopus inornatus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"b6e9e81c-fb09-4b0c-bdae-b6ed45a6585a","1622695","FMNH","Birds","347892","Phylloscopus inornatus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Male","34","72.6333","",""
"266a9e61-f421-420f-a53f-f8ed348834c1","1622696","FMNH","Birds","347893","Phylloscopus occipitalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","","34","72.2167","",""
"b6993ac5-44fa-4fb0-a874-79229f4930a6","1622697","FMNH","Birds","347894","Phylloscopus occipitalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","","34","72.2167","",""
"07cbaced-aad1-45f2-89e4-5df2ab64c125","1622698","FMNH","Birds","347895","Phylloscopus inornatus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","","34","72.2167","",""
"b509c7a5-9ab0-4185-8e98-9f2783bc629d","1622699","FMNH","Birds","347896","Muscicapa thalassina thalassina","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","","34","72.6333","",""
"7b60611a-dbb4-47bc-a7f4-ffc89d83273e","1622700","FMNH","Birds","347897","Muscicapa thalassina thalassina","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"4665b3df-a9f3-4833-b15c-30c586402232","1622701","FMNH","Birds","347898","Muscicapa thalassina thalassina","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"fb01b85f-5577-4267-8c9e-0ae4030a2674","1622702","FMNH","Birds","347899","Ficedula superciliaris superciliaris","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","","34","72.2167","",""
"66b93061-3ed3-4a83-8f14-77da74a4104d","1622703","FMNH","Birds","347900","Ficedula superciliaris superciliaris","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"94204ec1-c387-4af9-b084-8eba403f97a3","1622704","FMNH","Birds","347901","Ficedula superciliaris superciliaris","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"0c517391-9f8b-4c02-ab2c-c5dc256880de","1622705","FMNH","Birds","347902","Aegithalos concinnus iredalei","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","","34","72.6333","",""
"c53cf013-9de0-4ce9-800e-547d6bf16a31","1622706","FMNH","Birds","347903","Parus rubidiventris rufonuchalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Male","34","72.6333","",""
"611a8082-50b0-4016-b0f3-17daed1f914b","1622707","FMNH","Birds","347904","Parus rubidiventris rufonuchalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"a4695309-71b9-4ea2-9e0d-58ba61b79791","1622708","FMNH","Birds","347905","Parus rubidiventris rufonuchalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Male","34","72.6333","",""
"e1e6bf91-0e0a-4be4-b351-f26a4a076689","1622709","FMNH","Birds","347906","Parus rubidiventris rufonuchalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Female","34","72.6333","",""
"911b3abf-ce4e-42d1-938b-f9da047735b5","1622710","FMNH","Birds","347907","Parus rubidiventris rufonuchalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","","34","72.6333","",""
"826779c2-3c52-43c2-a2aa-f742f5a0d688","1622711","FMNH","Birds","347908","Parus rubidiventris rufonuchalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"b21b56ee-da93-46ee-81fb-36a124396729","1622712","FMNH","Birds","347909","Parus rubidiventris rufonuchalis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"6e704478-b819-4cbe-a029-3a7db044c1f8","1622713","FMNH","Birds","347910","Parus melanolophus","","S M Goodman & P Myers","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Male","34","72.2167","",""
"71ae55a1-3b65-4787-b8a3-7b3cb083f182","1622714","FMNH","Birds","347911","Parus melanolophus","","S M Goodman & P Myers","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Female","34","72.2167","",""
"ccda8195-cd8b-4743-aa2c-85f1b8fcd477","1622715","FMNH","Birds","347912","Parus melanolophus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Female","34","72.2167","",""
"6fe85701-df1a-4bde-a566-2edac13a5f3a","1622716","FMNH","Birds","347913","Parus melanolophus","","S M Goodman & P Myers","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","","34","72.2167","",""
"a33fdcc8-6198-40e3-b812-ee6260f1062c","1622717","FMNH","Birds","347914","Parus melanolophus","","S M Goodman & P Myers","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"c3f58540-9552-41bc-b138-b796a15c0545","1622718","FMNH","Birds","347915","Parus major caschmirensis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Female","34","72.2167","",""
"71c654d5-8eb4-43e7-9d64-973edabbbd97","1622719","FMNH","Birds","347916","Parus major caschmirensis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skin(r)","Male","34","72.2167","",""
"8640b096-fa68-4964-9dd7-ef86f684cbaa","1622720","FMNH","Birds","347917","Parus major caschmirensis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Male","34","72.2167","",""
"eef406fe-57c5-4c5a-9087-7038d0054f0b","1622721","FMNH","Birds","347918","Parus major caschmirensis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Male","34","72.2167","",""
"a06abf71-71e6-400f-ae6f-309378c06077","1622722","FMNH","Birds","347919","Parus major caschmirensis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"3dd60124-5242-462f-ab84-c0fc873df91b","1622723","FMNH","Birds","347920","Parus major caschmirensis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","","34","72.2167","",""
"8a1d8618-97ee-4da6-9a12-2e45807d2634","1622724","FMNH","Birds","347921","Parus major caschmirensis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.2167","",""
"705abc9e-ef13-47cb-b037-18c0e2e2324f","1622725","FMNH","Birds","347922","Parus monticolus monticolus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","","34","72.2167","",""
"d6c79861-4e17-4c8c-b91b-2f1f54c48833","1622726","FMNH","Birds","347923","Parus monticolus monticolus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"31c4f8cc-ad4c-4fb3-b6cf-7b74348d9bf5","1622727","FMNH","Birds","347924","Parus monticolus monticolus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Male","34","72.6333","",""
"2d057e18-b583-413e-a734-8e5fc305f014","1622728","FMNH","Birds","347925","Parus monticolus monticolus","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Female","34","72.6333","",""
"192896ea-e946-48dc-b963-90f56292baf9","1622729","FMNH","Birds","347926","Sitta castanea cashmirensis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Male","34","72.6333","",""
"0e4d215a-4358-4d95-99f8-8ab42e1d45fe","1622730","FMNH","Birds","347927","Sitta castanea cashmirensis","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Female","34","72.6333","",""
"85a7022a-c4ce-40c6-857f-ce8b231f681a","1622731","FMNH","Birds","347928","Certhia himalayana himalayana","","S M Goodman & P Myers","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Male","35","72.5667","",""
"d36603f5-c01a-48a0-9d49-41f31ea1df2b","1622732","FMNH","Birds","347929","Certhia himalayana himalayana","","S M Goodman & P Myers","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Male","34","72.6333","",""
"55bb1ac5-2077-4f7f-988e-9c4dd54dfe92","1622733","FMNH","Birds","347930","Certhia himalayana himalayana","","S M Goodman & P Myers","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"f92480fb-d99b-4d5c-95e5-3709f83dc401","1622734","FMNH","Birds","347931","Certhia himalayana himalayana","","S M Goodman & P Myers","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Female","34","72.6333","",""
"94c4d58a-5264-40cf-9e59-bdd30612cc6d","1622735","FMNH","Birds","347932","Certhia himalayana himalayana","","P. Myers","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","","35","72.5667","",""
"fab99e27-1109-44b4-ade6-dbb3275c9196","1622736","FMNH","Birds","347933","Certhia himalayana himalayana","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","alc","","34","72.6333","",""
"afbd0781-ca0f-417f-a25b-67181cefbbf3","1622737","FMNH","Birds","347934","Emberiza cia par","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skin(r)","Male","34","72.6333","",""
"00b3a362-db83-4e1e-9c44-fc128ddea682","1622738","FMNH","Birds","347935","Emberiza cia par","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skin(r)","Female","34","72.6333","",""
"06a6d484-962f-47c7-b45c-9cb854a80e5b","1622739","FMNH","Birds","347936","Emberiza cia par","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Female","34","72.2167","",""
"3f1e3122-e417-4558-b81a-cccd98b22217","1622740","FMNH","Birds","347937","Emberiza cia par","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Female","34","72.6333","",""
"91d7e426-5de9-472a-949e-a72dd1fc2897","1622741","FMNH","Birds","347938","Emberiza cia par","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"693fa5e9-3512-4a57-9f0f-2f317da8eefb","1622742","FMNH","Birds","347939","Emberiza cia par","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","Male","34","72.6333","",""
"46800d40-febe-4a64-9ca2-dd49e5b6b3eb","1622743","FMNH","Birds","347940","Emberiza cia par","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Male","34","72.6333","",""
"d2dbdb21-51cf-4eab-8336-86c936d49446","1622744","FMNH","Birds","347941","Emberiza cia par","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","skel","Female","34","72.6333","",""
"f732091d-9e53-4e15-ac5a-7c1588a69bdd","1622745","FMNH","Birds","347942","Emberiza cia par","","S. M. Goodman","","Pakistan North West Frontier Swat Dist","Pakistan","North West Frontier","","","tiss","","34","72.2167","",""
