"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1b03eda3-fde5-4ee5-aa6d-5ce89b672076","1458293","FMNH","Birds","204947","Coturnix delegorguei delegorguei","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"1200413b-a900-4027-a6fa-93cfde2f44aa","1458284","FMNH","Birds","204938","Francolinus swainsonii lundazi","","J. Musakanya","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"b07e0481-304d-4e9d-b803-219fcf3115fb","1473110","FMNH","Birds","219762","Prionops retzii nigricans","","C. M. N. White","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"f4eee2a0-d142-4de8-bfc9-fac1039864d2","1459035","FMNH","Birds","205689","Batis molitor palliditergum","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"ccef6c5b-62f8-40bb-b159-cd12e52afb34","1459121","FMNH","Birds","205775","Myrmecocichla arnotti arnotti","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"994558e2-5732-4889-bcd7-126c5ccb288b","1459600","FMNH","Birds","206254","Zosterops senegalensis anderssoni","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"0645e2a7-d798-414f-8596-ec43c5938bca","1459413","FMNH","Birds","206067","Prionops retzii tricolor","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"2e2b1a82-6ce3-4b78-9da5-8c52d90fac30","1459246","FMNH","Birds","205900","Camaroptera brevicaudata sharpei","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"92136e5b-dcc2-4770-8e38-08e6e9f3ae9e","1459272","FMNH","Birds","205926","Cisticola erythrops nyasa","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"04e21b2c-82bb-4321-ac3d-f48c45442503","1459167","FMNH","Birds","205821","Erythropygia barbata","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"107bdb27-bf12-4038-acef-22742d1412a9","1459551","FMNH","Birds","206205","Lamprotornis mevesii mevesii","","E. L. Button","","Zambia","Zambia","","","","skin(r)","","","","",""
"62b394e5-b96c-4be8-b100-b809b191436e","1459814","FMNH","Birds","206468","Quelea cardinalis rhodesiae","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"a41f47f6-37a3-406c-8d04-9dae5fc79ef6","1459416","FMNH","Birds","206070","Prionops retzii nigricans","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"7950c1b3-7ca0-4261-81a5-51415890964c","1458264","FMNH","Birds","204918","Francolinus afer intercedens","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"627b7368-71b0-447c-b847-58e2d95103f1","1530919","FMNH","Birds","277582","Batis margaritae kathleenae","","M. P. Stuart Irwin","","Zambia","Zambia","","","","skin(r)","Female","-12","24.2667","",""
"0125ad89-b3bd-42f5-8155-8b4e12b33343","1530920","FMNH","Birds","277583","Batis margaritae kathleenae","","M. P. Stuart Irwin","","Zambia","Zambia","","","","skin(r)","Male","-12","24.2667","",""
"1e70357f-9857-453f-9065-3184ae843667","1459836","FMNH","Birds","206490","Euplectes capensis crassirostris","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"faee460a-51c6-4744-8118-a03e87cf9846","1458219","FMNH","Birds","204873","Francolinus shelleyi whytei","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"510a072f-f894-4e0c-925f-8abcd016c9bd","1459258","FMNH","Birds","205912","Cisticola natalensis katanga","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"3f87f6d8-6f50-404b-8186-68b92d398c89","1459929","FMNH","Birds","206583","Amandava subflava clarkei","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"b700bb46-32ce-435d-b535-82951a7fbc43","1459765","FMNH","Birds","206419","Ploceus velatus velatus","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"d75dfaae-6e0c-4898-8791-81b5315103ca","1458919","FMNH","Birds","205573","Pycnonotus barbatus layardi","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"e18eea58-3d51-46f9-a63c-76bdfe47dde1","1458740","FMNH","Birds","205394","Merops bullockoides bullockoides","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"a02505f3-bd00-4d57-8b43-ca214ceb2e7a","1459943","FMNH","Birds","206597","Estrilda astrild cavendishi","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"d606022f-5893-4fc3-ae8d-886c12e3af62","1458533","FMNH","Birds","205187","Coracias caudata caudata","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"c0a263b5-45b7-4d44-8b71-7e4b0e633284","1459979","FMNH","Birds","206633","Vidua chalybeata amauropteryx","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"b14a98d4-05b3-4fd1-8f49-6cac6dd0379e","1459980","FMNH","Birds","206634","Vidua chalybeata amauropteryx","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"08cec9c1-577c-4a23-9143-56c2f86ce18e","1459985","FMNH","Birds","206639","Vidua chalybeata amauropteryx","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"1c637ed8-8070-4f76-bbdb-d6b81747f481","1459990","FMNH","Birds","206644","Vidua chalybeata amauropteryx","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"c64bc418-7ce9-4eaf-98e1-a56f3b4f6f7f","1459991","FMNH","Birds","206645","Vidua chalybeata amauropteryx","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"920303ab-362c-4409-86f2-7e4bdaaf24af","1459993","FMNH","Birds","206647","Vidua chalybeata amauropteryx","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"f68885be-e8ed-4bcc-9554-32b6f244585c","1459864","FMNH","Birds","206518","Vidua orientalis obtusa","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"ce00df1a-890f-4924-b615-9712f5258b88","1458321","FMNH","Birds","204975","Limnocorax flavirostra","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"f50538b4-c598-447c-b764-7a1752f4454c","1458324","FMNH","Birds","204978","Limnocorax flavirostra","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"4a02cd6e-2357-4f60-a70f-61fea64326f7","1458229","FMNH","Birds","204883","Francolinus hildebrandti hildebrandti","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"bf766a1e-1d7d-43e7-b98e-996b9461674e","1458216","FMNH","Birds","204870","Francolinus shelleyi whytei","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"5c3aa627-4d66-4884-84a7-49e4df5caef0","877860","FMNH","Birds","86254","Streptopelia decipiens ambigua","","Vernay, Lang & Roberts","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"1bb0e7e9-a044-4e1d-9556-84358bb460ae","1459372","FMNH","Birds","206026","Prinia subflava affinis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"3d63a652-c064-46cc-9d48-c05fa9a74786","1459313","FMNH","Birds","205967","Cisticola rufilata ansorgei","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"6dc191f5-dc42-486b-8725-c4c6207c5ca1","1459314","FMNH","Birds","205968","Cisticola rufilata ansorgei","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"10080303-19a7-4047-ac12-44bbe1fad654","1459279","FMNH","Birds","205933","Cisticola chiniana fortis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","","","","",""
"765768c7-3824-41f2-8cef-0a37f9a51452","1459754","FMNH","Birds","206408","Petronia superciliaris","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"b342afdc-19d5-4a7c-97f1-db26843d4454","1459515","FMNH","Birds","206169","Parus rufiventris masukuensis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","","","","",""
"2c7f020e-ed6e-4f55-9627-054437e7cb82","1458655","FMNH","Birds","205309","Dendropicos fuscescens hartlaubii","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"f905bed0-cda0-470b-a426-a645de83ce02","1458457","FMNH","Birds","205111","Turtur chalcospilos chalcospilos","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"a8260270-a75a-4dff-80a5-31770aa056c2","1459273","FMNH","Birds","205927","Cisticola woosnami lufira","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"76727bc7-15a0-4e8a-8f19-6d72e794d990","1459148","FMNH","Birds","205802","Cossypha heuglini heuglini","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"b9f1139f-f33e-4c07-a9d7-597a30829b24","1458764","FMNH","Birds","205418","Merops pusillus meridionalis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"3ef8475f-8eff-4f80-9c96-89cf0f3d557b","1459863","FMNH","Birds","206517","Euplectes ardens ardens","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"ef3d99be-f308-4772-9e33-325ce7223cf7","1458773","FMNH","Birds","205427","Smithornis capensis capensis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"4f0ae0c0-42aa-499f-9312-7318dd3f1e0f","1458323","FMNH","Birds","204977","Limnocorax flavirostra","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"75ca757d-1e03-44dd-8348-4aa7293c0db9","1458430","FMNH","Birds","205084","Treron calva","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"50527d5a-8718-4864-98a5-916ccc3be878","1458486","FMNH","Birds","205140","Chrysococcyx klaas klaas","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"8d5c1611-87ea-400e-be0e-797d695564df","1458410","FMNH","Birds","205064","Pterocles bicinctus multicolor","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"497050a9-515d-4a84-b9ae-a45aa5b8b4a8","1458503","FMNH","Birds","205157","Tauraco corythaix schalowi","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"48ba187e-c08a-4f48-84ba-f4344359987c","1459787","FMNH","Birds","206441","Ploceus velatus velatus","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"de9643f6-79a5-432b-afba-ba33255bbfff","1458326","FMNH","Birds","204980","Limnocorax flavirostra","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"52fd650c-dbd7-433b-a88c-9633cdbea05a","1458658","FMNH","Birds","205312","Indicator indicator indicator","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"38cd3883-1a38-465c-948e-82c06f193e10","1458563","FMNH","Birds","205217","Alcedo cristata cristata","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"455b7ed6-6536-48d3-b152-7ec28a6955df","1459839","FMNH","Birds","206493","Euplectes capensis crassirostris","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"9f88c969-0a89-4ceb-a4c8-f3b14607ea2d","1458739","FMNH","Birds","205393","Merops bullockoides bullockoides","","E. L. Button","","Zambia","Zambia","","","","skin(r)","","","","",""
"3a4cb345-9312-44b5-b00b-9908687574ac","1458432","FMNH","Birds","205086","Treron calva","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"30691832-6ec4-436d-bdbe-bf97ecf5bb2a","1458500","FMNH","Birds","205154","Centropus superciliosus loandae","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"b092b533-fd19-4c62-936a-49628aa1fa27","1458454","FMNH","Birds","205108","Turtur tympanistria fraseri","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"a80de1a9-a2c7-4550-aa72-028b74f618cf","1458490","FMNH","Birds","205144","Chrysococcyx caprius","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"dc0666bd-7c92-434f-a813-efe3881da47f","1459408","FMNH","Birds","206062","Dicrurus adsimilis adsimilis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"14cc0df0-c061-4c90-835e-a55bae276b07","1459464","FMNH","Birds","206118","Laniarius ferrugineus major","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"c7b84904-5809-48cb-850e-e1f78cdd2f7c","1459074","FMNH","Birds","205728","Terpsiphone viridis plumbeiceps","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"6ceedf07-9d7d-4ab6-a971-008cda013e63","1459075","FMNH","Birds","205729","Terpsiphone viridis plumbeiceps","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"6b249f4f-c790-4b8c-a7c9-49fb27f9221d","1459076","FMNH","Birds","205730","Terpsiphone viridis plumbeiceps","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"d5faf481-b226-402a-9c4c-fae71621069c","1459077","FMNH","Birds","205731","Terpsiphone viridis plumbeiceps","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"eccccd65-eaf8-46bc-8f78-70f0855de862","1458801","FMNH","Birds","205455","Motacilla aguimp vidua","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"b261f518-1099-40e2-b483-1d7519838d76","1459805","FMNH","Birds","206459","Euplectes hordeaceus hordeaceus","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"663efc7f-24b4-405c-a0b5-116ab741e88b","1459813","FMNH","Birds","206467","Quelea cardinalis rhodesiae","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"b819c828-c34d-442e-bfa7-d4b82be3dc9b","1459244","FMNH","Birds","205898","Camaroptera brevicaudata sharpei","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"75e2f81c-e9af-4dd3-9e80-4b618779bf58","1459088","FMNH","Birds","205742","Turdus libonyanus tropicalis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"330802ea-7128-48c9-ab2c-f91365dff036","1459089","FMNH","Birds","205743","Turdus libonyanus tropicalis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"06689c66-d13c-4fb4-8390-b9dcae3f199a","1458731","FMNH","Birds","205385","Apaloderma narina narina","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"a86d1d68-81e0-4bf2-a649-b49ff24090fc","1458456","FMNH","Birds","205110","Turtur chalcospilos chalcospilos","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"a45774da-f6b8-4ccb-85f0-c72b4266e197","1459571","FMNH","Birds","206225","Lamprotornis chalybaeus sycobius","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"3d204975-d037-4ea6-b797-2bbee536a810","1459269","FMNH","Birds","205923","Cisticola erythrops nyasa","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"c901cfab-31c8-4946-a97e-5927fb26e160","1458516","FMNH","Birds","205170","Tauraco porphyreolophus chlorochlamys","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"15e86387-2d6d-4e64-964e-dbf72619eaa4","1458263","FMNH","Birds","204917","Francolinus afer intercedens","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"aa36cd70-a5e8-4fbc-af7c-ebf178afce98","1458275","FMNH","Birds","204929","Francolinus afer intercedens","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"342c896f-c0c9-4116-a819-9d8f569e5634","1458276","FMNH","Birds","204930","Francolinus afer intercedens","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"5c72d364-86cb-46e0-aa6c-74f88b69e260","1460098","FMNH","Birds","206752","Emberiza cabanisi orientalis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"7203491f-8e93-4a70-b46e-996ddc763077","1458758","FMNH","Birds","205412","Merops pusillus meridionalis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"a2f18e85-43d0-4a6b-b7f4-ade1c6ef14b2","1459405","FMNH","Birds","206059","Campephaga phoenicea flava","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"4fc1eb87-3c2f-4e15-ab1c-88f3a83a9844","1460087","FMNH","Birds","206741","Serinus mennelli","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"88a13fd0-2607-488e-be9f-f3bf9e794cdd","1458784","FMNH","Birds","205438","Mirafra rufocinnamomea fischeri","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"2f802a72-99e0-476b-aa09-ea1590674c5d","1459945","FMNH","Birds","206599","Estrilda astrild cavendishi","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"84d17a2a-4a14-465c-ada3-3a57d70ebbfd","1459946","FMNH","Birds","206600","Estrilda astrild cavendishi","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"aac229c2-c0e0-49a5-b263-5b28afa50a3d","1458889","FMNH","Birds","205543","Macronyx ameliae","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"0f957380-520f-4f93-93b1-c6a09170e088","1458946","FMNH","Birds","205600","Pycnonotus barbatus layardi","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"c1739174-1202-402e-aae8-1fd5a0e51232","1459575","FMNH","Birds","206229","Lamprotornis chalybaeus sycobius","","R. H. N. Smithers","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"6807f509-6309-4b7b-a507-70a664b5af0e","1459577","FMNH","Birds","206231","Lamprotornis chalybaeus sycobius","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"a93d314e-52d5-41fd-9d8c-304500604445","1459033","FMNH","Birds","205687","Batis molitor palliditergum","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"56354a8f-b6bd-49ee-84bc-ac2194f5f840","1458789","FMNH","Birds","205443","Mirafra africana transvaalensis","","D. C. H. Plowes","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"7f8d4840-9140-4458-a0b3-857f4ff467dc","1458790","FMNH","Birds","205444","Mirafra africana transvaalensis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"afc9ba0e-3bdf-4add-8165-c274a656737b","1459576","FMNH","Birds","206230","Lamprotornis chalybaeus sycobius","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"2b40571b-9304-4af4-978e-a877f236ae0a","1459371","FMNH","Birds","206025","Prinia subflava affinis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"334f4640-d8ff-4075-b49d-80a4875d2c47","1459989","FMNH","Birds","206643","Vidua chalybeata amauropteryx","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"5f69816d-864e-4b2c-8c51-fb91ff3eb4e5","1459270","FMNH","Birds","205924","Cisticola erythrops nyasa","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"cf1e6775-0e9f-4784-96c5-af4f452115a3","1459623","FMNH","Birds","206277","Nectarinia senegalensis gutturalis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","","","","","No"
"f84a6e41-ecbc-40b0-8707-61a70632372e","1459967","FMNH","Birds","206621","Uraeginthus angolensis niassensis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"4d9a9542-400e-4f61-8274-29fe06f16ea4","1458327","FMNH","Birds","204981","Limnocorax flavirostra","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"f176cb60-9f47-42f1-ac60-90981cf2ab09","1458237","FMNH","Birds","204891","Francolinus coqui coqui","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"74e4a9ae-cb11-4647-a2b5-b62d290cf530","1458939","FMNH","Birds","205593","Chlorocichla flaviventris occidentalis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"ce4a9584-1938-4878-8e12-3e36201d80b6","1458530","FMNH","Birds","205184","Eurystomus glaucurus suahelicus","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"f34ce126-a8ac-4966-a1ab-6c183685c917","1458281","FMNH","Birds","204935","Francolinus swainsonii lundazi","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"f11e888b-d953-411c-b3c6-88acfc93dfc0","1458552","FMNH","Birds","205206","Halcyon chelicuti chelicuti","","E. L. Button","","Zambia","Zambia","","","","skin(r)","","","","",""
"fe5e8fd5-f1d4-401a-86d4-ff8cd7449a64","1459182","FMNH","Birds","205836","Pogonocichla stellata orientalis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"64eaca3b-b4da-4b10-8853-deef1c655f79","1459003","FMNH","Birds","205657","Melaenornis pallidus griseus","","E. L. Button","","Zambia","Zambia","","","","skin(r)","","","","",""
"c70b060c-623b-4ff3-a7de-ca121b16eab1","1458986","FMNH","Birds","205640","Pycnonotus virens zombensis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"60665859-39bf-462c-ac82-41c5cf095303","1458543","FMNH","Birds","205197","Halcyon senegalensis cyanoleuca","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"d29d4e07-978d-4851-bc95-abe6a323bdab","1458236","FMNH","Birds","204890","Francolinus coqui coqui","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"18548db8-31c9-4e9d-99e4-01918df79d7c","1458241","FMNH","Birds","204895","Francolinus coqui coqui","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"bc256fc9-302c-4820-831e-8993079ad172","1458207","FMNH","Birds","204861","Kaupifalco monogrammicus meridionalis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"211f192e-4f3a-4ccb-b90b-e952fa457a39","1458269","FMNH","Birds","204923","Francolinus afer intercedens","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"c6fc8a92-9f1d-4cc6-993a-ad19789d428f","1459183","FMNH","Birds","205837","Pogonocichla stellata orientalis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"cdabd62c-8bfc-4d82-a608-33dbf8cf055b","1460094","FMNH","Birds","206748","Emberiza flaviventris kalaharica","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"b70d3215-9b01-4aaf-8a77-6c8401e49c50","1458644","FMNH","Birds","205298","Campethera bennettii bennettii","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"9d9fd471-d675-49ee-8b52-449389be2f36","1448462","FMNH","Birds","195212","Prodotiscus insignis zambesiae","","A. M. Champion","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"a7fcf835-9da9-4270-b6cb-29f6a49d8429","1458469","FMNH","Birds","205123","Clamator cafer","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"9f342a66-1fc6-4179-a3d6-0ef0b86a712f","1458975","FMNH","Birds","205629","Phyllastrephus cerviniventris","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"59d17a8e-656d-4b3c-9622-0b3a9f69997e","1459051","FMNH","Birds","205705","Platysteira peltata mentalis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"6b1feae4-8923-4420-874b-0d61980c2de4","1459876","FMNH","Birds","206530","Vidua orientalis obtusa","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"042ba07c-fd50-4c86-835f-0c653f825005","1459788","FMNH","Birds","206442","Ploceus velatus velatus","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"ff3d861b-4779-4229-a4a4-fc5d5d8ca4c2","1458478","FMNH","Birds","205132","Cuculus canorus canorus","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"3d54fe96-1291-48f9-9a99-e4cffc98fafa","1460016","FMNH","Birds","206670","Lagonosticta senegala rendalli","","E. L. Button","","Zambia","Zambia","","","","skin(r)","","","","",""
"fbf09c72-de27-477f-bc15-d5354f57f9e5","1459696","FMNH","Birds","206350","Nectarinia venusta falkensteini","","E. L. Button","","Zambia","Zambia","","","","skin(r)","","","","",""
"e0417621-684c-45f8-8691-7f3e0643f161","1458936","FMNH","Birds","205590","Chlorocichla flaviventris occidentalis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","","","","",""
"c1b730c7-42c7-4158-ac06-9a97ab157fa5","1458238","FMNH","Birds","204892","Francolinus coqui coqui","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"0bdbc574-392b-4d5b-825a-193e4b528b27","1458598","FMNH","Birds","205252","Lybius minor macclounii","","E. L. Button","","Zambia","Zambia","","","","skin(r)","","","","",""
"4b3250ef-f433-49c6-877d-9cb0ef715972","1458679","FMNH","Birds","205333","Bubo lacteus","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"68c98615-cc4a-48df-a3d1-0316c314ac7b","1460064","FMNH","Birds","206718","Serinus mozambicus mozambicus","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"75daf567-3487-439a-9d6e-8c0460277c04","1460022","FMNH","Birds","206676","Lagonosticta rhodopareia jamesoni","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"cf2435f4-680c-4984-9fa1-81a4baf4b62b","1460020","FMNH","Birds","206674","Lagonosticta rhodopareia jamesoni","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"1c8e4669-6b1f-408f-b29b-eb97b3852d72","1459817","FMNH","Birds","206471","Quelea quelea lathamii","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"d33286e7-e907-407b-9db7-ed8a1e135262","1516216","FMNH","Birds","262883","Semeiophorus vexillarius","","C. W. Benson","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"9444e357-b7d4-4339-a130-4b453a5e6cd2","1459948","FMNH","Birds","206602","Estrilda astrild ngamiensis","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"f16d2480-3e8d-4263-b86f-14f9f888e5d1","1459912","FMNH","Birds","206566","Pytilia afra","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"1fafb458-c7b2-444b-af56-b69b1688fc69","1459888","FMNH","Birds","206542","Euplectes macrourus macrourus","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"6620ea5c-a0bb-4103-b5f3-c9292d897f82","1458274","FMNH","Birds","204928","Francolinus afer intercedens","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"3415296c-3030-437b-aabc-86f113dcf6bf","1458215","FMNH","Birds","204869","Francolinus shelleyi whytei","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"8fb57f27-2833-42ca-8e6b-7cdd5e816400","1459124","FMNH","Birds","205778","Myrmecocichla nigra","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
"ff97af6e-d004-43e6-abf4-3377ade8ca97","1459142","FMNH","Birds","205796","Cossypha bocagei chapini","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Female","","","",""
"0ed849b4-526f-44c2-9a47-42ea564e952e","1459143","FMNH","Birds","205797","Cossypha bocagei chapini","","E. L. Button","","Zambia","Zambia","","","","skin(r)","Male","","","",""
