"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b046660e-e616-4122-b81e-26a6a244b200","1497366","FMNH","Birds","244025","Zosterops palpebrosus palpebrosus","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"17274d37-ca73-4f58-8ced-c868ebc2c0f0","1497367","FMNH","Birds","244026","Zosterops palpebrosus palpebrosus","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"77cbcdef-ef09-4feb-8932-2db2338c4102","1497368","FMNH","Birds","244027","Zosterops palpebrosus palpebrosus","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"fe4b25dc-57f8-43fb-9106-8d5913f10bd4","1485515","FMNH","Birds","232173","Picoides auriceps","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"a68ff2db-0851-45aa-ab89-852f48a97168","1485516","FMNH","Birds","232174","Picoides auriceps","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"fed2cc0a-f190-4309-a4af-97e24c505570","1485517","FMNH","Birds","232175","Picoides auriceps","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"4e23c826-f9dd-4b2f-bb83-21949fc1822b","1485518","FMNH","Birds","232176","Picoides auriceps","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"8dc31fc6-65a5-45a6-97c1-bae57b028544","1485458","FMNH","Birds","232116","Picoides darjellensis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"5d94b3a3-fc59-43f6-a263-c9002e7bc4d0","1483763","FMNH","Birds","230421","Caprimulgus indicus hazarae","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"c459e2c3-a7f3-49dc-90b9-69d3b3cbb953","1696090","FMNH","Birds","421250","Gallinago solitaria solitaria","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"941946c6-703f-40f1-89d8-ac2f97b2fd0f","1696412","FMNH","Birds","421571","Treron sphenura sphenura","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"abcd3c52-2e3b-4cf9-9d3c-afeac549c27e","1696421","FMNH","Birds","421580","Treron sphenura sphenura","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"0ea34c05-46ca-43c1-b271-33d6ec4a023b","1696422","FMNH","Birds","421581","Treron sphenura sphenura","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"56a5d737-8c92-428e-b491-f409309b5c06","1696423","FMNH","Birds","421582","Treron sphenura sphenura","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"63714c4e-3778-4c8d-92aa-54c333062a80","1696424","FMNH","Birds","421583","Treron sphenura sphenura","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"0bdd8833-1fbc-4ee7-9feb-980ede230c45","1696425","FMNH","Birds","421584","Treron sphenura sphenura","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"d2241c47-868a-439b-8101-0fe71cd37787","1482904","FMNH","Birds","229561","Cuculus micropterus micropterus","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"6ac48b87-4d93-46a9-bac6-33eb8bf0a0b5","1482062","FMNH","Birds","228719","Accipiter virgatus affinis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"f9d07b12-b16b-4199-a34a-ced8f1034cf5","1497199","FMNH","Birds","243858","Dicaeum ignipectus ignipectus","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"ac59456c-8053-488d-804f-c8c70080045b","1487178","FMNH","Birds","233837","Dicrurus macrocercus albirictus","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"dbaa4f42-1343-4941-887f-dc46957688fe","1498153","FMNH","Birds","244812","Pyrrhula nipalensis nipalensis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"307ae7b8-9a14-4687-a1eb-96788e96a8cd","1498154","FMNH","Birds","244813","Pyrrhula nipalensis nipalensis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"dc31338f-c790-4c02-b158-74a9dbdae6a0","1498155","FMNH","Birds","244814","Pyrrhula nipalensis nipalensis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"7427fcc5-61bc-434c-8982-1527192bc45a","1495096","FMNH","Birds","241755","Ficedula strophiata strophiata","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"817c04fb-117f-4b89-8faa-fd090b06eab3","1495172","FMNH","Birds","241831","Ficedula superciliaris superciliaris","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"3b1b7807-ec09-4b2a-84a1-34fac7e25dc4","1495173","FMNH","Birds","241832","Ficedula superciliaris superciliaris","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"b8f2788f-f784-454b-8a72-22c563c4fcb2","1495174","FMNH","Birds","241833","Ficedula superciliaris superciliaris","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"2747cad3-73b5-4c2d-8ffd-7718c2e719f0","1495175","FMNH","Birds","241834","Ficedula superciliaris superciliaris","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"f983f90b-bd09-482d-8897-8d5d73bf99d4","1495176","FMNH","Birds","241835","Ficedula superciliaris superciliaris","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"204a11f2-0da5-42a1-9402-a038adcd1406","1495177","FMNH","Birds","241836","Ficedula superciliaris superciliaris","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"8a544c92-b763-4051-b64b-b8189a2bd7c8","1495514","FMNH","Birds","242173","Muscicapa sibirica cacabata","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"4f37ba01-310e-4847-ac74-852648ce5cc5","1495193","FMNH","Birds","241852","Niltava grandis grandis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"5f228340-4fb6-4cd4-9613-833e45e4ac6b","1495207","FMNH","Birds","241866","Niltava macgrigoriae macgrigoriae","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"c4681d05-e656-423a-98f2-3cf10b1a75c4","1495240","FMNH","Birds","241899","Niltava sundara sundara","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"01f30221-9cca-48a7-b2e6-6839ededff3a","1495242","FMNH","Birds","241901","Niltava sundara sundara","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"2fdcb1ed-975c-4e08-98e3-e7b0e7caf3cb","1495243","FMNH","Birds","241902","Niltava sundara sundara","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"45e381f4-4677-43f5-a199-77e958fc74b9","1495244","FMNH","Birds","241903","Niltava sundara sundara","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"24139d90-9769-4c7b-9b27-43ab9046218a","1495245","FMNH","Birds","241904","Niltava sundara sundara","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"1c8695d9-84ab-4526-a67f-993965ceecb3","1495246","FMNH","Birds","241905","Niltava sundara sundara","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"de646c97-3dc9-4d71-8e97-16d7fe8b312a","1496926","FMNH","Birds","243585","Aethopyga ignicauda ignicauda","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"9e46e873-ae25-4ba7-ba61-38ff16031ea9","1496963","FMNH","Birds","243622","Aethopyga saturata saturata","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"53477713-4489-4d4b-81b1-5bfcbfa59669","1496964","FMNH","Birds","243623","Aethopyga saturata saturata","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"137da84a-33e0-4c9e-b320-c514e44b7dd9","1488368","FMNH","Birds","235027","Parus xanthogenys xanthogenys","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"5aedcae5-34ca-4ecc-b763-4ac40cc3df5c","1488369","FMNH","Birds","235028","Parus xanthogenys xanthogenys","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"86a32413-7d1f-4049-9c5d-087758b40a9b","1490402","FMNH","Birds","237061","Pycnonotus striatus striatus","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"2016bf1f-09a4-4dae-808b-7f7a54fbac06","1490403","FMNH","Birds","237062","Pycnonotus striatus striatus","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"a9069f26-3204-42a8-91f5-c0308d196395","1494220","FMNH","Birds","240879","Abroscopus schisticeps schisticeps","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"2a591349-1e4e-4476-9bf4-4c75593b5166","1494221","FMNH","Birds","240880","Abroscopus schisticeps schisticeps","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"7827775d-bc51-47f2-b731-f84d245608b0","1494222","FMNH","Birds","240881","Abroscopus schisticeps schisticeps","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"fa32eddb-6593-4813-bb75-bedd8b475155","1494246","FMNH","Birds","240905","Cettia brunnifrons brunnifrons","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"3332a286-a536-4a3c-af32-0bdedfb59836","1494247","FMNH","Birds","240906","Cettia brunnifrons brunnifrons","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","","","","",""
"ab7b22f3-a335-4b59-829f-6ac222dfa05b","1494248","FMNH","Birds","240907","Cettia brunnifrons brunnifrons","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"47aa2705-69e0-46c4-b520-9c62cc018f76","1494249","FMNH","Birds","240908","Cettia brunnifrons brunnifrons","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"224df7b6-1f29-429c-b2ce-e8dcd7b7bdd8","1494570","FMNH","Birds","241229","Phylloscopus affinis affinis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"23c5d8ab-ef19-4fad-b65c-e13af681a309","1494688","FMNH","Birds","241347","Phylloscopus reguloides reguloides","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"6d3b8b0d-320d-4bc0-9f2a-6355fe93b3af","1494106","FMNH","Birds","240765","Seicercus burkii burkii","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"6260fc3a-7950-4208-b54e-645795e6d01a","1494107","FMNH","Birds","240766","Seicercus burkii burkii","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"5c340b49-9863-4e7f-b705-c3a598cfebff","1494108","FMNH","Birds","240767","Seicercus burkii burkii","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"699bc06d-960b-4910-b90d-fc41c4aa4495","1494202","FMNH","Birds","240861","Seicercus castaniceps castaniceps","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"9bba3f57-48c1-48e8-a171-a8693634c1ef","1490045","FMNH","Birds","236704","Alcippe castaneceps castaneceps","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"6a6c0e18-dfe7-4094-94fe-d0ee1b4c12fe","1490046","FMNH","Birds","236705","Alcippe castaneceps castaneceps","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"c7928d44-80ad-4740-95ca-199c331e5f53","1490047","FMNH","Birds","236706","Alcippe castaneceps castaneceps","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"99a2514c-c8c5-46ee-a153-ef670f9c8e9a","1490048","FMNH","Birds","236707","Alcippe castaneceps castaneceps","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"6a3e62d8-a56d-4449-a7e8-cacbef36cb72","1490049","FMNH","Birds","236708","Alcippe castaneceps castaneceps","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"8d709287-5876-4dc9-8f58-40929538fb11","1490050","FMNH","Birds","236709","Alcippe castaneceps castaneceps","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"7bde7fd8-f017-4ad0-9a68-b8ecd3829060","1490051","FMNH","Birds","236710","Alcippe castaneceps castaneceps","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"3277e803-eba0-4d36-86ff-8de70d7f96e9","1490052","FMNH","Birds","236711","Alcippe castaneceps castaneceps","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"e9abf266-6deb-4334-b9cf-56e4eb95e552","1490053","FMNH","Birds","236712","Alcippe castaneceps castaneceps","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"54c2d447-5df8-414a-b9d6-7abca9aff694","1490054","FMNH","Birds","236713","Alcippe castaneceps castaneceps","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"10ab3593-39a3-4257-8eda-3a21f4ea94d5","1489283","FMNH","Birds","235942","Garrulax albogularis albogularis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"bccf8218-d0f2-4b6f-9023-ca1001c89c39","1489284","FMNH","Birds","235943","Garrulax albogularis albogularis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"7c7c9b40-4396-4c1d-a55a-956bd91411b5","1489368","FMNH","Birds","236027","Garrulax lineatus setafer","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"f3ba8ac4-524e-45e7-a9b7-68fa3c6e1bd6","1489391","FMNH","Birds","236050","Garrulax striatus vibex","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"34485eb1-cb83-4f3b-957c-8b199ee06b54","1489392","FMNH","Birds","236051","Garrulax striatus vibex","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"7bc77537-5325-4dc5-a54a-bc6e9b211641","1489393","FMNH","Birds","236052","Garrulax striatus vibex","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"b59892ee-8c43-4a57-8821-caf901f7f028","1489394","FMNH","Birds","236053","Garrulax striatus vibex","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"d3c53c2a-593f-451b-bd56-bc624ebf6f18","1490092","FMNH","Birds","236751","Heterophasia capistrata nigriceps","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"a82e76a8-d1bf-4d16-a7c0-56b83cdcc0bb","1490093","FMNH","Birds","236752","Heterophasia capistrata nigriceps","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"2d92a9d3-d567-49cf-b039-2841deec0769","1490094","FMNH","Birds","236753","Heterophasia capistrata nigriceps","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"3cf81c03-af15-4b37-a01c-e7372339d65a","1490998","FMNH","Birds","237657","Pnoepyga albiventer albiventer","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"eaa34ff0-7965-47ff-80bf-f34019b5231b","1490256","FMNH","Birds","236915","Pteruthius flaviscapis validirostris","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"cc6062fe-117f-4402-9a55-4e7ef9f10361","1490257","FMNH","Birds","236916","Pteruthius flaviscapis validirostris","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"b4fcb486-b08a-4831-ade5-cb2584b02422","1490258","FMNH","Birds","236917","Pteruthius flaviscapis validirostris","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"74081459-3b2a-4168-9972-96a3c2aa146f","1490259","FMNH","Birds","236918","Pteruthius flaviscapis validirostris","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"cfb1b279-b924-4186-a1b1-893f30b696c4","1490260","FMNH","Birds","236919","Pteruthius flaviscapis validirostris","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"02e160aa-8012-427d-aa90-5d09503d9084","1490196","FMNH","Birds","236855","Yuhina flavicollis flavicollis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"172578ae-6da4-41d7-809f-c1f6f80a5e1c","1490197","FMNH","Birds","236856","Yuhina flavicollis flavicollis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"f760b5a1-c455-4a08-a9b0-5e4017843945","1490198","FMNH","Birds","236857","Yuhina flavicollis flavicollis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"3bc4378a-8604-47ba-bd30-c5f047a07bb2","1490199","FMNH","Birds","236858","Yuhina flavicollis flavicollis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"3a49cbc2-2239-4278-b151-6690dd088b37","1490151","FMNH","Birds","236810","Yuhina gularis gularis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"f7e9b449-7568-4e3c-9c9d-ce195f87a25c","1490152","FMNH","Birds","236811","Yuhina gularis gularis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"3e48fbc3-b034-4141-8d39-31a06aac2a31","1490153","FMNH","Birds","236812","Yuhina gularis gularis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"9990c6ef-d96c-4613-a64f-b68899266b6c","1490154","FMNH","Birds","236813","Yuhina gularis gularis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"b88d01bd-4b21-44cf-a6be-55661b2afbaf","1490155","FMNH","Birds","236814","Yuhina gularis gularis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"47b39d1d-700d-4099-b0dc-34578d87ad15","1490156","FMNH","Birds","236815","Yuhina gularis gularis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"d3f78e77-7d04-4bed-9304-881b9f184bc9","1490158","FMNH","Birds","236817","Yuhina gularis gularis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"ce0e6611-4b89-44a0-b8d8-9c03a4eb39a7","1492479","FMNH","Birds","239138","Erithacus pectoralis pectoralis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"0f78807f-2d48-4e2d-b32b-b428b457db4c","1491272","FMNH","Birds","237931","Zoothera dauma dauma","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"8af9e893-7cf4-4ed3-a23c-4b0364ce90c9","1491273","FMNH","Birds","237932","Zoothera dauma dauma","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"14cbc1e7-51dc-4025-98ab-f2453cca3cae","1484779","FMNH","Birds","231437","Megalaima franklinii franklinii","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"619c3ddc-365b-4b1a-be43-ae7fae8c4250","1484780","FMNH","Birds","231438","Megalaima franklinii franklinii","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"e8830557-4c05-4ded-96df-f7213922727f","1485490","FMNH","Birds","232148","Picoides cathpharius cathpharius","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"d2741844-73d9-45bd-a62c-b82fa66dd5c9","1485491","FMNH","Birds","232149","Picoides cathpharius cathpharius","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"8e6a72aa-2153-4833-ac4d-182cac481b39","1485501","FMNH","Birds","232159","Picoides hyperythrus hyperythrus","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"6ea934d1-1e2d-4271-ba77-08f1da32bad4","1485502","FMNH","Birds","232160","Picoides hyperythrus hyperythrus","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"25c664be-6f89-4960-b8fd-56e3feb39f6c","1485503","FMNH","Birds","232161","Picoides hyperythrus hyperythrus","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"bed7cabc-5318-4827-af58-4d1092477cd7","1485504","FMNH","Birds","232162","Picoides hyperythrus hyperythrus","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"9a476dc1-8bb5-43c0-a91c-82c877757a62","1484977","FMNH","Birds","231635","Picumnus innominatus innominatus","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"7fe67d4a-8f2d-4c6c-a424-91e821619bc7","1484978","FMNH","Birds","231636","Picumnus innominatus innominatus","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"719e1067-dd8a-4e25-bd56-a6ae0c5c609c","1475468","FMNH","Birds","222120","Zosterops palpebrosus palpebrosus","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"9b53c219-2386-47bf-8d94-37e6f1597f36","1475101","FMNH","Birds","221753","Megalaima asiatica asiatica","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"db72a297-7aaa-4d80-a51f-5596c7b22392","1475098","FMNH","Birds","221750","Megalaima asiatica asiatica","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Male","","","","No"
"1f90a5fc-7b9b-4745-b701-0a75ce4a18f0","1468398","FMNH","Birds","215050","Saxicola caprata bicolor","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"0e593b28-de39-4b94-9293-f3df9c129cee","1468399","FMNH","Birds","215051","Saxicola caprata bicolor","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"b21580d9-74d9-45f6-a5ef-72f157673b18","1468392","FMNH","Birds","215044","Niltava macgrigoriae macgrigoriae","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"d7dc03ba-0001-4716-b08b-20e0447b1636","1468304","FMNH","Birds","214956","Aethopyga siparaja seheriae","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"52de8876-5ddb-47d6-8f97-efbb76954db6","1468305","FMNH","Birds","214957","Aethopyga siparaja seheriae","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","","","","",""
"94c69621-5510-43f4-bf4a-35848c95483f","1468436","FMNH","Birds","215088","Phylloscopus fuligiventer fuligiventer","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"f4efe026-9536-4eba-89dc-5caf6437aca7","1468441","FMNH","Birds","215093","Prinia hodgsonii rufula","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"8bd6f21b-7ae5-4826-963e-24739a1b533c","1468443","FMNH","Birds","215095","Prinia hodgsonii rufula","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"5a696dc0-1573-4882-ab70-ec3e4edafcdd","1468424","FMNH","Birds","215076","Emberiza stewarti","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"7e2903e9-9c4f-49a8-89f8-5be36fe5cbf5","1468426","FMNH","Birds","215078","Carduelis spinoides spinoides","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"fc8444ca-1548-44e4-891f-6abfe7bbad18","1468406","FMNH","Birds","215058","Ficedula parva albicilla","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"e6287507-64a5-4db6-975f-3be23654511b","1468225","FMNH","Birds","214877","Hypsipetes mcclellandii mcclellandii","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"15f42b29-085c-4054-891d-af4061f4b189","1468134","FMNH","Birds","214786","Ibidorhyncha struthersii","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"9445b881-ff07-4984-93ea-c50b94d869ad","1468135","FMNH","Birds","214787","Ibidorhyncha struthersii","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"42282234-0645-4d5c-8ffd-714c0c3f6730","1468138","FMNH","Birds","214790","Athene brama indica","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"6f57f1ff-72a8-4858-9c48-b887ef00b756","1472414","FMNH","Birds","219066","Hypsipetes mcclellandii mcclellandii","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"ea2dc9d5-5bd7-4e48-a347-f09458c9f6a2","1468275","FMNH","Birds","214927","Oligura castaneocoronata castaneocoronata","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"a76f8bc4-96b2-414d-aa66-bf9cf9ef51c4","1468420","FMNH","Birds","215072","Alcippe nipalensis nipalensis","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"22dcbfd7-16b6-41e2-9c92-db49912cc8b4","1472369","FMNH","Birds","219021","Chaimarrornis leucocephalus","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"fc35ab98-12aa-43b7-9239-515430e673ae","1468380","FMNH","Birds","215032","Enicurus schistaceus","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"a6e865c2-15dd-47b4-b52c-2dc4ba253f97","1472381","FMNH","Birds","219033","Enicurus schistaceus","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"5df0cbcd-c3a8-4033-9afd-dbb99d51b7b8","1472363","FMNH","Birds","219015","Rhyacornis fuliginosus fuliginosus","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"5514c384-aa31-4bef-a9de-5197f442357f","1472364","FMNH","Birds","219016","Rhyacornis fuliginosus fuliginosus","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"5056a1f4-6dc2-4c0b-9455-5b140e40ddda","1468303","FMNH","Birds","214955","Aethopyga siparaja seheriae","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"89d6e7a2-30f7-49cc-b47a-ad3d241e21b8","1468237","FMNH","Birds","214889","Hypsipetes flavala flavala","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"c5baa423-7f2e-42b0-8ec4-fdcbde912278","1472415","FMNH","Birds","219067","Hypsipetes flavala flavala","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"5ff20c66-3164-4dbb-b91e-3ff93527dd98","1472416","FMNH","Birds","219068","Hypsipetes flavala flavala","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"297729d6-13e7-4cd9-b293-6bd78dcbdbd8","1472417","FMNH","Birds","219069","Hypsipetes flavala flavala","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"7d67aa19-bd7d-4e9d-b34f-00eafec924b6","1468137","FMNH","Birds","214789","Streptopelia orientalis meena","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"c91f1135-dc53-49a3-9d54-a2203ce4a441","1468215","FMNH","Birds","214867","Lanius cristatus cristatus","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"b21dcac0-ad15-4852-883e-6fb35957d722","1472436","FMNH","Birds","219088","Motacilla alba alboides","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Male","","","",""
