"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c0ce4b3a-d88b-47f8-853f-bf48445fbe0b","818806","FMNH","Insects","FMNHINS 0000 818 806","Cyclopides morpheus Pallas","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","6",""
"63dbb3f4-6d5a-4d9c-a2bc-e4c14fd1c85d","815594","FMNH","Insects","FMNHINS 0000 815 594","Agrotis ditrapezium Borkhausen","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","3",""
"d3e97bf9-f99a-444d-b243-ee611388cfaa","818461","FMNH","Insects","FMNHINS 0000 818 461","Boarmia punctularia Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"819f2656-bb06-4503-a910-6cdb2d3d8670","815600","FMNH","Insects","FMNHINS 0000 815 600","Agrotis latens Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","3",""
"dfced9f1-0c63-4c00-868a-8cb45b75808e","812757","FMNH","Insects","FMNHINS 0000 812 757","Agrotis nigricans var. rubricans Esper","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"c383c489-f9e0-4554-bda2-bde4f7d211c7","804642","FMNH","Insects","FMNHINS 0000 804 642","Agrotis obelisca Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"00c39720-2ace-4d24-b912-664be3bd92f8","812758","FMNH","Insects","FMNHINS 0000 812 758","Agrotis obelisca var. ruris Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"4f285478-d2d6-456a-a64c-9db943cfc4a3","812851","FMNH","Insects","FMNHINS 0000 812 851","Agrotis sigma Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"7a70cc89-8b0c-4246-941a-b332ba292a0a","813396","FMNH","Insects","FMNHINS 0000 813 396","Agrotis simulans Hüfnagel","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"5c3db46d-eb6a-40b2-b668-f1253782e29b","802126","FMNH","Insects","FMNHINS 0000 802 126","Agrotis stigmatica Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"3741dcce-8404-40ac-8d1a-5474316f8f9f","818448","FMNH","Insects","FMNHINS 0000 818 448","Pellonia vibicaria Clerck","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"65787691-eeb6-404d-9237-b8dbf0992860","808767","FMNH","Insects","FMNHINS 0000 808 767","Apatura clytie Schiffermüller","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"70d60784-f2a7-4cf2-9151-df07fe496ca1","811559","FMNH","Insects","FMNHINS 0000 811 559","Orgyia antiqua Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"65bf5319-2dde-467b-a347-aceaafa3b940","818110","FMNH","Insects","FMNHINS 0000 818 110","Brephos puella Esper","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"3927966e-d20a-4f1a-a045-27fe7b317329","814633","FMNH","Insects","FMNHINS 0000 814 633","Pyrameis atalanta Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","3",""
"23e595cd-5084-4682-8521-708cab9eadbd","810736","FMNH","Insects","FMNHINS 0000 810 736","Leucoma salicis Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"7f4b3d43-6615-4b28-8362-47bdb24d406f","802763","FMNH","Insects","FMNHINS 0000 802 763","Cidaria capitata Herrich-Schäffer","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"22ce6817-8e0f-4e8b-a9a3-9dd35f367908","802764","FMNH","Insects","FMNHINS 0000 802 764","Cidaria impluviata Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"bd728feb-a3f8-4c43-9e78-b9ba52d46880","815509","FMNH","Insects","FMNHINS 0000 815 509","Cidaria luctuata Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","3",""
"f475f8d8-869a-4e5d-89b2-eaf3e8524ced","813854","FMNH","Insects","FMNHINS 0000 813 854","Cidaria luteata Denis & Schiffermüller","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"e297fa28-0c78-4dd4-a439-1a4d3a682444","818472","FMNH","Insects","FMNHINS 0000 818 472","Cidaria montanata Borkhausen","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"b19e1687-6723-4ad8-999c-286bdd17bf8d","813859","FMNH","Insects","FMNHINS 0000 813 859","Cidaria variata Schiffermüller","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"6d3fe3f4-7beb-4e50-9a72-5887835c755e","802769","FMNH","Insects","FMNHINS 0000 802 769","Cidaria vespertaria Borkhausen","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"82d7b8e6-1dd5-4d76-8eaa-51925bdd58b7","802466","FMNH","Insects","FMNHINS 0000 802 466","Cosmia paleacea Esper","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"25e4b3fe-7631-4fe7-84e8-327ca9bc4944","813171","FMNH","Insects","FMNHINS 0000 813 171","Dryobota protea Borkhausen","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"e3d2ff11-c903-4a35-a808-3e1ae6cf0045","802468","FMNH","Insects","FMNHINS 0000 802 468","Dyschorista suspecta Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"7aa56711-253a-4ded-820c-1d937bc4cdb3","802753","FMNH","Insects","FMNHINS 0000 802 753","Eucosmia undulata","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"63ef37ae-b48e-4a4a-9bf1-bc11e09468ab","812350","FMNH","Insects","FMNHINS 0000 812 350","Ocneria detrita Esper","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"0ce689a0-fb55-4942-81f0-03c86c8af145","817422","FMNH","Insects","FMNHINS 0000 817 422","Ocneria dispar Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"d772bc09-a1e5-4a85-bc15-60631efb16ca","805720","FMNH","Insects","FMNHINS 0000 805 720","Epione advenaria Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"b5c9c2b6-2487-42d3-b555-76082b22e6eb","815056","FMNH","Insects","FMNHINS 0000 815 056","Erastria deceptoria Scopoli","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"7924b88e-eeb6-4802-a83e-31402b3b544c","815057","FMNH","Insects","FMNHINS 0000 815 057","Erastria pusilla Vieweg","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"f6a3b0c4-a895-4f96-9280-33644cc0f48a","815650","FMNH","Insects","FMNHINS 0000 815 650","Erastria uncula Clerck","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"609932e3-0b61-4001-aed6-7894ba32bd34","817309","FMNH","Insects","FMNHINS 0000 817 309","Herminia derivalis Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","6",""
"0a350e32-49b2-4216-bd33-f770418cd5be","805722","FMNH","Insects","FMNHINS 0000 805 722","Metrocampa margaritheta","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"1c35c9fe-33e7-4302-923b-be9f75e81e88","817059","FMNH","Insects","FMNHINS 0000 817 059","Euclidia ni Clerck","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"6eae79fe-d0c4-4ea1-bd38-fa14367ebd90","813880","FMNH","Insects","FMNHINS 0000 813 880","Eupithecia begnandaria","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"46dbad19-dc65-4fdd-b0a1-d35c2d1e35ed","806473","FMNH","Insects","FMNHINS 0000 806 473","Eupithecia castigata Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"be6d30a1-0250-4f7f-b23a-8fee67c145e3","813883","FMNH","Insects","FMNHINS 0000 813 883","Eupithecia hospitata Treitschke","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"db83cca0-a79c-4709-8418-6c6af91f4349","818474","FMNH","Insects","FMNHINS 0000 818 474","Eupithecia oblongata Thunberg","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"c9a76768-7698-4ca2-a838-3c96c79d5e43","813887","FMNH","Insects","FMNHINS 0000 813 887","Eupithecia strobilata Borkhausen","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"a776c513-801a-4e6a-a22b-f17715112664","814748","FMNH","Insects","FMNHINS 0000 814 748","Gnophria quadra Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","3",""
"0a6403b8-2989-45c4-ac99-ac56dbbd2a03","817609","FMNH","Insects","FMNHINS 0000 817 609","Grammesia trigamica Hüfnagel","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"1c4faa2f-e41d-4e5a-9d2e-a861dda45838","802238","FMNH","Insects","FMNHINS 0000 802 238","Epichnopteryx pulla Esper","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"e671d8be-4e64-42cb-a787-3527eb7f5de1","810177","FMNH","Insects","FMNHINS 0000 810 177","Hepialus hectus Ochsenheimer","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"9672df3d-6fe2-4761-bd0c-0b2e8375a31a","815611","FMNH","Insects","FMNHINS 0000 815 611","Hadena glauca Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","3",""
"ee3a53ba-c424-4b05-bca6-4fa3668a3cf5","817891","FMNH","Insects","FMNHINS 0000 817 891","Hadena hepatica Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"713459d0-2cee-4867-8ceb-99ce222720ee","817894","FMNH","Insects","FMNHINS 0000 817 894","Hadena literosa Haworth","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"d8e1f888-5ec6-4648-90fe-f2dfb5e0987a","815038","FMNH","Insects","FMNHINS 0000 815 038","Hadena monoglypha Hüfnagel","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","3",""
"34cdf114-3712-4d96-82bb-3cc65f34cb3d","804895","FMNH","Insects","FMNHINS 0000 804 895","Hadena sublustris Esper","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"817560ba-813c-4414-aa9d-41e7cbb8153f","810169","FMNH","Insects","FMNHINS 0000 810 169","Pterostoma palpina Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"95c5d87a-e55a-491c-805a-3ddddc6adc71","812399","FMNH","Insects","FMNHINS 0000 812 399","Ptilophora plumigera Esper","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"5a124412-df43-4853-8ee1-fb75421736a3","817431","FMNH","Insects","FMNHINS 0000 817 431","Pygaera anastomosis Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"5b8085ab-5cdf-42bf-8920-d32c57d1e48c","813211","FMNH","Insects","FMNHINS 0000 813 211","Ino pruni Schiffermüller","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"9c27d865-9d32-40ee-8965-b80a89bb2c1f","810650","FMNH","Insects","FMNHINS 0000 810 650","Lasiocampa tremulifolia Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"3731bae1-d334-4c19-9535-1e49bc346ed1","808459","FMNH","Insects","FMNHINS 0000 808 459","Leucophasia lathyri Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"c0718d21-b83f-428a-9d29-cefa59fff313","804501","FMNH","Insects","FMNHINS 0000 804 501","Lithosia arideola Hering","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"42034f49-a9db-428e-85f7-4523174a09bc","804677","FMNH","Insects","FMNHINS 0000 804 677","Lithosia deplana Esper","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"81e8be74-c0c8-44ad-a882-aec95bef5a19","818599","FMNH","Insects","FMNHINS 0000 818 599","Lithosia sarocula Hüfnagel","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","5",""
"7eaf0638-656b-45fe-adf0-e2e0fff4e03e","811474","FMNH","Insects","FMNHINS 0000 811 474","Lithosia unita Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"e5d17638-3743-4b3a-8b8b-506dcf69e33c","805838","FMNH","Insects","FMNHINS 0000 805 838","Mamestra albicolon Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"8b5e7192-a307-4969-a44a-ab7a36911354","805839","FMNH","Insects","FMNHINS 0000 805 839","Mamestra aliena Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"3edb0b46-9398-48ad-bd19-1f9f15996d3d","817876","FMNH","Insects","FMNHINS 0000 817 876","Mamestra chrysozona Borkhausen","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"6edb8f63-d001-4d00-bab8-d2d67775c87e","812327","FMNH","Insects","FMNHINS 0000 812 327","Limacodes testudo Schiffermüller","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"30869815-fe6f-4a59-90fc-e8ac6b23d0bc","811730","FMNH","Insects","FMNHINS 0000 811 730","Nonagria dissoluta var. arundineta Schmidt","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"cde286c0-c6b9-4597-a070-7c080b85b2e4","811731","FMNH","Insects","FMNHINS 0000 811 731","Nonagria geminipuncta Hatchett","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"77bcb3cd-3fa9-4a3a-9369-38b7dcbe8bb1","812381","FMNH","Insects","FMNHINS 0000 812 381","Notodonta chaonia Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"e634c719-521c-4a89-be38-4d352180771d","810100","FMNH","Insects","FMNHINS 0000 810 100","Notodonta dictava Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"a6efc5c3-3183-452a-bf29-d49b892eade5","812382","FMNH","Insects","FMNHINS 0000 812 382","Notodonta dromedarius Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"48e35a9a-9ec2-49c8-a72e-df8ca280a6d8","810164","FMNH","Insects","FMNHINS 0000 810 164","Notodonta phoebe Siebert","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"91d318b7-67ae-442b-98c9-ef1828713545","815255","FMNH","Insects","FMNHINS 0000 815 255","Notodonta trepida Esper","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"f542550b-d223-449c-88e1-eae81616770e","814601","FMNH","Insects","FMNHINS 0000 814 601","Notodonta trimacula Esper","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","3",""
"6ba2085b-98b0-487f-bfe6-9fdcbba90343","810167","FMNH","Insects","FMNHINS 0000 810 167","Notodonta tritophus var. melaena Spul.","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"d0077513-d5e2-4cf5-a465-3ebac9e0b9b3","804666","FMNH","Insects","FMNHINS 0000 804 666","Orthosia laevis Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"dbc86eca-49db-4005-aada-1a8363cd83f7","817912","FMNH","Insects","FMNHINS 0000 817 912","Pamphila sylvanus Esper","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","5",""
"05c77edb-1f0a-4830-8316-cf08c5f9537e","810510","FMNH","Insects","FMNHINS 0000 810 510","Pararge var. adrasta Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"0d212c6b-eae4-4087-80ef-828bc6d9d93f","815618","FMNH","Insects","FMNHINS 0000 815 618","Plusia c-aureum Knoch","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","3",""
"1d41349a-213d-4851-bb60-90de6f68ab3d","813504","FMNH","Insects","FMNHINS 0000 813 504","Plusia modesta Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"708bbf65-e980-4aff-931b-047cb5463ce5","812679","FMNH","Insects","FMNHINS 0000 812 679","Plusia trpartita Hüfnagel","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"b3e0394d-9a63-41ee-ba9e-3fa65be514e6","814866","FMNH","Insects","FMNHINS 0000 814 866","Psyche opacella Herrich-Schäffer","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","3",""
"629bb8c9-7d5f-47cb-ae98-71c310f472d6","803379","FMNH","Insects","FMNHINS 0000 803 379","Psyche unicolor Hüfnagel","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"d64fc716-e77c-485d-9c5c-600546ff4c75","812083","FMNH","Insects","FMNHINS 0000 812 083","Sarrothripa dilutana Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"9a03d017-71d4-430c-9633-20aba23a1098","817955","FMNH","Insects","FMNHINS 0000 817 955","Satyrus dryas Scopoli","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","6",""
"ee6fcb29-eb5e-42a7-9eaf-e33a8bb3b7a0","811088","FMNH","Insects","FMNHINS 0000 811 088","Smerinthus hybridus Westwood","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"fc205a4b-03fe-4f7e-9b74-2360ad833252","819289","FMNH","Insects","FMNHINS 0000 819 289","Spilosoma mendica Clerck","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","8",""
"97806b96-4b2f-4e44-9804-863e110e0397","818910","FMNH","Insects","FMNHINS 0000 818 910","Spilosoma menthastri Esper","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","6",""
"838608bb-a498-4dd1-aa56-584bad07ec3b","811493","FMNH","Insects","FMNHINS 0000 811 493","Limacodes asella Schiffermüller","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"cae77ab7-202b-4294-a228-6ff51d5cf4e1","813751","FMNH","Insects","FMNHINS 0000 813 751","Numeria pulveraria Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"972dc8fc-87fe-4ee4-ada9-84202a6b7866","813440","FMNH","Insects","FMNHINS 0000 813 440","Xanthia fulvago var. flavescens Esper","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"c3c3fabc-40e6-42a1-bafe-0877f69a6cfd","813442","FMNH","Insects","FMNHINS 0000 813 442","Xanthia ocellarus Borkhausen","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"9f27ad1c-5184-46b5-b91d-c51d113c7b33","802754","FMNH","Insects","FMNHINS 0000 802 754","Halia brunearia","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"4ee9a69f-3468-4fca-a5d1-cb7692c4d874","818534","FMNH","Insects","FMNHINS 0000 818 534","Hydroecia nictitans Borkhausen","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","5",""
"0579b96e-9df3-4cc3-9f59-7f22050c834b","813219","FMNH","Insects","FMNHINS 0000 813 219","Zygaena achilleae Esper","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"adf46415-8d16-4c1a-9579-8940e3e4539c","813220","FMNH","Insects","FMNHINS 0000 813 220","Zygaena aeacus Esper","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"b242392c-4373-4006-bf81-899d361924ce","813484","FMNH","Insects","FMNHINS 0000 813 484","Zygaena angelicae Ochsenheimer","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"d680a45e-a127-4a76-823b-19e3e68656a6","813563","FMNH","Insects","FMNHINS 0000 813 563","Zygaena lonicerae Esper","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"80647151-c155-42c2-812e-dfec25b59634","817566","FMNH","Insects","FMNHINS 0000 817 566","Zygaena pilosellae Esper","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"ba210763-ea67-4f9f-ac3e-61241fb196b6","813575","FMNH","Insects","FMNHINS 0000 813 575","Zygaena var. pluto Ochsenheimer","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"5467938e-1f39-4621-bdd9-db6301312f48","813168","FMNH","Insects","FMNHINS 0000 813 168","Aporophyla nigra (Haworth, 1809)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"9e36c845-fcd0-43d7-9f99-76aba7f2cbc4","805899","FMNH","Insects","FMNHINS 0000 805 899","Coenobia rufa (Haworth, 1809)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"fde87eb4-94d1-46bf-aae6-eb7fd9b5818d","812668","FMNH","Insects","FMNHINS 0000 812 668","Cucullia blattariae (Esper, 1790)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"d23c17b5-374a-4539-a2b1-fb7020463872","812669","FMNH","Insects","FMNHINS 0000 812 669","Cucullia chamomillae (Schiffermüller, 1775)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"fee63d12-58f9-4a60-ba37-ee12c674aa9e","814920","FMNH","Insects","FMNHINS 0000 814 920","Cucullia lychnitis Rambur, 1833","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","3",""
"74fdec8b-a610-4643-9efa-b5a5507d0037","813491","FMNH","Insects","FMNHINS 0000 813 491","Cucullia tanaceti (Schiffermüller, 1775)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"d08a1bc2-1cfe-4e80-9aad-ccffd9e462bc","813860","FMNH","Insects","FMNHINS 0000 813 860","Eupithecia abietaria (Goeze, 1781)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"8e8bc2f6-75a0-4b0e-bd87-7ce0e966d6bb","806474","FMNH","Insects","FMNHINS 0000 806 474","Eupithecia indigata (Hübner, 1813)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"922b7bb9-fc80-4189-a600-28a663702042","802771","FMNH","Insects","FMNHINS 0000 802 771","Eupithecia nanata (Hübner, 1813)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"c1629dd0-46f0-4eb2-8b0e-f1b0b1e85d50","806476","FMNH","Insects","FMNHINS 0000 806 476","Eupithecia plumbeolata (Haworth, 1809)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"a4ed57ca-9889-40e3-baf1-bf2b7dbe53d2","813372","FMNH","Insects","FMNHINS 0000 813 372","Hyppa rectilinea (Esper, 1788)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"64835eeb-fb67-447e-af4b-3b285ca77d97","812273","FMNH","Insects","FMNHINS 0000 812 273","Nonagria typhae (Esper, 1784)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"717add20-f4e2-4dde-bc68-a06df3ba4abd","817815","FMNH","Insects","FMNHINS 0000 817 815","Panthea coenobita (Esper, 1785)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"20c7428a-2ea9-426a-84ff-12a96dd30e01","813753","FMNH","Insects","FMNHINS 0000 813 753","Pseudoterpna pruinata (Hüfnagel, 1767)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"3cc040c3-356b-4c26-9e06-c921f4f4d278","811639","FMNH","Insects","FMNHINS 0000 811 639","Psyche graslinella Boisduval","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"19e559de-7a4c-4b95-ba4f-0a7bd8f928d0","812285","FMNH","Insects","FMNHINS 0000 812 285","Rivula sericealis (Scopoli, 1763)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"ed7118bf-3d9b-43dc-856a-d60b64d4ac7e","818908","FMNH","Insects","FMNHINS 0000 818 908","Spilosoma lubricipeda (Esper, 1758)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","6",""
"4d3aadc8-0dae-4463-a947-ca8619c1a803","817571","FMNH","Insects","FMNHINS 0000 817 571","Zygaena carniolica (Scopoli)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"cf289641-9cc4-4bcd-a7c4-9c59620cf18b","801609","FMNH","Insects","FMNHINS 0000 801 609","Chrysophanus alciphron var. daimio Rottemburg","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"d878e1f7-8a46-40a7-bcca-58d5d720b90f","812155","FMNH","Insects","FMNHINS 0000 812 155","Crocallis elinguaria (Linnaeus, 1758)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"eb2a2b2e-9fb9-4016-9ed4-d0265ad9d389","815615","FMNH","Insects","FMNHINS 0000 815 615","Xylina semibrunnea Haworth","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","3",""
"a4ff7ed4-4b59-4e6c-812e-e6777278f3e8","813979","FMNH","Insects","FMNHINS 0000 813 979","Sphecia crabroniformis Lewin","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"7f490d2a-bbbf-4123-aa3e-8ec74c617c3c","816519","FMNH","Insects","FMNHINS 0000 816 519","Dasychira pudibunda (Linnaeus)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"e7311ad4-4ac5-4214-94ad-764c59da7f59","812146","FMNH","Insects","FMNHINS 0000 812 146","Bombyx neustria Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"16f198a5-6350-40bb-a722-38dbc4c7f25a","817679","FMNH","Insects","FMNHINS 0000 817 679","Bombyx populi Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"909776e1-96b2-433e-8c97-d8633f3d270f","816177","FMNH","Insects","FMNHINS 0000 816 177","Bombyx quercus Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"1e9c3102-5c38-40ac-926c-fc1c0987d660","816377","FMNH","Insects","FMNHINS 0000 816 377","Bombyx rubi Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"5576c609-68e2-44d1-b881-ef10f829c383","815920","FMNH","Insects","FMNHINS 0000 815 920","Coenonympha pamphilus Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"b42b2fd5-f2d6-414d-8599-46cbe1704252","818924","FMNH","Insects","FMNHINS 0000 818 924","Dasychira facelina Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","6",""
"0d92350a-e1ae-46db-8f86-97a215c26a05","815743","FMNH","Insects","FMNHINS 0000 815 743","Endromis versicolor Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"a339c00c-7814-475d-9735-6fea4a4876a1","815624","FMNH","Insects","FMNHINS 0000 815 624","Erastria fasciana Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","3",""
"175c3084-2b2d-4f4d-9c85-b5467f4ec001","813314","FMNH","Insects","FMNHINS 0000 813 314","Heliothis dipsaceus Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"f4f8cd3a-ba3d-4f29-b579-021128cf6ebd","816272","FMNH","Insects","FMNHINS 0000 816 272","Lasiocampa quercifolia Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"cec83685-8b0c-4afa-ac7f-9712bc2bc878","810648","FMNH","Insects","FMNHINS 0000 810 648","Lasiocampa ilicifolia Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"fc9d6f74-a6b3-4fd3-b7e5-725c3950c1a2","816275","FMNH","Insects","FMNHINS 0000 816 275","Lasiocampa pini Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
