"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"03f7d100-ee0e-4ffe-bf73-fc9e3ad2c3f4","3701581","FMNH","Amphibians and Reptiles","288303","Pedioplanis lineoocellata","","H. Lang","479","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"4c1cefd6-9f4e-48db-b059-d4e4430535ae","3701582","FMNH","Amphibians and Reptiles","288304","Pedioplanis lineoocellata","","H. Lang","479","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"28ba1b4e-818b-4dd2-950e-f720bc1d1d1c","3701585","FMNH","Amphibians and Reptiles","288305","Pedioplanis lineoocellata","","H. Lang","479","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"7100e391-76a8-42c0-9ece-839e4040abf8","3701586","FMNH","Amphibians and Reptiles","288306","Pedioplanis lineoocellata","","H. Lang","479","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"a375c406-aa42-4fa9-a6e0-dfa88066ac97","1844795","FMNH","Amphibians and Reptiles","17583","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"0314c6e9-bb3e-438c-b815-15f689e53c62","1844796","FMNH","Amphibians and Reptiles","17584","Pedioplanis namaquensis","","H. Lang","421","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"f4bd791f-8b4d-438f-a374-7e1b646350e3","1844797","FMNH","Amphibians and Reptiles","17585","Pedioplanis namaquensis","","H. Lang","422","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"39478883-8e9a-4f1c-83bd-e06ae1fb24d0","1844798","FMNH","Amphibians and Reptiles","17586","Pedioplanis namaquensis","","H. Lang","423","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"e6ddc92f-ebe3-4d0b-b54c-2c1586d450ed","1844799","FMNH","Amphibians and Reptiles","17587","Pedioplanis namaquensis","","H. Lang","447","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"ea53eddb-3532-40e7-b10f-e12e6b1534f0","1844800","FMNH","Amphibians and Reptiles","17588","Pedioplanis namaquensis","","H. Lang","448","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"4c96243d-62ed-4a28-80fd-d2631e031bd5","1844801","FMNH","Amphibians and Reptiles","17589","Pedioplanis namaquensis","","H. Lang","453","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"cfa69e95-9214-48f0-a974-0344106371f0","1844802","FMNH","Amphibians and Reptiles","17590","Pedioplanis namaquensis","","H. Lang","454","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"3cb6ffed-631c-4120-991d-9a9dfe7c1dc9","3701717","FMNH","Amphibians and Reptiles","288308","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"bd101115-1259-4f71-a48e-2bbf93591605","3701718","FMNH","Amphibians and Reptiles","288309","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"8c4f589d-32b5-444b-a15f-eb84d36699ed","3701719","FMNH","Amphibians and Reptiles","288310","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"37575d11-e3b0-4d3c-9c8b-aea3168b492c","3701720","FMNH","Amphibians and Reptiles","288311","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"37fbbf58-d0a2-4809-961a-dd13bdca2fdf","3701721","FMNH","Amphibians and Reptiles","288312","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"f5276bae-02f5-41ea-adf2-5b2336c1677a","3701722","FMNH","Amphibians and Reptiles","288313","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"7a7e6cfd-74ea-4064-8973-0fb37914284f","3701723","FMNH","Amphibians and Reptiles","288314","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"416197a5-b27f-4f4f-9637-87902dfd639c","3701724","FMNH","Amphibians and Reptiles","288315","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"8f99f8c8-544c-4d2a-99b5-9276e221f7d5","3701725","FMNH","Amphibians and Reptiles","288316","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"bc615fc8-ce73-4566-95f1-98c85bbe8014","3701726","FMNH","Amphibians and Reptiles","288317","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"997ee2a1-d7ad-4df9-9ccb-09131f05cab3","3701727","FMNH","Amphibians and Reptiles","288318","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"bcd77b3d-0852-49c6-a782-086377a8d0e4","3701728","FMNH","Amphibians and Reptiles","288319","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"8184e087-5910-44d8-b84a-253e1037236b","3701729","FMNH","Amphibians and Reptiles","288320","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"d37d52a2-a1a2-4c08-93ec-c40cc62f75bf","3701731","FMNH","Amphibians and Reptiles","288321","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"c9612c93-2454-43b9-b164-6a7c2f493077","3701732","FMNH","Amphibians and Reptiles","288322","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"410af0fb-7b3d-4172-b8bc-72f6f95d9dc8","3701733","FMNH","Amphibians and Reptiles","288323","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"7097c56c-1bea-4228-af4e-1052272308fa","3701735","FMNH","Amphibians and Reptiles","288324","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"a9d488c5-85b4-4bca-a85d-f281e8f728c0","3701738","FMNH","Amphibians and Reptiles","288325","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"dbca34af-9194-4209-a23a-d777f4837d7a","3701741","FMNH","Amphibians and Reptiles","288326","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"0c3ee64a-6453-4bc4-bb4b-005fc4ef131e","3701745","FMNH","Amphibians and Reptiles","288327","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"203c9f2f-9381-4093-858c-87cc3392089c","3701746","FMNH","Amphibians and Reptiles","288328","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"a8dd2a96-ec7f-41f1-bb17-50e3084c72da","3701747","FMNH","Amphibians and Reptiles","288329","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"81f11f82-1c05-4b9f-82ba-601845e6e1c9","3701748","FMNH","Amphibians and Reptiles","288330","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"f263dfca-7398-4130-b98d-42d7c8579bfa","3701749","FMNH","Amphibians and Reptiles","288331","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"6bf25827-26e5-4adb-b354-d59c215f875b","3701750","FMNH","Amphibians and Reptiles","288332","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"41c60d85-6987-4cb1-9bbe-d56fbff6d76f","3701751","FMNH","Amphibians and Reptiles","288333","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"56cbca27-0b47-4ffc-8e2e-53bac635435c","3701752","FMNH","Amphibians and Reptiles","288334","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"93ab95e0-ffe0-41a7-8e65-f7792be22fde","3701754","FMNH","Amphibians and Reptiles","288335","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"f4c7055e-7487-43fb-9dd5-2efe2f605636","3701757","FMNH","Amphibians and Reptiles","288336","Pedioplanis namaquensis","","H. Lang","415","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"2e8fbe0f-4df2-4449-90ff-840440fd50be","1844361","FMNH","Amphibians and Reptiles","17159","Pelomedusa subrufa","","H. Lang","1325","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"ef77b791-98f0-4541-8dcc-e64892d86370","1844363","FMNH","Amphibians and Reptiles","17161","Pelomedusa subrufa","","H. Lang","1329","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","","No"
"cdcfaa2e-6fb7-45f1-aa41-468fe99e13a4","1844364","FMNH","Amphibians and Reptiles","17162","Pelomedusa subrufa","","H. Lang","1330","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"b75218bb-4bee-43db-9a76-383da6dad580","1844365","FMNH","Amphibians and Reptiles","17163","Pelomedusa subrufa","","H. Lang","1331","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"a4f127ed-8555-4ee3-9479-bb54c7f58a15","1844366","FMNH","Amphibians and Reptiles","17164","Pelomedusa subrufa","","H. Lang","1332","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"a518af87-7bb3-4f54-ad4c-57421d2cd313","1844945","FMNH","Amphibians and Reptiles","17733","Pelomedusa subrufa","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"886318b5-4f34-477b-8d77-d49adce2fc44","1844886","FMNH","Amphibians and Reptiles","17674","Philothamnus semivariegatus","","F. Streeter","841","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","","Yes"
"f2aa15a7-bfca-456e-be87-1ae4eecf5576","1844887","FMNH","Amphibians and Reptiles","17675","Philothamnus semivariegatus","","F. Streeter","842","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","","Yes"
"49203c54-3fbd-4138-9344-f5b2450cbf32","1844894","FMNH","Amphibians and Reptiles","17682","Philothamnus semivariegatus","","H. Lang","844","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","","Yes"
"ba39e267-e5a9-47af-a2b3-fc58fd832f1f","1844895","FMNH","Amphibians and Reptiles","17683","Philothamnus semivariegatus","","H. Lang","845","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","","Yes"
"84709dac-ef24-464c-aa71-eee07a3027df","1845230","FMNH","Amphibians and Reptiles","18018","Phrynobatrachus mababiensis","Paratype","H. Lang","1384","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","","No"
"3bbfc07f-9c54-43c6-a6ec-48e6686085ab","1845233","FMNH","Amphibians and Reptiles","18021","Phrynobatrachus maculatus","Paratype","H. Lang","1010","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"ff2ad274-e52e-4d45-862d-e0182956f1a0","1845234","FMNH","Amphibians and Reptiles","18022","Phrynobatrachus maculatus","Paratype","H. Lang","1183","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"f84da065-34cd-4b82-939e-6747b61adae3","1845231","FMNH","Amphibians and Reptiles","18019","Phrynobatrachus natalensis","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"509e929a-6698-4bcc-b275-a47f1ff97b2f","1845213","FMNH","Amphibians and Reptiles","18001","Phrynomantis bifasciatus","","H. Lang","1225","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"db07059e-e094-4074-97f7-86a37aa7cf2f","1845214","FMNH","Amphibians and Reptiles","18002","Phrynomantis bifasciatus","","H. Lang","1217","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"82f1d750-c9d0-411f-ba8e-c84b418e32a7","1845215","FMNH","Amphibians and Reptiles","18003","Phrynomantis bifasciatus","","H. Lang","1218","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"1cda770d-2d48-4fb1-bd15-7b7029e5606b","1845216","FMNH","Amphibians and Reptiles","18004","Phrynomantis bifasciatus","","H. Lang","1219","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"51f7b3bf-27bd-492f-a028-51121f1675f5","1845217","FMNH","Amphibians and Reptiles","18005","Phrynomantis bifasciatus","","H. Lang","1221","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"4b28cc4d-1ac9-462a-9d16-2e5cd8dd02fe","1845218","FMNH","Amphibians and Reptiles","18006","Phrynomantis bifasciatus","","H. Lang","1222","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"8d830773-d798-4d16-993c-78743d70de36","1844367","FMNH","Amphibians and Reptiles","17165","Psammobates oculiferus","","H. Lang","1356","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"557ed9d0-9cca-434b-90b3-e0fadcae1095","1844369","FMNH","Amphibians and Reptiles","17166","Psammobates oculiferus","","H. Lang","1357","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"68843bfb-91da-4447-a1b4-fe687a05a9f0","1844370","FMNH","Amphibians and Reptiles","17167","Psammobates oculiferus","","H. Lang","1358","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"d2bb4a14-a4b0-427a-8ced-ce8ea4c4daf6","1844371","FMNH","Amphibians and Reptiles","17168","Psammobates oculiferus","","H. Lang","1360","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"a80499aa-5412-43a5-ad68-e22f74f50029","1844372","FMNH","Amphibians and Reptiles","17169","Psammobates oculiferus","","H. Lang","1364","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"d28c8fdd-ce0d-45ae-9e7d-d11685fa010a","1844373","FMNH","Amphibians and Reptiles","17170","Psammobates oculiferus","","H. Lang","1365","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"b8dc4591-c4f1-4eb3-9f96-f8b1337ea86d","1844374","FMNH","Amphibians and Reptiles","17171","Psammobates oculiferus","","H. Lang","1367","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"d1451958-6fad-4cd5-a6f7-da1f47737c89","1844902","FMNH","Amphibians and Reptiles","17690","Psammophis leightoni trinasalis","","H. Lang","865","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"bd29dd54-a613-45ce-a286-ecc87851bc33","1844903","FMNH","Amphibians and Reptiles","17691","Psammophis leightoni trinasalis","","H. Lang","860","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"d8a050f0-e28d-4cec-b28f-32e475b4c764","1844904","FMNH","Amphibians and Reptiles","17692","Psammophis leightoni trinasalis","","H. Lang","859","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"0bb29fff-4739-4d02-959c-69824ad37834","1844905","FMNH","Amphibians and Reptiles","17693","Psammophis leightoni trinasalis","","H. Lang","862","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"f5c54915-7854-47f3-9b07-e5cd9a956eae","1844901","FMNH","Amphibians and Reptiles","17689","Psammophis longirostris","Paratype","H. Lang","863","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"b2715539-1904-48ff-a3ee-edd34620353b","1844906","FMNH","Amphibians and Reptiles","17694","Psammophis phillipsi","","H. Lang","848","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"3ccee992-1f82-4a27-9579-43b3998cf188","1844907","FMNH","Amphibians and Reptiles","17695","Psammophis phillipsi","","H. Lang","849","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"3325d09d-78ef-4cb4-b7df-ae0c889ff0ff","1844908","FMNH","Amphibians and Reptiles","17696","Psammophis phillipsi","","H. Lang","852","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"78b9e136-b09e-4abf-ad5d-bc303b4f7325","1844909","FMNH","Amphibians and Reptiles","17697","Psammophis phillipsi","","H. Lang","850","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"0819cf24-1032-4c7b-8555-7e4fcdbb4382","1844897","FMNH","Amphibians and Reptiles","17685","Psammophis subtaeniatus subtaeniatus","","H. Lang","866","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"dc856339-536e-4073-89c4-23974b834716","1844899","FMNH","Amphibians and Reptiles","17687","Psammophis subtaeniatus subtaeniatus","","H. Lang","869","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"4f069a39-0907-4fa6-88ea-4f920b09c0e9","1844900","FMNH","Amphibians and Reptiles","17688","Psammophis subtaeniatus subtaeniatus","","H. Lang","864","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"5361a895-493a-4221-aa94-f60df53036ed","1844896","FMNH","Amphibians and Reptiles","17684","Psammophylax tritaeniatus","","H. Lang","856","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"9c109088-febd-4bc3-b616-94a0a3da0a4f","1844881","FMNH","Amphibians and Reptiles","17669","Pseudaspis cana","","H. Lang","827","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"67876560-1f82-4008-b7f3-d78d2b568554","1844882","FMNH","Amphibians and Reptiles","17670","Pseudaspis cana","","H. Lang","829","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"8a98fd48-20aa-4733-91f4-9cea9b4d742d","1844883","FMNH","Amphibians and Reptiles","17671","Pseudaspis cana","","H. Lang","831","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"8d8558bf-beef-4c04-9693-7a3c60edd76d","1844918","FMNH","Amphibians and Reptiles","17706","Pseudaspis cana","","H. Lang","889","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"b104cf05-5427-4c5e-9b10-7cedc0c1e5d0","1845125","FMNH","Amphibians and Reptiles","17913","Pseudaspis cana","","H. Lang","826","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"ba8f5e82-3583-4e23-8e3b-c8118b3dc493","1844723","FMNH","Amphibians and Reptiles","17511","Ptenopus garrulus","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"79662bd3-e800-4847-9777-6dd6b975e3c3","1844724","FMNH","Amphibians and Reptiles","17512","Ptenopus garrulus","","H. Lang","28","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"de7bbed0-870d-430b-8d1d-90ca1eaf0a05","1845238","FMNH","Amphibians and Reptiles","18026","Ptychadena anchietae","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"6ded7dc0-0d00-4072-9557-f64cb5bfbd72","1844393","FMNH","Amphibians and Reptiles","17189","Python natalensis","","H. Lang","825","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"cf921c40-a8c4-4999-9427-c1a69a898217","1844394","FMNH","Amphibians and Reptiles","17190","Python natalensis","","H. Lang","824","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"33a44e11-cda5-4ff3-aaa9-a791ecdf1361","1844395","FMNH","Amphibians and Reptiles","17191","Python natalensis","","H. Lang","822","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"eb5149ff-5a54-4e13-88f9-5d50d1bba5ef","1845242","FMNH","Amphibians and Reptiles","18030","Pyxicephalus adspersus","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"a71a9549-e821-4d5f-8bce-586f3d761fe4","1845243","FMNH","Amphibians and Reptiles","18031","Pyxicephalus adspersus","","H. Lang","1162","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"e125ae16-1a78-4458-9084-fca330fc8c19","1845244","FMNH","Amphibians and Reptiles","18032","Pyxicephalus adspersus","","H. Lang","1163","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"0ff1ce62-d8ce-4b14-b8fc-a65989123a89","1845245","FMNH","Amphibians and Reptiles","18033","Pyxicephalus adspersus","","H. Lang","1164","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"3c6f9f5d-6acb-4902-b25c-f21b1e3ea822","1845246","FMNH","Amphibians and Reptiles","18034","Pyxicephalus adspersus","","H. Lang","1177","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"4f3a262f-0e41-4f39-b004-502ac2eceb7b","1845247","FMNH","Amphibians and Reptiles","18035","Pyxicephalus adspersus","","H. Lang","1178","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"aec30c3c-7f18-45d3-b172-dc18a78bb632","1845240","FMNH","Amphibians and Reptiles","18028","Rana chobiensis","Paratype","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"99ce5530-3a48-4e3d-9c6d-58394dfc87ea","1845241","FMNH","Amphibians and Reptiles","18029","Rana chobiensis","Paratype","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"2a4647b8-3481-4f14-9dd3-d55a61c7d569","1845239","FMNH","Amphibians and Reptiles","18027","Rana vernayi","Paratype","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"07f09132-beb9-4005-855a-13bf4d160634","1845081","FMNH","Amphibians and Reptiles","17869","Schismaderma carens","","H. Lang","1250","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"0ef6510f-b233-43fc-95f6-75f1503a7c8d","1845082","FMNH","Amphibians and Reptiles","17870","Schismaderma carens","","H. Lang","1251","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"0acc22be-31e3-461a-9029-c6787428d811","1845083","FMNH","Amphibians and Reptiles","17871","Schismaderma carens","","H. Lang","1253","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"ff5052a2-9f33-4b13-b851-4296f64b6f40","1845084","FMNH","Amphibians and Reptiles","17872","Schismaderma carens","","H. Lang","1256","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"d5c1eb52-a1fc-4f91-bc5d-fa14711a27d0","1845085","FMNH","Amphibians and Reptiles","17873","Schismaderma carens","","H. Lang","1257","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"0c71dc8c-49dc-420d-b6ac-eec5b628463a","1845086","FMNH","Amphibians and Reptiles","17874","Schismaderma carens","","H. Lang","1258","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"ea9841d5-c827-4f14-9084-f16923e32590","1844360","FMNH","Amphibians and Reptiles","17158","Stigmochelys pardalis","","H. Lang","1370","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"c44b454d-e21d-44d5-9320-c9c000eb6034","1844375","FMNH","Amphibians and Reptiles","17172","Stigmochelys pardalis","","H. Lang","1346","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"f9c9a4f0-5409-4b29-8808-76266c2f3d2e","1844936","FMNH","Amphibians and Reptiles","17724","Telescopus semiannulatus","","H. Lang","838","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"a438842e-b04b-4e1b-830e-3e2373985746","1844937","FMNH","Amphibians and Reptiles","17725","Telescopus semiannulatus","","H. Lang","840","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"891c06fc-ec07-4fb6-ad5c-95953ad597d5","1845237","FMNH","Amphibians and Reptiles","18025","Tomopterna delalandii","","H. Lang","1189","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"926eadc2-e931-4273-833f-dd150069a594","1845248","FMNH","Amphibians and Reptiles","18036","Tomopterna delalandii","","H. Lang","1190","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"779358b6-a5ac-4bd5-9415-c0480292a932","1845249","FMNH","Amphibians and Reptiles","18037","Tomopterna delalandii","","H. Lang","1185-87","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"fc0b8345-c532-447f-ad19-5b57bc7575f2","1845250","FMNH","Amphibians and Reptiles","18038","Tomopterna delalandii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"a55db1c5-5b5e-4b7d-8605-269c93beed77","1845251","FMNH","Amphibians and Reptiles","18039","Tomopterna delalandii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"54831990-13e1-4f89-a87e-6de0ac52d582","1845252","FMNH","Amphibians and Reptiles","18040","Tomopterna delalandii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"1d9e67dd-fe31-4bdd-8841-1650ffe8fddc","1845253","FMNH","Amphibians and Reptiles","18041","Tomopterna delalandii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"e1505662-dc51-4ce1-8400-fe11998b7890","1845254","FMNH","Amphibians and Reptiles","18042","Tomopterna delalandii","","H. Lang","1127","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"1c6e9841-ee41-487b-88e5-dc9193ffed02","1845255","FMNH","Amphibians and Reptiles","18043","Tomopterna delalandii","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"cb618bee-29e9-42a5-abe8-8adff115d1e7","1844556","FMNH","Amphibians and Reptiles","17347","Trachylepis striata","","H. Lang","545","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"4b778754-b156-4668-bf67-03ec92822f4c","1844557","FMNH","Amphibians and Reptiles","17348","Trachylepis striata","","H. Lang","546","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"f5b7f6b1-cc2b-465f-ab71-0a11d98547b1","1844558","FMNH","Amphibians and Reptiles","17349","Trachylepis striata","","H. Lang","547","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
