"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9c8caaff-bc25-4bd2-8119-6f6c85a75375","1676492","FMNH","Birds","401646","Vanellus vanellus","","J. Carter","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"55c1f842-aad3-4c7c-9116-a58c2a192efc","1686621","FMNH","Birds","411775","Tadorna tadorna","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"8eaf5ad1-1fb2-4acf-a3e8-44c8ab8c9197","1686630","FMNH","Birds","411784","Gallinago gallinago gallinago","","L. Ford","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"29386399-77c2-434b-a100-04b22a45c93a","1675442","FMNH","Birds","400596","Melanitta nigra nigra","","F. H. L. Whish","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"64839414-5765-49f7-972a-c787c6754ec7","1682119","FMNH","Birds","407273","Tringa totanus bewickii","","J. L. Bonhote","","United Kingdom England Cambridgeshire","United Kingdom","England","","","skin(r)","","","","",""
"951e8b46-70b4-41d5-ae29-80c167762735","1682120","FMNH","Birds","407274","Tringa totanus bewickii","","J. L. Bonhote","","United Kingdom England Cambridgeshire","United Kingdom","England","","","skin(r)","","","","",""
"9ac367a1-e1e0-4c68-8a6f-53d748b6bf68","1682123","FMNH","Birds","407277","Vanellus vanellus","","J. L. Bonhote","","United Kingdom England Cambridgeshire","United Kingdom","England","","","skin(r)","Male","","","",""
"516b1637-e1e8-4434-85be-048e4a355f8d","784747","FMNH","Birds","67040","Perdix perdix perdix","","W. G. Clegg","","United Kingdom England Cheshire","United Kingdom","England","","","skin(r)","Female","","","",""
"124e0ebc-50d6-414a-84ed-440c5e5a7433","784748","FMNH","Birds","67041","Perdix perdix perdix","","W. G. Clegg","","United Kingdom England Cheshire","United Kingdom","England","","","skin(r)","Male","","","",""
"7c1297ef-ed8c-43cb-9c6a-190ec4f8f3bd","1685473","FMNH","Birds","410627","Haematopus ostralegus occidentalis","","L. Ford","","United Kingdom England Cumberland","United Kingdom","England","","","skin(r)","Female","","","",""
"16347270-0375-412f-b9e0-56f3112d5b02","1686152","FMNH","Birds","411306","Haematopus ostralegus occidentalis","","L. Ford","","United Kingdom England Cumberland","United Kingdom","England","","","skin(r)","Female","","","",""
"e54c7074-832e-4635-b205-4e51365dc043","918584","FMNH","Birds","125520","Branta leucopsis","","A. Smith","","United Kingdom England Cumberland","United Kingdom","England","","","skin(r)","Male","","","",""
"906a018a-5800-4d59-850a-c47a1ca0c133","951711","FMNH","Birds","158368","Phalaropus lobatus","","J. L. Bonhole","","United Kingdom England Dambridge","United Kingdom","England","","","skin(r)","","","","",""
"b894df48-bd37-4521-9ce2-5c62af33a799","1679371","FMNH","Birds","404525","Anas penelope","","V. H. Crewe Bar","","United Kingdom England Derby","United Kingdom","England","","","skin(r)","Male","","","",""
"e659699d-14ba-44f3-a402-5fab0b047221","949551","FMNH","Birds","156211","Phalacrocorax carbo carbo","","T. E. Gunn","","United Kingdom England Derby","United Kingdom","England","","","skin(r)","Male","","","",""
"9518047d-7668-4c68-b370-52bb13224e05","1679376","FMNH","Birds","404530","Aythya ferina","","V. H. Crewe Bart","","United Kingdom England Derby","United Kingdom","England","","","skin(r)","Male","","","",""
"fd1f7111-f4e5-4cb4-820a-377792749629","1679377","FMNH","Birds","404531","Aythya ferina","","V. H. Crewe Bart","","United Kingdom England Derby","United Kingdom","England","","","skin(r)","Male","","","",""
"bb777b0d-fd4b-4001-9129-0d114545fb69","1679378","FMNH","Birds","404532","Aythya ferina","","V. H. Crewe Bart","","United Kingdom England Derby","United Kingdom","England","","","skin(r)","Male","","","",""
"e3e58d8b-946c-43cd-b9e3-4ec2cef1636a","949911","FMNH","Birds","156571","Bucephala clangula clangula","","V. H. Crewe Bart","","United Kingdom England Derby","United Kingdom","England","","","skin(r)","Male","","","",""
"881a1554-7308-4489-a3d0-701fc56ede34","951157","FMNH","Birds","157817","Tringa nebularia","","T. E. Gunn","","United Kingdom England Derby","United Kingdom","England","","","skin(r)","Male","","","",""
"40a17ca3-4400-477f-8961-a4aaf84cd0e2","951166","FMNH","Birds","157826","Tringa ochropus","","T. E. Gunn","","United Kingdom England Derby","United Kingdom","England","","","skin(r)","Male","","","",""
"b69685a5-58a8-4911-8522-769991a9eade","1682365","FMNH","Birds","407519","Scolopax rusticola rusticola","","F. Nesbit","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"6d3f7719-b762-4114-a761-c1dc4784e63b","1684447","FMNH","Birds","409601","Scolopax rusticola rusticola","","F. Nesbit","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"634fb38c-45f7-4b43-b4a5-dff0c0d2c494","1685895","FMNH","Birds","411049","Scolopax rusticola rusticola","","F. Nesbit","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"62a0edab-5de4-43c4-97c1-81bd1e0fa3ce","920746","FMNH","Birds","127625","Scolopax rusticola rusticola","","F. Nesbit","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","","","","",""
"05a321b2-dacf-4d34-bb87-36b979ff9c49","951140","FMNH","Birds","157800","Tringa totanus bewickii","","F. Nisbet","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"99ac3f94-b22a-4bab-a7c1-95d8b55cb446","950417","FMNH","Birds","157077","Falco tinnunculus tinnunculus","","F. Nisbet","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"92a6f316-99d6-49db-9f33-6b27569ede28","1676495","FMNH","Birds","401649","Lagopus lagopus scoticus","","F. Nisbet","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"3b86b95a-03ee-44d2-9a50-2fc0932d304c","1677471","FMNH","Birds","402625","Lagopus lagopus scoticus","","F. Nesbit","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"a0f8470a-0921-4601-adf9-d37bfeab0166","1676811","FMNH","Birds","401965","Clangula hyemalis","","F. Nisbet","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"b7034d59-4687-4a50-8055-ed95f4e1d9bd","1682001","FMNH","Birds","407155","Melanitta fusca fusca","","F. H. L. Whish","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"8b1c723f-63c7-4d52-9254-77ab8767fe9b","949982","FMNH","Birds","156642","Somateria mollissima mollissima","","F. Nisbet","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"7ecbbb07-5bce-4505-9fc9-93bd77ee4a06","949983","FMNH","Birds","156643","Somateria mollissima mollissima","","F. Nisbet","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"bd981bc4-d9f0-4028-8202-ced37927a865","888473","FMNH","Birds","96815","Calidris maritima","","F. Nisbet","","United Kingdom [Great Britain] Scotland Shetland Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"67bdbd37-9645-4ab2-8a45-617da9ba2ca9","1747329","FMNH","Birds - Eggs","3459","Turdus viscivorus viscivorus","","","","United Kingdom Ireland (probably)","United Kingdom","Ireland (probably)","","","","","","","",""
"60fbc37f-c10e-4005-b014-44775a8716cf","1747337","FMNH","Birds - Eggs","3467","Corvus corone cornix","","","","United Kingdom Ireland (probably)","United Kingdom","Ireland (probably)","","","","","","","",""
"9f97bedb-6555-40b5-a8a8-017c0b713868","1747317","FMNH","Birds - Eggs","3447","Saxicola torquata","","","","United Kingdom Ireland (probably)","United Kingdom","Ireland (probably)","","","","","","","",""
"0ba26766-3ed7-4ac3-b02d-75a83cb94d1f","1747336","FMNH","Birds - Eggs","3466","Corvus corone cornix","","","","United Kingdom Ireland (probably)","United Kingdom","Ireland (probably)","","","","","","","",""
"2ff0f87c-fef3-49ac-8966-7e3d8cf2506f","1747328","FMNH","Birds - Eggs","3458","Turdus viscivorus viscivorus","","","","United Kingdom Ireland (probably)","United Kingdom","Ireland (probably)","","","","","","","",""
"f162a7c2-bd6d-4f07-8b4f-848838c29a9a","1764534","FMNH","Birds - Eggs","22157","Corvus corone cornix","","T. Raine","","United Kingdom Isle of Man","United Kingdom","Isle of Man","","","","","","","",""
"3527f845-9c6d-494c-b54d-7512025f8e5c","1747338","FMNH","Birds - Eggs","3468","Corvus corone cornix","","","","United Kingdom Ireland (probably)","United Kingdom","Ireland (probably)","","","","","","","",""
"d7ec0fd1-85ba-4a0f-8e32-fb1e74d3c033","1748513","FMNH","Birds - Eggs","5284","Cygnus olor","","S. H. Walles","","United Kingdom England?","United Kingdom","England?","","","","","","","",""
"6bcad419-4ccb-42fe-897d-e69a672c0f94","1747334","FMNH","Birds - Eggs","3464","Pica pica","","","","United Kingdom Ireland (probably)","United Kingdom","Ireland (probably)","","","","","","","",""
"8353ac34-cd32-4fa3-a90d-23ff72f37bc5","1745403","FMNH","Birds - Eggs","1623","Turdus merula","","E. Matthews","","United Kingdom Herefordshire","United Kingdom","Herefordshire","","","","","","","",""
"7076890c-05df-43a5-a269-ffc7b7e3ff1c","1747322","FMNH","Birds - Eggs","3452","Erithacus rubecula","","","","United Kingdom Ireland (probably)","United Kingdom","Ireland (probably)","","","","","","","",""
"219a9458-451b-4fde-a4b2-03ab551e90ed","1747335","FMNH","Birds - Eggs","3465","Corvus corone cornix","","","","United Kingdom Ireland (probably)","United Kingdom","Ireland (probably)","","","","","","","",""
"1ced6177-7c35-4801-905b-154bec9dabb9","1747323","FMNH","Birds - Eggs","3453","Erithacus rubecula","","","","United Kingdom Ireland (probably)","United Kingdom","Ireland (probably)","","","","","","","",""
"0d1d9567-ef30-4617-8379-7a12948b8f41","1747321","FMNH","Birds - Eggs","3451","Oenanthe oenanthe","","","","United Kingdom Ireland (probably)","United Kingdom","Ireland (probably)","","","","","","","",""
"a02d9840-5797-4849-9104-28bda39df0ce","1751802","FMNH","Birds - Eggs","9439","Alauda arvensis arvensis","","H. Mutch","","United Kingdom [Great Britain] Scotland Aberdeen","United Kingdom [Great Britain]","Scotland","","","","","","","",""
"cea66ad7-1a84-4fac-ba8d-1fd72d2e6a5c","1758870","FMNH","Birds - Eggs","16484","Scolopax rusticola rusticola","","H. Mutch","","United Kingdom [Great Britain] Scotland Aberdeen","United Kingdom [Great Britain]","Scotland","","","","","","","",""
"8b4b4705-6fe0-48f1-9b81-ad10d975c708","1751799","FMNH","Birds - Eggs","9436","Alauda arvensis arvensis","","H. Mutch","","United Kingdom [Great Britain] Scotland Aberdeen","United Kingdom [Great Britain]","Scotland","","","","","","","",""
"b713b10b-ca18-412b-bc1a-213c75787d5c","982100","FMNH","Birds","175693","Oenanthe oenanthe oenanthe","","W. F. H. Rosenberg","","United Kingdom [Great Britain] Scotland Fifeshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"b52002bd-a1d2-4da6-9de6-76bbfd352eb6","918581","FMNH","Birds","125517","Anser fabalis brachyrhynchus","","F. H. L. Whish","","United Kingdom [Great Britain] Scotland Fifeshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"4585b9af-4f7b-426f-9687-816d74410b6f","952292","FMNH","Birds","158946","Thalasseus sandvicensis sandvicensis","","F. H. L. Whish","","United Kingdom [Great Britain] Scotland Haddington","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"212400ae-0ff7-4521-a425-d57d04de2755","949739","FMNH","Birds","156399","Branta leucopsis","","F. Nisbet","","United Kingdom [Great Britain] Scotland Hebrides","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"a83675d4-491f-42b5-b9a6-41b3377aedba","1679369","FMNH","Birds","404523","Branta leucopsis","","F. Nisbet","","United Kingdom [Great Britain] Scotland Hebrides","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"b6b58247-df49-49a2-8cf9-67c17340a45c","1683222","FMNH","Birds","408376","Branta leucopsis","","F. Nisbet","","United Kingdom [Great Britain] Scotland Hebrides","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"21be2043-f832-49cf-953e-c47598500d0f","904535","FMNH","Birds","111617","Lagopus lagopus scoticus","","C. C. Sanborn","","United Kingdom [Great Britain] Scotland Lanarkshire","United Kingdom [Great Britain]","Scotland","","","mounted","Male","","","",""
"d358b675-d722-4d2c-a89c-7bb344148822","895699","FMNH","Birds","104032","Tetrao tetrix britannicus","","C. C. Sanborn","","United Kingdom [Great Britain] Scotland Peeblesshire","United Kingdom [Great Britain]","Scotland","","","skel","Male","","","",""
"60d27629-2048-4271-9eb3-ab552ca1fada","904538","FMNH","Birds","111620","Lagopus lagopus scoticus","","C. C. Sanborn","","United Kingdom [Great Britain] Scotland Peebleshire","United Kingdom [Great Britain]","Scotland","","","mounted","Female","","","",""
"ca4a77b1-61ce-4dbb-8306-87c907be5a81","889678","FMNH","Birds","98020","Lagopus lagopus scoticus","","A. G. Cumming","","United Kingdom [Great Britain] Scotland Morayshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","","","","",""
"458b177c-95e4-4122-ac5d-5fc798751859","889679","FMNH","Birds","98021","Lagopus lagopus scoticus","","A. G. Cumming","","United Kingdom [Great Britain] Scotland Morayshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","","","","",""
"22775de9-b2fb-4e73-a404-7bedc7ab70d5","889680","FMNH","Birds","98022","Lagopus lagopus scoticus","","A. G. Cumming","","United Kingdom [Great Britain] Scotland Morayshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","","","","",""
"b43a1049-4952-494f-88b3-e85c0f113aab","889681","FMNH","Birds","98023","Lagopus lagopus scoticus","","A. G. Cumming","","United Kingdom [Great Britain] Scotland Morayshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","","","","",""
"e1af7515-4cda-4ca7-97d1-ec1f403efb04","889682","FMNH","Birds","98024","Lagopus lagopus scoticus","","A. G. Cumming","","United Kingdom [Great Britain] Scotland Morayshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","","","","",""
"47a6dc98-c99d-44a9-bac0-7fee7e9a472c","889683","FMNH","Birds","98025","Lagopus lagopus scoticus","","A. G. Cumming","","United Kingdom [Great Britain] Scotland Morayshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","","","","",""
"7ba28578-ca69-4b23-a9a5-20854888c05d","889684","FMNH","Birds","98026","Lagopus lagopus scoticus","","A. G. Cumming","","United Kingdom [Great Britain] Scotland Morayshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","","","","",""
"7bb6ce59-3e74-4405-b585-aa990f738223","889685","FMNH","Birds","98027","Lagopus lagopus scoticus","","A. G. Cumming","","United Kingdom [Great Britain] Scotland Morayshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","","","","",""
"58d883bb-04f7-4d2a-a4fd-352bdcac5bb5","1687166","FMNH","Birds","412320","Pluvialis apricaria oreophilos","","F. Nesbit","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"7d06ffac-d534-4a0e-9518-e9b70a6cada4","1688745","FMNH","Birds","413899","Pluvialis apricaria oreophilos","","F. Nesbit","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"1d5f1639-ca8b-477b-aae3-320e53747b87","920655","FMNH","Birds","127534","Haematopus ostralegus","","F. Nesbit","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"e1c8a49f-ffd0-4ac0-aef9-f141796f2215","951799","FMNH","Birds","158456","Larus canus canus","","F. Nisbet","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"eacad860-c477-4657-b129-cf9b8da49096","951388","FMNH","Birds","158048","Gallinago gallinago gallinago","","F. Nisbet","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"7862c975-1e04-4443-9fbc-f4720463eedf","1684117","FMNH","Birds","409271","Numenius arquata arquata","","F. Nesbit","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"be586cf9-425c-4dd8-a8cf-c0299f5278e3","1685259","FMNH","Birds","410413","Numenius arquata arquata","","F. Nesbit","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"920a47df-97f4-4b93-b529-5da72d263279","1685896","FMNH","Birds","411050","Numenius arquata arquata","","F. Nesbit","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"2e10f033-9133-4867-ae0b-a6968a1bd73c","904536","FMNH","Birds","111618","Lagopus lagopus scoticus","","C. C. Sanborn","","United Kingdom [Great Britain] Scotland Lanarkshire","United Kingdom [Great Britain]","Scotland","","","mounted","Male","","","",""
"f9063518-4750-4cf4-9518-08bd4ba504b0","904540","FMNH","Birds","111622","Lagopus lagopus scoticus","","C. C. Sanborn","","United Kingdom [Great Britain] Scotland Peebleshire","United Kingdom [Great Britain]","Scotland","","","mounted","Female","","","",""
"f95d081a-d0a6-444f-89e9-31b0bbe9cdd8","904544","FMNH","Birds","111626","Lagopus lagopus scoticus","","C. C. Sanborn","","United Kingdom [Great Britain] Scotland Peebleshire","United Kingdom [Great Britain]","Scotland","","","mounted","Female","","","",""
"7d4cbc86-3920-4531-9410-27018d51b142","918515","FMNH","Birds","125452","Fulmarus glacialis auduboni","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Shetland Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"15afeb4d-7ad1-43c2-8e0c-dbe0a4f741d7","920996","FMNH","Birds","127872","Fratercula arctica grabae","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"b3ed4e37-04a0-4c9c-80cd-253144217d54","920727","FMNH","Birds","127606","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"7c0e7c91-9666-4643-938a-3e912bf9fdba","920632","FMNH","Birds","127511","Falco tinnunculus tinnunculus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"18983b28-8d75-47b9-bc13-1165f7dc9d59","1676584","FMNH","Birds","401738","Calidris maritima","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"e5381d8a-b868-4374-a64f-4379d044e0f1","1676681","FMNH","Birds","401835","Calidris alpina schinzii","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"682f0818-ff90-4995-ac78-4a2eb6d5f27c","949947","FMNH","Birds","156607","Clangula hyemalis","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"181fad39-83d6-48f4-87ea-bb031cad8161","952476","FMNH","Birds","159131","Fratercula arctica grabae","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"5c4c2029-9aae-4693-a778-d4693af1d7c4","1676014","FMNH","Birds","401168","Calidris alba","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"c7fb865c-f516-4627-8954-f27b23036e05","951861","FMNH","Birds","158517","Larus fuscus graellsii","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","","No"
"ab8831f2-c172-425c-95b8-bde0cd272606","919342","FMNH","Birds","126231","Larus canus canus","","F. H. L. Whish","","United Kingdom England Somerset","United Kingdom","England","","","skin(r)","Female","","","","No"
"2cfe2758-0e0e-49a5-878f-3552c30e02a8","1681991","FMNH","Birds","407145","Anser fabalis brachyrhynchus","","F. H. L. Whish","","United Kingdom England Gloucestershire","United Kingdom","England","","","skin(r)","Male","","","",""
"e9e20b2e-fa2f-4418-8cf9-35cdc6dec4ff","1676984","FMNH","Birds","402138","Anser albifrons albifrons","","F. H. L. Whish","","United Kingdom England Gloucestershire","United Kingdom","England","","","skin(r)","Male","","","",""
"d3f7ecd8-02cc-45b7-a3bb-0052b5e601ae","1676509","FMNH","Birds","401663","Anser fabalis brachyrhynchus","","F. H. L. Whish","","United Kingdom England Gloucestershire","United Kingdom","England","","","skin(r)","Male","","","",""
"1d256441-2d46-4741-8a8e-a17a20c9f053","784366","FMNH","Birds","66659","Turdus philomelos clarkei","","J. L. Bonhote","","United Kingdom England Hampshire","United Kingdom","England","","","skin(r)","Female","","","",""
"e30823e4-f61f-4791-b880-bdef788d0616","784367","FMNH","Birds","66660","Turdus philomelos clarkei","","J. L. Bonhote","","United Kingdom England Hampshire","United Kingdom","England","","","skin(r)","Male","","","",""
"38510abe-4844-4058-990e-6aadcad2cf19","1558532","FMNH","Birds","305292","Saxicola torquata hibernans","","C. H. Rogers","","United Kingdom England Hertfordshire","United Kingdom","England","","","skin(r)","","","","",""
"6c47047c-0534-485a-9bd2-77d7509dd8c3","1688742","FMNH","Birds","413896","Anas penelope","","A. L. Goodson","","United Kingdom England Hertfordshire","United Kingdom","England","","","skin(r)","Female","","","",""
"6e5ad5f8-9698-452f-9857-a97cfc7c66dd","1687583","FMNH","Birds","412737","Aythya ferina","","A. L. Goodson","","United Kingdom England Hertfordshire","United Kingdom","England","","","skin(r)","Female","","","",""
"c49c117b-d710-46e0-898d-bb130fed0ffb","1687157","FMNH","Birds","412311","Anas crecca crecca","","A. L. Goodson","","United Kingdom England Hertfordshire","United Kingdom","England","","","skin(r)","Female","","","",""
"dba4ec5d-d388-4945-9f0c-edc097baa709","1687582","FMNH","Birds","412736","Aythya fuligula","","A. L. Goodson","","United Kingdom England Hertfordshire","United Kingdom","England","","","skin(r)","Female","","","",""
"41590d58-2880-460c-90a8-e310997da043","1687584","FMNH","Birds","412738","Bucephala clangula clangula","","A. L. Goodson","","United Kingdom England Hertfordshire","United Kingdom","England","","","skin(r)","Female","","","",""
"5cc0edd3-ba22-4655-be14-e253da245fdb","1555827","FMNH","Birds","302565","Apus apus apus","","A. L. Goodson","","United Kingdom England Hertfordshire","United Kingdom","England","","","skin(r)","Male","","","",""
"d144a81c-496c-4423-b313-092772454945","1555828","FMNH","Birds","302566","Apus apus apus","","A. L. Goodson","","United Kingdom England Hertfordshire","United Kingdom","England","","","skin(r)","Female","","","",""
"b6256ca9-c2d6-4d79-8762-f6ae19fa1cbf","952032","FMNH","Birds","158688","Larus ridibundus","","A. L. Goodson","","United Kingdom England Hertfordshire","United Kingdom","England","","","skin(r)","Male","","","",""
"59979ba3-f823-4734-9bee-45549e015c42","951598","FMNH","Birds","158255","Calidris alpina alpina","","A. L. Goodson","","United Kingdom England Hertfordshire","United Kingdom","England","","","skin(r)","Male","","","",""
"0f023c00-45c6-4552-8d44-663bb2adecae","1688750","FMNH","Birds","413904","Columba oenas oenas","","A. L. Goodson","","United Kingdom England Hertfordshire","United Kingdom","England","","","skin(r)","Male","","","",""
"ee1f5251-7488-47a2-ac1d-1be3ce2a0e8e","1688751","FMNH","Birds","413905","Columba oenas oenas","","A. L. Goodson","","United Kingdom England Hertfordshire","United Kingdom","England","","","skin(r)","Female","","","",""
"67383246-91b2-4727-a1ba-c2024bd9a4c2","950833","FMNH","Birds","157493","Gallinula chloropus cachinnans","","A. L. Goodson","","United Kingdom England Hertfordshire","United Kingdom","England","","","skin(r)","Male","","","",""
"3fa79201-8375-4c74-9f33-8d1b41881566","1688749","FMNH","Birds","413903","Gallinula chloropus chloropus","","A. L. Goodson","","United Kingdom England Hertfordshire","United Kingdom","England","","","skin(r)","Male","","","",""
"cf6824cf-3e5e-485b-a186-919957d31ec1","1681997","FMNH","Birds","407151","Tadorna tadorna","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"9f85dacb-b0c8-45b2-9ab5-f40a1de5c989","1675417","FMNH","Birds","400571","Anas penelope","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"cb7923e0-dbbd-43d8-b136-57fd4fe0fede","918634","FMNH","Birds","125570","Aythya ferina","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"f1421a67-c37c-426b-a81b-298dac112858","1675513","FMNH","Birds","400667","Haematopus ostralegus","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"6d6f6709-e2f8-428b-8001-5357c730842a","1675506","FMNH","Birds","400660","Arenaria interpres interpres","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"52e15bbc-75a0-4169-b0e3-1bb34fc5c08a","919214","FMNH","Birds","126113","Calidris alpina alpina","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"a5450ee5-8b6a-4483-ad7a-871b458567d5","919135","FMNH","Birds","126040","Calidris canutus canutus","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"d1f6e6fc-0ed0-4bb5-9933-a310cd12dd49","918949","FMNH","Birds","125865","Numenius arquata arquata","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"adb9b7c3-72e6-400f-bfdf-48643eedbc28","918558","FMNH","Birds","125494","Ardea cinerea cinerea","","P. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"e2188ac2-b4aa-458d-949a-2640066643fb","1675499","FMNH","Birds","400653","Tringa ochropus","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"e094c070-87db-4b0b-9ef0-e69450132aaf","918559","FMNH","Birds","125495","Ardea cinerea cinerea","","P. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"295d7cb6-3c33-4f2f-97b9-e9691b34fe15","1676513","FMNH","Birds","401667","Columba oenas oenas","","F. H. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"f2d8351c-3a6e-467c-8ec1-76cc13d42811","1676309","FMNH","Birds","401463","Columba palumbus palumbus","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"ae2fccac-4c2d-44cb-93ee-9d310aa6a5ba","1676310","FMNH","Birds","401464","Columba palumbus palumbus","","F. H. L. Whish","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"aba99517-409c-4240-8575-e70a45ddd3f5","784743","FMNH","Birds","67036","Lagopus lagopus scoticus","","W. G. Clegg","","United Kingdom Wales","United Kingdom","Wales","","","skin(r)","Male","","","",""
