"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7bdaec02-e091-480f-8c45-333b37afa966","755864","FMNH","Birds","38233","Mimus gilvus rostratus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"6cac28aa-551a-4df5-a349-ac5b6c84c464","755865","FMNH","Birds","38234","Mimus gilvus rostratus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"25d141f8-97e4-41f8-89c9-77b5f9d95d1b","755866","FMNH","Birds","38235","Mimus gilvus rostratus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"697b6d39-f0a8-4a92-83ee-36ec3e4343a9","755867","FMNH","Birds","38236","Mimus gilvus rostratus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"fb119409-4e9b-413c-bafb-68c79678c903","755868","FMNH","Birds","38237","Mimus gilvus rostratus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"fff5da3a-cb39-4a06-8381-8eec68e816c9","755869","FMNH","Birds","38238","Mimus gilvus rostratus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"c9859d67-6db3-4ff3-aad9-c1b60c92e1ee","755870","FMNH","Birds","38239","Mimus gilvus rostratus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"7dbbf161-a747-432e-9ef9-ee6395335803","755871","FMNH","Birds","38240","Coccyzus minor abbotti","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","","No"
"201322ba-a514-4353-939f-cc04c0f5fcb0","755872","FMNH","Birds","38241","Coccyzus americanus americanus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","","No"
"a4ee73d9-40c1-4d90-867f-01cd50e980d2","755873","FMNH","Birds","38242","Coccyzus americanus americanus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","","No"
"55cd577e-8c97-49dd-adff-fd776c237e1d","755874","FMNH","Birds","38243","Phaetusa simplex simplex","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"e58d22d7-e4c3-44c3-ae5e-3717bbac8941","755875","FMNH","Birds","38244","Tringa melanoleuca","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"6ff7a707-e45a-4bef-9827-ad4e4da80106","755876","FMNH","Birds","38245","Columba corensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"5755443f-57ba-4c23-b920-4490fba2e265","755877","FMNH","Birds","38246","Zenaida auriculata vinaceorufa","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"df84b413-361b-45a6-9571-862b6f0a2781","755878","FMNH","Birds","38247","Zenaida auriculata vinaceorufa","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"582075c7-d361-4eaa-a9ff-1b66251aeaac","755879","FMNH","Birds","38248","Leptotila verreauxi verreauxi","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"ef5a85c2-86f1-4778-921c-fc9783fbd440","755880","FMNH","Birds","38249","Mimus gilvus rostratus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"9238c4d2-aac8-4a18-adf3-050cad91d6a4","755881","FMNH","Birds","38250","Mimus gilvus rostratus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"0f288c4d-4546-48be-b249-ecbf16d4c713","755882","FMNH","Birds","38251","Mimus gilvus rostratus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"59f097c0-7ab7-4325-a95b-210acefafb4b","755883","FMNH","Birds","38252","Mimus gilvus rostratus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"c2f007ec-5373-42b5-829a-0100089a241e","755884","FMNH","Birds","38253","Mimus gilvus rostratus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"0e00d616-7c5a-48fa-8142-233ef97662bf","755885","FMNH","Birds","38254","Mimus gilvus rostratus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"2367b91f-1323-4131-8dd3-9e506c7754fe","755886","FMNH","Birds","38255","Mimus gilvus rostratus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"406ca211-5e79-451c-a72d-ef3baada45dd","755887","FMNH","Birds","38256","Mimus gilvus rostratus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"bf92cb6a-7d1f-400c-9ce2-35b570956986","755888","FMNH","Birds","38257","Mimus gilvus rostratus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"1365d2b7-d72f-4a73-84df-1feca85fac5c","755889","FMNH","Birds","38258","Mimus gilvus rostratus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"f01fa528-0f20-442a-9911-717238092e19","755890","FMNH","Birds","38259","Mimus gilvus rostratus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"b4b43ad3-5af9-4706-be71-a4d894d6a00b","755891","FMNH","Birds","38260","Aratinga pertinax xanthogenia","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"922d57a4-d2e1-407f-9bf6-185848c24d14","755892","FMNH","Birds","38261","Aratinga pertinax xanthogenia","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"f1ab0606-3738-4d41-aa1f-8f4fbb9ec2de","755893","FMNH","Birds","38262","Aratinga pertinax xanthogenia","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"9e1284a0-2589-4576-91d2-799aa7fc4cb4","755894","FMNH","Birds","38263","Aratinga pertinax xanthogenia","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"e2f2455b-add2-4fc3-9501-428515ecccac","755895","FMNH","Birds","38264","Aratinga pertinax xanthogenia","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"9db0f3ab-f18b-4b93-8ccf-81d152006e5e","755896","FMNH","Birds","38265","Aratinga pertinax xanthogenia","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"d4d73e87-a464-486a-964d-b470150127de","755897","FMNH","Birds","38266","Aratinga pertinax xanthogenia","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"d54c9e2e-97e9-45c2-a8a0-3bcc018c5a66","755898","FMNH","Birds","38267","Aratinga pertinax xanthogenia","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"6691400f-32a1-4acf-b15b-c22d8a8fce7b","755899","FMNH","Birds","38268","Aratinga pertinax xanthogenia","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"8e0e26a5-cac5-45ae-b112-cc1b56bafe83","755900","FMNH","Birds","38269","Aratinga pertinax xanthogenia","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"7965129e-3775-49ce-8809-689cd1b4fe60","755901","FMNH","Birds","38270","Aratinga pertinax xanthogenia","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"931fb4bf-c2cb-4ddb-901f-3a1e9e5c376e","755902","FMNH","Birds","38271","Aratinga pertinax xanthogenia","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"d90560b1-0713-41ca-92a2-74d07f9ec365","755903","FMNH","Birds","38272","Aratinga pertinax pertinax","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"6053c63a-e65e-4d37-8f1c-43fbf90d1e6d","755904","FMNH","Birds","38273","Zenaida auriculata vinaceorufa","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"af396c86-b131-4239-85f8-5c3b16b2d126","755905","FMNH","Birds","38274","Zenaida auriculata vinaceorufa","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"85848ba3-963b-4d30-9964-6b8f39aec8da","755906","FMNH","Birds","38275","Zenaida auriculata vinaceorufa","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"8210dbbb-2186-4ede-b348-90f533025125","755907","FMNH","Birds","38276","Zenaida auriculata vinaceorufa","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"261ec746-094b-4898-bdcf-1fd2ce54126e","755908","FMNH","Birds","38277","Zenaida auriculata vinaceorufa","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"fe57907f-1c8e-486f-ad27-014977eb2c23","755909","FMNH","Birds","38278","Zenaida auriculata vinaceorufa","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"97483f54-783f-414f-bf15-b93b937989e5","755910","FMNH","Birds","38279","Zenaida auriculata vinaceorufa","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"33aeb7ac-b5ec-48cf-9f10-b5c3921a076f","755911","FMNH","Birds","38280","Leptotila verreauxi verreauxi","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"dbc4c9a7-1aa5-4e6a-bd20-ec8aaf4bab13","755912","FMNH","Birds","38281","Leptotila verreauxi verreauxi","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"efeeff20-b078-418c-9de8-3551f965666f","755913","FMNH","Birds","38282","Columbina passerina albivitta","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"c0f86d56-a8fa-46ae-8c00-517dfe961b56","755914","FMNH","Birds","38283","Columbina passerina albivitta","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"adaa4aca-5320-4a6b-8f48-51d80536d1a1","755915","FMNH","Birds","38284","Columbina passerina albivitta","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"6758572a-964d-4208-b35b-3f9c19f0c8df","755916","FMNH","Birds","38285","Columbina passerina albivitta","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"3a8685ac-9ca9-4624-9ae9-e5276e45c845","755917","FMNH","Birds","38286","Columbina passerina albivitta","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"ee2fdc4f-67f6-444e-bee3-c9e05610f52e","755918","FMNH","Birds","38287","Columbina passerina albivitta","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"ebee169b-145a-4ae9-80b9-1fba3050d34b","755919","FMNH","Birds","38288","Columbina passerina albivitta","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"7c303eca-e1ff-49a3-aa2a-ef6bc785a40e","755920","FMNH","Birds","38289","Columbina passerina albivitta","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"a82e4574-2b84-44a4-be6a-5e017e6f6043","755921","FMNH","Birds","38290","Columbina passerina albivitta","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"64bfefe7-f11a-4774-a392-b0c1c09a6416","755922","FMNH","Birds","38291","Tyrannus dominicensis dominicensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"f0ca4003-ef76-4284-a99e-8206b62589c1","755923","FMNH","Birds","38292","Tyrannus dominicensis dominicensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"030343f6-53f8-4223-9d9b-fac3bd80b9e9","755924","FMNH","Birds","38293","Tyrannus dominicensis dominicensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"af031289-38b6-42ba-98e3-d10bcc9bd9f8","755925","FMNH","Birds","38294","Tyrannus dominicensis dominicensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"e470772a-12ad-4ddf-97af-a8d46e34cb33","755926","FMNH","Birds","38295","Tyrannus dominicensis dominicensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"53329ae1-746f-4fe4-883d-e69f49a09f44","755927","FMNH","Birds","38296","Tyrannus dominicensis dominicensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"b99d1518-aa90-48d3-8776-dbcee34800fa","755928","FMNH","Birds","38297","Tyrannus dominicensis dominicensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"03a1a23b-0190-4ac6-9f9a-4ccbdeb1c461","755929","FMNH","Birds","38298","Elaenia martinica riisii","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"88b7b035-7aae-4f14-8125-62827407379e","755930","FMNH","Birds","38299","Elaenia martinica riisii","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"a9c654df-ae9d-4800-8cde-eaf5c4bcb097","755931","FMNH","Birds","38300","Myiarchus tyrannulus tyrannulus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"a8524144-5147-46a5-be3b-961ffd83147a","755932","FMNH","Birds","38301","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","","Yes"
"4d77a690-c55e-408f-8535-29edad6aabfa","755933","FMNH","Birds","38302","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","","Yes"
"db7dc34a-78ec-458d-8ed5-ff81da28d82b","755934","FMNH","Birds","38303","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","","Yes"
"3ad0e98f-729a-44ca-b584-043dd9e4eb1b","755935","FMNH","Birds","38304","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"49379209-ffd7-4887-b39e-418a04be33fc","755936","FMNH","Birds","38305","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","","Yes"
"a4e02a30-7195-4f4d-9b89-17cf95098fe6","755937","FMNH","Birds","38306","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","","Yes"
"42e8766e-5140-4d03-a125-65ce0a655127","755938","FMNH","Birds","38307","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","","Yes"
"09a6d6b8-6a9c-49ad-90ed-725669cedd61","755939","FMNH","Birds","38308","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","","Yes"
"2491614b-89c8-43ea-bede-addc263cbed3","755940","FMNH","Birds","38309","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","","Yes"
"002f31fc-ddac-4672-983a-da9d2860fa71","755941","FMNH","Birds","38310","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","","Yes"
"d8d7f9ba-b055-4cdc-b32b-f971e9e8b28c","755942","FMNH","Birds","38311","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","","Yes"
"f7f12e8a-6052-4680-b77c-5cb37be383ef","755943","FMNH","Birds","38312","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","","Yes"
"beaa74b8-9729-480e-8623-4406194d81a1","755944","FMNH","Birds","38313","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","","Yes"
"f6f242de-e068-4a34-b55a-c7c6f00f3e4e","755945","FMNH","Birds","38314","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","","Yes"
"40b3d1c4-2dc1-43ab-b23a-c6574638536d","755946","FMNH","Birds","38315","Icterus nigrogularis curasoensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"09c8ca66-2487-4720-b04c-bd6021397dee","755947","FMNH","Birds","38316","Icterus nigrogularis curasoensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"ae6e8c49-7e44-4f74-86f0-443d4a5c1c9c","755948","FMNH","Birds","38317","Chlorostilbon canivetii caribaeus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"a00e59d3-c0ea-4638-888a-0932f9623b66","755949","FMNH","Birds","38318","Chlorostilbon canivetii caribaeus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"75356503-2b68-4cb6-ab10-3100853b952f","755950","FMNH","Birds","38319","Chlorostilbon canivetii caribaeus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"9fd4a8a0-8887-4b44-a79f-a1504153dd47","755951","FMNH","Birds","38320","Ammodramus savannarum caribaeus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","","","","",""
"551d4abc-aef4-4edc-bd58-4ae88fa81036","755952","FMNH","Birds","38321","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"838c90da-78be-4487-9f4e-e6028d034a8e","755953","FMNH","Birds","38322","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"c4e372ad-e586-4c45-93f2-7018dd370b39","755954","FMNH","Birds","38323","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"6df3020c-d783-4d2d-bb72-fa0189663769","755955","FMNH","Birds","38324","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"214f6730-65dc-4676-adcb-0bde99217fcc","755956","FMNH","Birds","38325","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"bc89827e-2433-4768-b9ac-1bad6bb8d517","755957","FMNH","Birds","38326","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"c4a8435f-b24e-4489-b782-6f286c804234","755958","FMNH","Birds","38327","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"39ca1604-b8d3-40c5-9fa8-25e6b3e93398","755959","FMNH","Birds","38328","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"d55f9a17-12c9-470a-a749-17c59ecfec0a","755960","FMNH","Birds","38329","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"b62f10ed-d90d-403b-a07a-03f6b62fad7f","755961","FMNH","Birds","38330","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"843c60ba-50e7-424d-97a8-030d03ce5f27","755962","FMNH","Birds","38331","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"da97781a-336e-42e1-834b-526dbcfeaf17","755963","FMNH","Birds","38332","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","","","","",""
"ef0b8515-b1f6-430c-91f5-2a28d7181705","755964","FMNH","Birds","38333","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"8bfc357f-f80f-4926-a96f-459ed0ebd392","755965","FMNH","Birds","38334","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"7ab18a7b-a7bc-47ca-a6cd-227d10764028","755966","FMNH","Birds","38335","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"1e814907-594a-400c-953a-e8b61af213b6","755967","FMNH","Birds","38336","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"8784fc1e-98e7-45ae-aedd-cd721f4d2585","755968","FMNH","Birds","38337","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"bda4e545-60ed-4c65-a09e-853f87bc3cd0","755969","FMNH","Birds","38338","Coereba flaveola bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"3731ed23-f839-4a84-ad7b-823bc966af8f","755970","FMNH","Birds","38339","Tiaris bicolor sharpei","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"c5a2406b-4a9e-4970-b4b9-4d5b3f1f2421","755971","FMNH","Birds","38340","Tiaris bicolor sharpei","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"6ad29a12-e6a7-4afd-a20f-0cbb8e7d6136","755972","FMNH","Birds","38341","Tiaris bicolor sharpei","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"8af8eff9-f05a-4dcd-9e90-dcc7875c323c","755973","FMNH","Birds","38342","Tiaris bicolor sharpei","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"e3ad9ba3-73f3-4826-a27b-a47933e870bb","755974","FMNH","Birds","38343","Tiaris bicolor sharpei","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"a7195d67-ee14-494d-95d2-208deb44e21a","755975","FMNH","Birds","38344","Tiaris bicolor sharpei","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"01feed5d-b71d-4a68-a215-2e4750a2dc00","755976","FMNH","Birds","38345","Tiaris bicolor sharpei","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"dca603f9-ae05-454b-b264-1c58f4ab324d","755977","FMNH","Birds","38346","Chrysolampis mosquitus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"be60aad2-10dc-47d6-9ff2-75ae65db5742","755978","FMNH","Birds","38347","Chrysolampis mosquitus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"f1eed750-ace5-46b3-8b3a-bfc1ecb5c202","755979","FMNH","Birds","38348","Chrysolampis mosquitus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"3dc91222-f2a5-4765-a08b-912e8bbc6f03","755980","FMNH","Birds","38349","Chrysolampis mosquitus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"4b38dce8-9d44-40ea-a863-b04d66231575","755981","FMNH","Birds","38350","Chrysolampis mosquitus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"22e133c2-c038-4208-ae58-03a251909cc8","755982","FMNH","Birds","38351","Chrysolampis mosquitus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"981e749e-28e0-4e01-be02-1ed1fc7d8a8e","755983","FMNH","Birds","38352","Dendroica petechia rufopileata","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"beed73bd-5e36-4c0a-9cad-581ee045e808","755984","FMNH","Birds","38353","Dendroica petechia rufopileata","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"bb16afff-092b-4466-873e-fc2bf1986898","755985","FMNH","Birds","38354","Dendroica petechia rufopileata","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"18037d19-005d-4bba-98dc-2df30a1d5161","755986","FMNH","Birds","38355","Chrysolampis mosquitus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"0f6cd3ab-cef5-4ca4-a9ac-c23812c32c73","756111","FMNH","Birds","38480","Vireo altiloquus bonairensis","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"42c56856-cab5-47a7-af96-618da74b9927","756149","FMNH","Birds","38518","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"18197021-7b86-4b47-b3fa-6d5e9cdd98d9","756150","FMNH","Birds","38519","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"276e62f4-0b22-4251-b704-2a249e95f5c5","756151","FMNH","Birds","38520","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"6ff2bd82-1832-4a02-a2f2-ddb23e8c62fa","756152","FMNH","Birds","38521","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"c640ca6c-38d1-43d1-adb6-b73a370d21db","756153","FMNH","Birds","38522","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"60b821bc-5ba8-46e4-8f83-134b25a68d14","756154","FMNH","Birds","38523","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"3b814256-4a6a-45ef-9987-166bf25abf21","756155","FMNH","Birds","38524","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"ef20059b-305c-41ab-b625-32a91b1251b3","756156","FMNH","Birds","38525","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"a84db882-b842-4802-924f-a011a7b65e54","756157","FMNH","Birds","38526","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"eba01b24-d154-4c74-81ce-8d596a29c4c9","756158","FMNH","Birds","38527","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"c0ef16ae-e996-4b92-9903-d88a984d3df2","756159","FMNH","Birds","38528","Tiaris bicolor sharpei","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"2dc289c5-c67b-44df-81b6-8b8b376b9ca6","756160","FMNH","Birds","38529","Tiaris bicolor sharpei","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","",""
"3a521226-cc00-4634-90c1-156c9c2204cc","756161","FMNH","Birds","38530","Tiaris bicolor sharpei","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"299daa6d-69c9-4dd2-baaf-741a41fa11d1","756162","FMNH","Birds","38531","Tiaris bicolor sharpei","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"e98baacc-de7d-438d-b211-4028f0613bed","756315","FMNH","Birds","38684","Dendroica petechia rufopileata","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
