"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9221a67f-4cfb-4114-beab-3fab702dddce","686458","FMNH","Fishes","108386","Astyanax asuncionensis","","F. C. T. Lima, A. Machado-Allison, R. Barriga-Salazar, O. T. Oyakawa","B98-N-ICT01","Brazil Mato Grosso do Sul Rio Negro","Brazil","Mato Grosso do Sul","hand net","","alc","","-19.4117","-54.9683","28",""
"9f3b87fb-0455-4b29-83c3-706a3756db8c","686506","FMNH","Fishes","108434","Gymnocorymbus ternetzi","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT07","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1614","-55.3","1",""
"1e507c25-a502-42bd-b811-dedd4ea3af7a","687590","FMNH","Fishes","108607","Rineloricaria","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT07","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1614","-55.3","9",""
"4228ed65-7b2b-4caf-9b0c-6fe84968c3d0","686471","FMNH","Fishes","108399","Bryconops","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT07","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1614","-55.3","1",""
"c7f52a7d-1d64-446d-b26b-70500cf209c6","687558","FMNH","Fishes","108575","Corydoras hastatus","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT07","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1614","-55.3","9",""
"d22d4924-3acd-4fcd-812f-0e62dae4603d","687594","FMNH","Fishes","108611","Rivulus punctatus","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT07","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1614","-55.3","4",""
"17d19cb5-bafa-4778-8950-74c234e0f439","686441","FMNH","Fishes","108369","Aphyocharax anisitsi","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT07","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1614","-55.3","18",""
"7f1e77f5-f0c7-4d03-8a10-1dd458816625","686445","FMNH","Fishes","108373","Aphyocharax dentatus","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT07","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1614","-55.3","11",""
"731a77ca-becb-4807-bcdb-9e0fdb7b0366","686762","FMNH","Fishes","108551","Merodoras nheco","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT07","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1614","-55.3","2",""
"7f0e7d48-dd4d-482a-addc-90dd92a96a50","686525","FMNH","Fishes","108453","Hemigrammus mahnerti","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT08","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1611","-55.2978","205",""
"49a40c12-3831-4952-9dcf-15ad0d65b44f","686450","FMNH","Fishes","108378","Aphyocharax rathbuni","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT08","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1611","-55.2978","46","Yes"
"543ed2b5-700e-4217-85ba-569cee7fb0b7","686737","FMNH","Fishes","108526","Characidium laterale","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT08","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1611","-55.2978","28",""
"2a605a77-9680-4715-af2c-c6cbd1a22a5f","686527","FMNH","Fishes","108455","Hyphessobrycon callistus","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT09","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1611","-55.2981","10",""
"6ef7aa48-6921-4d58-a98e-5ab7fd9d7d70","687688","FMNH","Fishes","108641","Mesonauta festivus","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT09","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1611","-55.2981","8",""
"e2af933f-8c71-4548-96c6-2da614c85916","686521","FMNH","Fishes","108449","Hoplias","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT09","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1611","-55.2981","9",""
"f493abca-4ecd-4ca5-95ec-5de18f48b572","686501","FMNH","Fishes","108429","Cyphocharax gillii","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT09","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1611","-55.2981","3",""
"15330234-9ac6-4aa6-8dd3-98a78657fceb","686495","FMNH","Fishes","108423","Charax","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink","B98-N-ICT10","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1281","-55.3422","6",""
"ad253e6e-4551-4e16-bbe3-082b585eaac2","686524","FMNH","Fishes","108452","Cheirodontinae","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink","B98-N-ICT10","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1281","-55.3422","106",""
"fc9aefa0-f290-4573-9206-9a534990e555","686698","FMNH","Fishes","108487","Phenacogaster tegatus","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink","B98-N-ICT10","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1281","-55.3422","44","No"
"24954584-e7a5-45fd-af50-2de94ff8fa3b","686472","FMNH","Fishes","108400","Bryconops","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink","B98-N-ICT10","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1281","-55.3422","6",""
"f9bda974-d157-4e23-af72-e376584de9ef","687599","FMNH","Fishes","108616","Apistogramma borellii","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink","B98-N-ICT10","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1281","-55.3422","3",""
"97f9ec58-2a35-4607-9b5e-be2fba210f4d","687605","FMNH","Fishes","108622","Apistogramma trifasciatum","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink","B98-N-ICT10","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1281","-55.3422","14",""
"47cccbce-3502-41ef-9a9a-ee6f47d10eb3","686720","FMNH","Fishes","108509","Triportheus nematurus","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink","B98-N-ICT10","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1281","-55.3422","1",""
"a1a796c3-8803-437b-9948-be726cf5ef9e","687607","FMNH","Fishes","108624","Bujurquina vittata","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink","B98-N-ICT10","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1281","-55.3422","3",""
"9ddde9b8-4736-4087-b37d-0e1a917dd4c9","686726","FMNH","Fishes","108515","Curimatopsis myersi","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink","B98-N-ICT10","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1281","-55.3422","28",""
"e91efd01-b546-405a-bc05-bd3f1fa3125e","686671","FMNH","Fishes","108460","Hyphessobrycon elachys","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink","B98-N-ICT11","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1286","-55.3428","6",""
"72aa5066-b954-46b0-873a-fe5fbb3e963e","687620","FMNH","Fishes","108637","Laetacara dorsiger","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink","B98-N-ICT11","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1286","-55.3428","2",""
"20a2440d-7999-466a-9736-236a10299b12","686685","FMNH","Fishes","108474","Moenkhausia sanctaefilomenae","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink","B98-N-ICT11","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1286","-55.3428","2",""
"dcc0567d-07dc-4983-ad01-5cccef38295e","686473","FMNH","Fishes","108401","Bryconops","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink","B98-N-ICT11","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.1286","-55.3428","30",""
"e35cf7b3-bd40-4f04-8512-b71555e3bc11","686466","FMNH","Fishes","108394","Bryconamericus exodon","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink","B98-N-ICT12","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.3183","-55.1753","57",""
"a83040e8-5fe9-4491-9fca-ad07cb5f44ad","686528","FMNH","Fishes","108456","Hyphessobrycon callistus","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT13","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.3128","-55.17","19",""
"3f85ac51-b5a1-493a-970f-c49cc7be1cd4","686496","FMNH","Fishes","108424","Charax","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT13","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.3128","-55.17","5",""
"6dcbe070-2ab1-4f0b-ae47-d8339f654c3a","686443","FMNH","Fishes","108371","Aphyocharax anisitsi","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT13","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.3128","-55.17","18",""
"c19baa16-71bf-4c38-b594-b79c341834eb","687610","FMNH","Fishes","108627","Chaetobranchopsis australe","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT13","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.3128","-55.17","2",""
"3905e7b1-6f33-4d01-b80e-123c232a6528","686766","FMNH","Fishes","108555","Entomocorus benjamini","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT13","Brazil Mato Grosso do Sul Rio Verde de Mato Grosso","Brazil","Mato Grosso do Sul","seine","","alc","","-19.3128","-55.17","2",""
"98dc96c1-6ee7-4e8a-a234-0f69a31bb87b","687589","FMNH","Fishes","108606","Rineloricaria","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT14","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-20.0731","-55.6469","2",""
"bce83413-040e-4b6a-9a27-3d7625e27965","686680","FMNH","Fishes","108469","Moenkhausia intermedia","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT14","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-20.0731","-55.6469","5",""
"35777818-c182-4b9a-908c-d5b57b5ed419","686459","FMNH","Fishes","108387","Astyanax asuncionensis","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT14","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-20.0731","-55.6469","14",""
"2a2822e9-b9c7-4ce4-90b6-3aac40b20868","687579","FMNH","Fishes","108596","Otocinclus mariae","","A. Machado-Allison, O. Froehlich","B98-N-ICT15","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-20.0731","-55.6469","58",""
"4015163b-5af1-4e57-8835-e1ae25cefbba","687581","FMNH","Fishes","108598","Otocinclus vittatus","","A. Machado-Allison, O. Froehlich","B98-N-ICT15","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-20.0731","-55.6469","239",""
"7a104480-4909-4561-92ba-a1778c1ce12d","686446","FMNH","Fishes","108374","Aphyocharax dentatus","","A. Machado-Allison, O. Froehlich","B98-N-ICT15","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-20.0731","-55.6469","16",""
"0fd6187b-a9f8-4bb3-bcd1-a130a6ce4716","686767","FMNH","Fishes","108556","Parauchenipterus galeatus","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink","B98-N-ICT16","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-20.0731","-55.6469","6",""
"fde2c6fe-dc95-4fd4-b348-fd3276b308ea","686760","FMNH","Fishes","108549","Sternopygus macrurus","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink","B98-N-ICT16","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-20.0731","-55.6469","2",""
"7fa564b7-5070-4125-a9b2-835fe5a5c4bd","687608","FMNH","Fishes","108625","Bujurquina vittata","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink","B98-N-ICT16","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-20.0731","-55.6469","1",""
"e03cb22f-9351-4434-b2d8-4fdb4d950d8d","687572","FMNH","Fishes","108589","Hypostomus boulengeri","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT17","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-20.0819","-55.6394","2",""
"edb90eca-6419-4ef0-a735-a813ecfa48cb","687569","FMNH","Fishes","108586","Farlowella","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT17","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-20.0819","-55.6394","2","No"
"2cd4ffdb-d28c-439f-84b8-981beca05447","687586","FMNH","Fishes","108603","Rineloricaria","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT17","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-20.0819","-55.6394","3",""
"82583f72-bcf1-4827-8993-4cf107041d30","687555","FMNH","Fishes","108572","Corydoras","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT17","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-20.0819","-55.6394","516",""
"b90b3cb8-23ee-4476-b0af-c047e34aff8e","687549","FMNH","Fishes","108566","Rhamdia","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT17","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-20.0819","-55.6394","1",""
"90cceb24-2d53-48a9-994b-3663096d61a4","686497","FMNH","Fishes","108425","Charax","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT17","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-20.0819","-55.6394","4",""
"2434b1b2-64f5-4395-9001-6ba5eef37ff8","687548","FMNH","Fishes","108565","Pimelodus maculatus","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT17","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-20.0819","-55.6394","2",""
"afbc2d8e-dfdf-4dc2-9316-36549e1c28af","687692","FMNH","Fishes","108645","Hoplias","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT17","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-20.0819","-55.6394","1",""
"a841d565-8ac6-45ac-bba2-1e539b7a31a4","686755","FMNH","Fishes","108544","Eigenmannia virescens","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT17","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-20.0819","-55.6394","13",""
"d1cf8c11-ac2c-4908-9ee5-7e7591f72aa8","687700","FMNH","Fishes","108653","Pseudoplatystoma fasciatum","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT17","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-20.0819","-55.6394","1",""
"6db2c558-4dfd-43de-891e-ba405e9cff56","693995","FMNH","Fishes","117235","Rineloricaria lanceolata","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT17","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-20.0819","-55.6394","1",""
"9bfc1029-694e-4b5e-b9fc-7e862325f8d2","686753","FMNH","Fishes","108542","Eigenmannia trilineata","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT17","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-20.0819","-55.6394","50",""
"20f3c2e3-a8b9-419a-96e4-e4b600a7605b","686731","FMNH","Fishes","108520","Prochilodus lineatus","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT17","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-20.0819","-55.6394","4",""
"fbaaaa4d-c48c-4fff-80d4-24b42cc71520","686474","FMNH","Fishes","108402","Bryconops","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT18","Brazil Mato Grosso do Sul Corguinho","Brazil","Mato Grosso do Sul","seine","","alc","","-19.9364","-55.3236","14",""
"1a147a1a-59e3-493b-87e5-bc4de0bbc1a2","686734","FMNH","Fishes","108523","Steindachnerina brevipinna","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT18","Brazil Mato Grosso do Sul Corguinho","Brazil","Mato Grosso do Sul","seine","","alc","","-19.9364","-55.3236","1",""
"9014c75a-75dd-44b6-9647-a3485712e87b","686455","FMNH","Fishes","108383","Astyanax abramis","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães","B98-N-ICT18","Brazil Mato Grosso do Sul Corguinho","Brazil","Mato Grosso do Sul","seine","","alc","","-19.9364","-55.3236","47",""
"185dae10-18f9-45c6-a62f-e7011a9d4fa7","686673","FMNH","Fishes","108462","Jupiaba acanthogaster","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink","B98-N-ICT19","Brazil Mato Grosso do Sul Corguinho","Brazil","Mato Grosso do Sul","seine","","alc","","-19.8197","-55.26","64",""
"225bc282-9ab0-4867-a77d-e4cb11fac8da","686741","FMNH","Fishes","108530","Characidium","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink","B98-N-ICT19","Brazil Mato Grosso do Sul Corguinho","Brazil","Mato Grosso do Sul","seine","","alc","","-19.8197","-55.26","50",""
"5835da10-4a98-418a-a9e6-545654a32158","686746","FMNH","Fishes","108535","Hemiodopsis semitaeniatus","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink","B98-N-ICT20","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-19.5756","-56.2436","5",""
"4866bec3-5094-4939-8743-b6b34b338774","686718","FMNH","Fishes","108507","Tetragonopterus argenteus","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink","B98-N-ICT20","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-19.5756","-56.2436","1",""
"8d9bc892-953f-41b7-a1ea-8dadc5e1e5f2","686475","FMNH","Fishes","108403","Bryconops","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink","B98-N-ICT20","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-19.5756","-56.2436","8",""
"f2477df1-bd1c-4c9f-87f3-28a991173a5d","687690","FMNH","Fishes","108643","Satanoperca pappaterra","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink","B98-N-ICT20","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-19.5756","-56.2436","1",""
"428054ef-e750-4a07-950a-1f98ca95931c","686508","FMNH","Fishes","108436","Hemigrammus ulreyi","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães, A. Takeda, L. E. Alonso, E. Junqueira","B98-N-ICT21","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-19.6022","-56.3414","2",""
"db4cd59d-40a0-483e-a769-580a40864aab","686476","FMNH","Fishes","108404","Bryconops","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães, A. Takeda, L. E. Alonso, E. Junqueira","B98-N-ICT21","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-19.6022","-56.3414","7",""
"74734b0a-74f1-4794-81d6-6a0b9f18c197","686681","FMNH","Fishes","108470","Moenkhausia intermedia","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães, A. Takeda, L. E. Alonso, E. Junqueira","B98-N-ICT21","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-19.6022","-56.3414","149",""
"8465dae2-06d2-4250-b42f-04fdab27880b","687596","FMNH","Fishes","108613","Potamorrhaphis eigenmanni","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães, A. Takeda, L. E. Alonso, E. Junqueira","B98-N-ICT21","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-19.6022","-56.3414","2",""
"db81fba0-a05e-40cf-be12-cca1179a0e1e","687556","FMNH","Fishes","108573","Corydoras polystictus","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães, A. Takeda, L. E. Alonso, E. Junqueira","B98-N-ICT21","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-19.6022","-56.3414","3",""
"67543c26-8d74-4aa3-ab04-3bd8089f6bbc","687602","FMNH","Fishes","108619","Apistogramma commbrae","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães, A. Takeda, L. E. Alonso, E. Junqueira","B98-N-ICT21","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-19.6022","-56.3414","18",""
"e2f1348a-4a7c-4b19-b221-762291229e39","686468","FMNH","Fishes","108396","Bryconamericus exodon","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães, A. Takeda, L. E. Alonso, E. Junqueira","B98-N-ICT21","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-19.6022","-56.3414","19",""
"7248e9de-ad57-4357-835b-62ea15658de6","686730","FMNH","Fishes","108519","Potamorhina squamoralaevis","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink, C. Magalhães, A. Takeda, L. E. Alonso, E. Junqueira","B98-N-ICT21","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-19.6022","-56.3414","1",""
"ab45514f-161e-4d82-a04e-02679222c6a8","687694","FMNH","Fishes","108647","Leporinus macrocephalus","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink","B98-N-ICT22","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-19.6028","-56.3286","1",""
"7127f8a9-5a8d-4938-97c6-80c983052edc","687701","FMNH","Fishes","108654","Liposarcus anisitsi","","A. Machado-Allison, B. Chernoff, O. Froehlich, A. C. Catella, P. W. Willink","B98-N-ICT22","Brazil Mato Grosso do Sul Aquidauana","Brazil","Mato Grosso do Sul","seine","","alc","","-19.6028","-56.3286","1",""
