"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ede36410-c6ec-4c99-bedf-6284121568ba","2099603","FMNH","Amphibians and Reptiles","269738","Rana signata","","Robert Frederick Inger et al","RFI 52349","Malaysia Sarawak Bintulu Div, Kakus Dist","Malaysia","Sarawak","","","tiss","","","","",""
"7e58ef94-8410-48a0-bf6a-bea0cf621243","2099604","FMNH","Amphibians and Reptiles","269739","Rana signata","","Robert Frederick Inger et al","RFI 52361","Malaysia Sarawak Bintulu Div, Kakus Dist","Malaysia","Sarawak","","","tiss","","","","",""
"40353452-179e-40f2-8500-0fa9ec6fe683","2099605","FMNH","Amphibians and Reptiles","269740","Rana signata","","Robert Frederick Inger et al","RFI 52363","Malaysia Sarawak Bintulu Div, Kakus Dist","Malaysia","Sarawak","","","tiss","","","","",""
"5532ef77-3e16-4099-aaca-3129c1eb40bb","2099949","FMNH","Amphibians and Reptiles","270084","Rana signata","","Robert Frederick Inger et al","RFI 52355","Malaysia Sarawak Bintulu Div, Kakus Dist","Malaysia","Sarawak","","","tiss","","","","",""
"4e120854-5035-4294-b103-a2061fe0ca3d","2102973","FMNH","Amphibians and Reptiles","273097","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52720","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"13800c8c-3fae-493d-b74e-dd53632a0eea","2102974","FMNH","Amphibians and Reptiles","273098","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52799","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"8b2bf107-d029-4db2-b9fe-fd4a652154a0","2102975","FMNH","Amphibians and Reptiles","273099","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52836","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"da93c42e-07ea-46f5-8511-2a149f0f8caf","2102976","FMNH","Amphibians and Reptiles","273100","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52839","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"58f0ffdd-7954-4aa3-8d87-2b728052aa0e","2102977","FMNH","Amphibians and Reptiles","273101","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52843","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"1cfbc594-5fc8-4572-a39f-abe2b5fd0835","2102978","FMNH","Amphibians and Reptiles","273102","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52844","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"eaf690bd-b16d-422f-a4e3-6da38d4e45ff","2102979","FMNH","Amphibians and Reptiles","273103","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52846","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"00dce28a-9a3e-4d33-ba0c-e842a0a26535","2102980","FMNH","Amphibians and Reptiles","273104","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52849","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"57ad1d96-3bb8-4a55-a819-2198397ca592","2102981","FMNH","Amphibians and Reptiles","273105","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52856","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"f1faf768-a395-41b4-b7fb-31bd1e3ebd29","2102982","FMNH","Amphibians and Reptiles","273106","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52861","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"ab9962a1-407f-4bac-a29a-96646d5332ee","2102983","FMNH","Amphibians and Reptiles","273107","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52866","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"8b3e8476-f71b-466a-9a0f-4a0ab759180e","2102984","FMNH","Amphibians and Reptiles","273108","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53026","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"a7563bdc-70cf-4b82-b607-090e12dfbc81","2102985","FMNH","Amphibians and Reptiles","273109","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53061","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"0b795461-9eaa-49da-920b-0819c09bf208","2102986","FMNH","Amphibians and Reptiles","273110","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53064","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"03812b87-59bf-4129-82d0-e2b0b7fb3994","2102987","FMNH","Amphibians and Reptiles","273111","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53069","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"cbcb78b6-c2b5-4944-9357-394439647efc","2102988","FMNH","Amphibians and Reptiles","273112","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53297","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"ae93a3b9-6731-4ade-9e34-62b6a53b79f4","2102989","FMNH","Amphibians and Reptiles","273113","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53072","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"c41174fc-5a37-417c-b9ed-d31fdc106fa4","2102990","FMNH","Amphibians and Reptiles","273114","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53074","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"4cb071ec-6d81-42db-be65-79c34d515b1c","2102991","FMNH","Amphibians and Reptiles","273115","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53075","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"e67b8c08-2d18-4455-9b34-eed274638bc7","2102992","FMNH","Amphibians and Reptiles","273116","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53084","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"a3861351-3430-4d7e-96ea-f8563012072f","2102993","FMNH","Amphibians and Reptiles","273117","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53116","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"d6383924-74de-46d4-9c49-4ab733af4065","2102994","FMNH","Amphibians and Reptiles","273118","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53180","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"1d3d308a-e047-4a91-8ad1-c3f7b518a568","2102995","FMNH","Amphibians and Reptiles","273119","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53181","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"93e1cb8a-7889-4816-8932-cfa8578bf1ae","2102996","FMNH","Amphibians and Reptiles","273120","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53235","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"c6269e44-ff02-4cd3-bf1a-bc0678d4d4df","2102997","FMNH","Amphibians and Reptiles","273121","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53238","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"ecb77067-463d-45bb-bb32-c3c1d3df5a74","2102998","FMNH","Amphibians and Reptiles","273122","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53278","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"d5af6dcd-97d2-4efb-b87c-aa02691344a8","2102999","FMNH","Amphibians and Reptiles","273123","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53288","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"1280d99a-74c3-48d7-9fb7-3f6135fe8bf4","2103000","FMNH","Amphibians and Reptiles","273124","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53289","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"9ce727f0-012b-4c9b-849d-54f3e36e0c91","2103001","FMNH","Amphibians and Reptiles","273125","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53300","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"a4317508-ca49-477a-8ef0-43f8c7c58be6","2103002","FMNH","Amphibians and Reptiles","273126","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53377","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"c5995583-d281-4d4d-a387-4a1289b6fb62","2103003","FMNH","Amphibians and Reptiles","273127","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53380","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"8e4aa9fd-9617-4d6b-ba2f-30d905afb930","2103004","FMNH","Amphibians and Reptiles","273128","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53386","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"faae37f4-c947-461e-9ca3-d6c2ba903a51","2103005","FMNH","Amphibians and Reptiles","273129","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53404","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"88703f68-b3d1-4442-84de-ea601e191bd7","2103006","FMNH","Amphibians and Reptiles","273130","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53405","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"50330389-8a1f-4957-a0c0-9097106aed1b","2103007","FMNH","Amphibians and Reptiles","273131","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53409","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"87edd14b-701a-4ddb-b5e9-e98c54e50053","2103008","FMNH","Amphibians and Reptiles","273132","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53411","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"108b0704-cd24-4e57-a9ea-ace292ed1ef3","2103009","FMNH","Amphibians and Reptiles","273133","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53412","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"7a572361-f2d3-4a19-b8a7-ff0ec3bb3e73","2103010","FMNH","Amphibians and Reptiles","273134","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53413","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"0c8ae2ab-9b0c-434e-ab09-0f36e0c5d839","2103011","FMNH","Amphibians and Reptiles","273135","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53415","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"484e095d-f211-4c3b-873f-61453aa84862","2103012","FMNH","Amphibians and Reptiles","273136","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53417","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"6f837849-b143-49b2-b25d-87b0c9eaf214","2103013","FMNH","Amphibians and Reptiles","273137","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53420","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"413ad91f-34fb-4d5c-95d2-b94872fa3755","2103014","FMNH","Amphibians and Reptiles","273138","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53421","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"bcdc9491-2016-4768-8f1e-db48bcbbdfed","2103015","FMNH","Amphibians and Reptiles","273139","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53427","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"28bdaff1-aae1-44f5-80b7-40a192f5e44d","2103016","FMNH","Amphibians and Reptiles","273140","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53428","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"5b043c73-20d4-4249-909f-d0ea442df285","2103017","FMNH","Amphibians and Reptiles","273141","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53429","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"51fd875b-7197-4425-9301-1e8687806be3","2103018","FMNH","Amphibians and Reptiles","273142","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53444","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"1f621178-0120-42d4-b741-91fd457d0a52","2103020","FMNH","Amphibians and Reptiles","273144","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53498","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"0caf9cc6-8171-44fc-9871-4a01d6bf1f1d","2103021","FMNH","Amphibians and Reptiles","273145","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53507","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"d290d2d9-8c33-4a75-9b7e-e723eb5462c6","2103022","FMNH","Amphibians and Reptiles","273146","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53508","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"e54ea938-99f2-4c1f-b831-2da7194716e8","2103030","FMNH","Amphibians and Reptiles","273154","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53587","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"6bfb4482-3d1d-4f5e-b17b-27f183566eb5","2103031","FMNH","Amphibians and Reptiles","273155","Rana signata","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53631","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"56129114-6442-4a1a-8bbb-c0e9e941b25e","2075653","FMNH","Amphibians and Reptiles","246185","Rhabdophis chrysargos","","Harold Knight Voris, Daryl Ralph Karns","HKV 38754","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","","No"
"253c135d-e94c-4ceb-9f77-f81cda805838","2097821","FMNH","Amphibians and Reptiles","267952","Rhabdophis chrysargos","","R. F. Inger","RFI 51498","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"619cbd17-9fc8-4172-b2e0-74420f4fc925","2064477","FMNH","Amphibians and Reptiles","235035","Rhacophorus angulirostris","","Robert Frederick Inger, Tan Fui Lian","RFI 40005","Malaysia Sabah","Malaysia","Sabah","","","tiss","","","","","No"
"c27f5f7e-31b1-4368-97ed-3af5ccd102a0","2064478","FMNH","Amphibians and Reptiles","235036","Rhacophorus angulirostris","","Robert Frederick Inger, Tan Fui Lian","RFI 40006","Malaysia Sabah","Malaysia","Sabah","","","tiss","","","","",""
"94fcda73-481d-411c-a010-7c12d134be28","2060435","FMNH","Amphibians and Reptiles","230997","Rhacophorus appendiculatus","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35382","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"c01a051f-7173-4f45-bbea-46b9477d5a24","2060437","FMNH","Amphibians and Reptiles","230999","Rhacophorus appendiculatus","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35384","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"cf54c68d-ddd1-42f6-972a-48c6a88e0c6c","2060445","FMNH","Amphibians and Reptiles","231007","Rhacophorus appendiculatus","","Robert Frederick Inger, Sharon B Emerson","HKV 35653","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"67d6fe21-f760-4521-8462-438bbd81396b","2060446","FMNH","Amphibians and Reptiles","231008","Rhacophorus appendiculatus","","Robert Frederick Inger, Sharon B Emerson","HKV 35654","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"0271bbaf-3fb8-4fc3-b8ea-80abdc98a270","2065154","FMNH","Amphibians and Reptiles","235713","Rhacophorus appendiculatus","","Robert Frederick Inger, Tan Fui Lian","RFI 41701","Malaysia Sabah Kota Marudu Dist","Malaysia","Sabah","","","tiss","","","","",""
"3fe7d97c-a05c-4dc5-ac5c-01ee68f9652a","2075321","FMNH","Amphibians and Reptiles","245853","Rhacophorus appendiculatus","","Harold Knight Voris, Daryl Ralph Karns","HKV 38969","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"d2e38912-36aa-4083-b33a-12fdb1c85f50","2075324","FMNH","Amphibians and Reptiles","245856","Rhacophorus appendiculatus","","Harold Knight Voris, Daryl Ralph Karns","HKV 38975","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"4bed4f8d-e800-40c4-a73c-9d62828fb22d","2097761","FMNH","Amphibians and Reptiles","267891","Rhacophorus appendiculatus","","R. F. Inger","RFI 51095","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"ce746a55-d7f7-4d3b-a75a-21a84dc29bc3","2097762","FMNH","Amphibians and Reptiles","267892","Rhacophorus appendiculatus","","R. F. Inger","RFI 51100","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"14b647c2-00ac-4dd8-87ca-b215428a723f","2097763","FMNH","Amphibians and Reptiles","267893","Rhacophorus appendiculatus","","R. F. Inger","RFI 51102","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"93c1e3af-83d5-40ee-b112-ea172fc0fead","2097765","FMNH","Amphibians and Reptiles","267895","Rhacophorus appendiculatus","","R. F. Inger","RFI 51113","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"868b89d1-8e03-415d-8206-dccecfa02f6e","2097766","FMNH","Amphibians and Reptiles","267896","Rhacophorus appendiculatus","","R. F. Inger","RFI 51116","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"8fe3edda-cc35-4175-9e78-a5d2a51e579e","2097767","FMNH","Amphibians and Reptiles","267897","Rhacophorus appendiculatus","","R. F. Inger","RFI 51117","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"d1076a4f-ec2b-4d52-b77b-2f09b448f06f","2097768","FMNH","Amphibians and Reptiles","267898","Rhacophorus appendiculatus","","R. F. Inger","RFI 51118","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"3bc03779-c38e-4375-b244-b94ead5dee4c","2097769","FMNH","Amphibians and Reptiles","267899","Rhacophorus appendiculatus","","R. F. Inger","RFI 51120","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"f9874387-9fb5-40ca-84aa-1810c127e8e0","2097770","FMNH","Amphibians and Reptiles","267900","Rhacophorus appendiculatus","","R. F. Inger","RFI 51122","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"ab8f96ea-4168-42ae-b8e4-e435368dbfe3","2097771","FMNH","Amphibians and Reptiles","267901","Rhacophorus appendiculatus","","R. F. Inger","RFI 51171","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"2bcd4047-78e4-4f46-abda-4705c746c1ef","2097772","FMNH","Amphibians and Reptiles","267902","Rhacophorus appendiculatus","","R. F. Inger","RFI 51177","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"103b11e1-61eb-4a3d-8a52-ab67c28adaf5","2097773","FMNH","Amphibians and Reptiles","267903","Rhacophorus appendiculatus","","R. F. Inger","RFI 51183","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"b60bf850-8c70-4c2c-b574-204bf62fc094","2097774","FMNH","Amphibians and Reptiles","267904","Rhacophorus appendiculatus","","R. F. Inger","RFI 51184","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"b1ae3cae-33c3-45dd-a8e6-35d34a2bb521","2097775","FMNH","Amphibians and Reptiles","267905","Rhacophorus appendiculatus","","R. F. Inger","RFI 51187","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"968d7062-b9cf-421b-86ca-79e2196d8fb1","2097776","FMNH","Amphibians and Reptiles","267906","Rhacophorus appendiculatus","","R. F. Inger","RFI 51190","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"c92e9bc5-336e-4472-8e3b-52c26a2882f7","2097777","FMNH","Amphibians and Reptiles","267907","Rhacophorus appendiculatus","","R. F. Inger","RFI 51191","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"e1b7a69e-6989-40dd-8030-24a2fc019264","2097778","FMNH","Amphibians and Reptiles","267908","Rhacophorus appendiculatus","","R. F. Inger","RFI 51199","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"a1c59b41-82b3-498e-9677-c66d03c93755","2097779","FMNH","Amphibians and Reptiles","267909","Rhacophorus appendiculatus","","R. F. Inger","RFI 51201","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"284f3eb6-0a72-4390-affb-ab260ad4b192","2097780","FMNH","Amphibians and Reptiles","267910","Rhacophorus appendiculatus","","R. F. Inger","RFI 51243","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"de656477-65a0-4041-9d17-1d0c905cfb82","2097781","FMNH","Amphibians and Reptiles","267911","Rhacophorus appendiculatus","","R. F. Inger","RFI 51247","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"8d50521b-de11-482b-9588-0ccfe17f5d73","2097782","FMNH","Amphibians and Reptiles","267912","Rhacophorus appendiculatus","","R. F. Inger","RFI 51248","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"eeacaf7e-5e30-47ef-a18d-03c285d75e64","2097783","FMNH","Amphibians and Reptiles","267913","Rhacophorus appendiculatus","","R. F. Inger","RFI 51249","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"73b83c98-bd06-495b-95b1-bd04b6ab6f87","2097784","FMNH","Amphibians and Reptiles","267914","Rhacophorus appendiculatus","","R. F. Inger","RFI 51253","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"4134c816-0d03-4269-bf4f-dec8d93fd636","2097785","FMNH","Amphibians and Reptiles","267915","Rhacophorus appendiculatus","","R. F. Inger","RFI 51262","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"c42fad80-ae45-4869-a711-9f635f0bb228","2097786","FMNH","Amphibians and Reptiles","267916","Rhacophorus appendiculatus","","R. F. Inger","RFI 51263","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"5e9464c1-6164-4b18-aa68-a704e5345924","2097787","FMNH","Amphibians and Reptiles","267917","Rhacophorus appendiculatus","","R. F. Inger","RFI 51264","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"c283ac26-a510-4f7b-99c9-082ec7be0af6","2097788","FMNH","Amphibians and Reptiles","267918","Rhacophorus appendiculatus","","R. F. Inger","RFI 51270","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"c94e70b4-9ce9-4188-9197-3aec4ef48909","2097789","FMNH","Amphibians and Reptiles","267919","Rhacophorus appendiculatus","","R. F. Inger","RFI 51274","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"d61e6df5-2c50-419c-8498-ab779118f022","2097790","FMNH","Amphibians and Reptiles","267920","Rhacophorus appendiculatus","","R. F. Inger","RFI 51436","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"34ae8351-f75c-449f-9343-a228f26d620f","2097792","FMNH","Amphibians and Reptiles","267922","Rhacophorus appendiculatus","","R. F. Inger","RFI 51487","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"e6d2f902-0e39-4035-b44f-832956525188","2097793","FMNH","Amphibians and Reptiles","267923","Rhacophorus appendiculatus","","R. F. Inger","RFI 51488","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
