"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"239b3523-f039-4bac-b8a6-ced647d24e15","1901911","FMNH","Amphibians and Reptiles","74527","Ophisops elegans","","C. A. Reed","421","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"96f8e81c-4693-4cd4-9736-2c5121e3c995","1901912","FMNH","Amphibians and Reptiles","74528","Ophisops elegans","","C. A. Reed","422","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"aa249453-9cc5-4ccf-95d2-1600d6f8866b","1901913","FMNH","Amphibians and Reptiles","74529","Ophisops elegans","","C. A. Reed","446","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"fa5cacd0-0e57-42bc-80dd-7eb79f9ee29b","1910931","FMNH","Amphibians and Reptiles","83527","Ophisops elegans","","C. Kosswig","11-6","Iraq","Iraq","","","","alc","","","","",""
"22556e67-ae5c-4383-80b8-9d9587be9293","1910932","FMNH","Amphibians and Reptiles","83528","Ophisops elegans","","C. Kosswig","14-7","Iraq","Iraq","","","","alc","","","","",""
"ce4a3a27-2d6a-4ba0-aeb3-0b9f06186b14","1892578","FMNH","Amphibians and Reptiles","65246","Platyceps florulentus","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"b11b4397-2d1e-4c5a-9a4c-d5551b231d84","1846824","FMNH","Amphibians and Reptiles","19603","Platyceps najadum","","Henry Field (Dr), Richard A Martin","263","Iraq","Iraq","","","","alc","","","","",""
"5e93bd5f-bc7a-4b69-be2f-81dd992c5d74","1849913","FMNH","Amphibians and Reptiles","22693","Platyceps najadum","","Y. Lazar","434","Iraq","Iraq","","","","alc","","","","",""
"7f57baa4-084b-4bcc-b758-bcacbb609d9b","1862334","FMNH","Amphibians and Reptiles","35082","Platyceps najadum","","Y. Lazar","52","Iraq","Iraq","","","","alc","","","","",""
"3731d897-d396-41b9-91e5-e0949228b916","1862335","FMNH","Amphibians and Reptiles","35083","Platyceps najadum","","Y. Lazar","52","Iraq","Iraq","","","","alc","","","","",""
"1c02aedb-2546-4869-aeb6-6701d8a83698","1862336","FMNH","Amphibians and Reptiles","35084","Platyceps najadum","","Y. Lazar","52","Iraq","Iraq","","","","alc","","","","",""
"af97631b-5752-4da5-8b61-fdda4fc1a9da","1862337","FMNH","Amphibians and Reptiles","35085","Platyceps najadum","","Y. Lazar","52","Iraq","Iraq","","","","alc","","","","",""
"ed77d8f7-f7df-42c2-b5c0-7808e28e105e","1901998","FMNH","Amphibians and Reptiles","74613","Platyceps rhodorachis","","C. A. Reed","248","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"13dcaf42-5495-4dc6-a152-6eb52080ed2b","1838518","FMNH","Amphibians and Reptiles","11361","Platyceps rogersi","","E. S. Fraser","","Iraq","Iraq","","","","alc","","","","",""
"e3dd7f45-ba78-473e-bd7c-6b5585007900","1846729","FMNH","Amphibians and Reptiles","19508","Platyceps rogersi","","Henry Field (Dr), Richard A Martin","76","Iraq","Iraq","","","","alc","","","","",""
"1a8c27e4-56a0-4d72-a0ed-c461b259ec0f","1849134","FMNH","Amphibians and Reptiles","21914","Platyceps rogersi","","P. S. Manasseh","","Iraq","Iraq","","","","alc","","","","",""
"b07e7ef8-453c-4669-b2cc-108b9815314e","1838222","FMNH","Amphibians and Reptiles","11064","Platyceps ventromaculatus","","H. Field","","Iraq","Iraq","","","","alc","","","","",""
"61636499-cb1d-4428-9d56-50eb48a7f0db","1838223","FMNH","Amphibians and Reptiles","11065","Platyceps ventromaculatus","","H. Field","","Iraq","Iraq","","","","alc","","","","",""
"9216d01d-431c-47cc-90fd-a8fd7419108c","1846715","FMNH","Amphibians and Reptiles","19494","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","3","Iraq","Iraq","","","","alc","","","","",""
"d567970a-94a2-4383-969c-312c3925253c","1846716","FMNH","Amphibians and Reptiles","19495","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","6","Iraq","Iraq","","","","alc","","","","",""
"8a4e7b87-9df2-4bc4-9707-c7482669c069","1846722","FMNH","Amphibians and Reptiles","19501","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","26","Iraq","Iraq","","","","alc","Male","","","",""
"2f7f672a-ff54-4143-ab92-b1326f50f50c","1846726","FMNH","Amphibians and Reptiles","19505","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","71","Iraq","Iraq","","","","alc","Male","","","",""
"933211a8-cbd7-4c51-94c8-5a7bd3bab085","1846727","FMNH","Amphibians and Reptiles","19506","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","73","Iraq","Iraq","","","","skull","","","","",""
"158ee3a4-2476-4697-a1d1-a7bfa3eaa177","1846728","FMNH","Amphibians and Reptiles","19507","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","74","Iraq","Iraq","","","","alc","","","","",""
"f541bbaa-dcf5-4110-b784-95ed2c32df4e","1846752","FMNH","Amphibians and Reptiles","19531","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","81","Iraq","Iraq","","","","alc","","","","",""
"51a296c8-1d46-4135-bc66-f1393758dae1","1846766","FMNH","Amphibians and Reptiles","19545","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","82","Iraq","Iraq","","","","alc","","","","",""
"bc377072-b668-4b6d-85a4-dac1c6812ebd","1846792","FMNH","Amphibians and Reptiles","19571","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","89","Iraq","Iraq","","","","alc","","","","",""
"0a0d7ac2-e499-45d4-8c9e-e78a9a627d38","1846796","FMNH","Amphibians and Reptiles","19575","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","95","Iraq","Iraq","","","","alc","","","","",""
"1d4ef30b-41cf-4d0d-8be7-56686ccdda46","1846881","FMNH","Amphibians and Reptiles","19660","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","315","Iraq","Iraq","","","","alc","","","","",""
"236707d7-b4e2-4d89-947b-80aea92f1c71","1848076","FMNH","Amphibians and Reptiles","20854","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","319","Iraq","Iraq","","","","alc","","","","",""
"cce975ba-f3fe-444d-b9af-129dddcf701c","1848077","FMNH","Amphibians and Reptiles","20855","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin from Richards","318","Iraq","Iraq","","","","alc","","","","",""
"11f3df8c-a458-4670-92f1-93039f65b0c1","1849915","FMNH","Amphibians and Reptiles","22695","Platyceps ventromaculatus","","Y. Lazar","427","Iraq","Iraq","","","","alc","Female","","","",""
"e95a36fb-a3bc-44a7-8664-dad9ffb302f8","1849916","FMNH","Amphibians and Reptiles","22696","Platyceps ventromaculatus","","Y. Lazar","422","Iraq","Iraq","","","","alc","Female","","","",""
"7ccb34dc-d0a7-4ee5-8ff0-a82d9e1f11f7","1849917","FMNH","Amphibians and Reptiles","22697","Platyceps ventromaculatus","","Y. Lazar","422","Iraq","Iraq","","","","alc","","","","",""
"ca3794da-3bfa-4717-af9c-21426cbf56e7","1849918","FMNH","Amphibians and Reptiles","22698","Platyceps ventromaculatus","","Y. Lazar","422","Iraq","Iraq","","","","alc","Female","","","",""
"2b214312-ebcf-4797-a09b-de8a47e87564","1849919","FMNH","Amphibians and Reptiles","22699","Platyceps ventromaculatus","","Y. Lazar","422","Iraq","Iraq","","","","alc","","","","",""
"f1c55bed-b7d9-4047-94fc-73cfe6ed38ed","1849920","FMNH","Amphibians and Reptiles","22700","Platyceps ventromaculatus","","Y. Lazar","422","Iraq","Iraq","","","","alc","Female","","","",""
"f395027c-1ab1-44eb-a07c-0dfaca0f73e3","1849921","FMNH","Amphibians and Reptiles","22701","Platyceps ventromaculatus","","Y. Lazar","422","Iraq","Iraq","","","","alc","Male","","","",""
"aa4a451f-30bc-48e8-8ad8-266f89ecf5ed","1849922","FMNH","Amphibians and Reptiles","22702","Platyceps ventromaculatus","","Y. Lazar","422","Iraq","Iraq","","","","alc","Male","","","",""
"09cee560-4fbe-4763-b481-9066568f703a","1849923","FMNH","Amphibians and Reptiles","22703","Platyceps ventromaculatus","","Y. Lazar","422","Iraq","Iraq","","","","alc","Male","","","",""
"e77974da-0a59-4d71-acc4-05cb1a87aef9","1849924","FMNH","Amphibians and Reptiles","22704","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","","","","",""
"f4bf7131-f80d-4c98-8fbc-3795f6984207","1849925","FMNH","Amphibians and Reptiles","22705","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","Male","","","",""
"1c3b675c-ed07-4c1e-9a77-51df0625cea5","1849926","FMNH","Amphibians and Reptiles","22706","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","Female","","","",""
"5217a7d3-c387-4cb3-9e36-c8b9792526a1","1849927","FMNH","Amphibians and Reptiles","22707","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","Female","","","",""
"0655b505-79fc-4284-9555-442307c0e693","1849928","FMNH","Amphibians and Reptiles","22708","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","","","","",""
"c9915953-d295-478f-b882-d31c12315ff3","1849929","FMNH","Amphibians and Reptiles","22709","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","","","","",""
"08506aa7-4f90-4591-b047-799a63461b9b","1849930","FMNH","Amphibians and Reptiles","22710","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","","","","",""
"6c31a2a8-8931-48a8-a994-306e83d7fc0d","1849931","FMNH","Amphibians and Reptiles","22711","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","Female","","","",""
"c8e37397-b578-4dd0-be7c-8c3674ddc092","1849932","FMNH","Amphibians and Reptiles","22712","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","","","","",""
"99b6e467-2e76-4ed5-a0a5-bda49392269c","1849933","FMNH","Amphibians and Reptiles","22713","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","Male","","","",""
"c7338259-77bf-415d-8b8c-56eb0c5bcf9a","1849934","FMNH","Amphibians and Reptiles","22714","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","Male","","","",""
"88e0d75c-7526-4dfe-94a8-1fabe56722b7","1849935","FMNH","Amphibians and Reptiles","22715","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","","","","",""
"805d82ed-2bb8-43c1-8263-2de33181b9f3","1849936","FMNH","Amphibians and Reptiles","22716","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","","","","",""
"eef544cd-d9f9-45cd-a942-5dc973c9e32a","1849937","FMNH","Amphibians and Reptiles","22717","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","Female","","","",""
"ffe02e24-a15f-49a3-b876-df5edffe6624","1853195","FMNH","Amphibians and Reptiles","25975","Platyceps ventromaculatus","","Y. Lazar","66","Iraq","Iraq","","","","alc","Male","","","",""
"6c6bd5f1-12d6-4357-b6db-fdf6c1f02d4a","1853577","FMNH","Amphibians and Reptiles","26357","Platyceps ventromaculatus","","Y. Lazar","","Iraq","Iraq","","","","skull","","","","",""
"8d929f0c-a303-471c-83a8-d6a75d30970d","1853578","FMNH","Amphibians and Reptiles","26358","Platyceps ventromaculatus","","Y. Lazar","","Iraq","Iraq","","","","alc","Male","","","",""
"a937c515-829c-46aa-adeb-6959114fd2ec","1853594","FMNH","Amphibians and Reptiles","26374","Platyceps ventromaculatus","","Y. Lazar","438","Iraq","Iraq","","","","alc","","","","",""
"8c360e60-bf81-4b29-ba90-becae4a0e08f","1853595","FMNH","Amphibians and Reptiles","26375","Platyceps ventromaculatus","","Y. Lazar","440","Iraq","Iraq","","","","alc","Male","","","",""
"29dcfdb4-ac57-4e19-98b6-1c39234b9bf0","1853598","FMNH","Amphibians and Reptiles","26378","Platyceps ventromaculatus","","Y. Lazar","448","Iraq","Iraq","","","","alc","Female","","","",""
"9b57b7e6-187e-4a7a-80bc-baa892754cd7","1853601","FMNH","Amphibians and Reptiles","26381","Platyceps ventromaculatus","","Y. Lazar","437","Iraq","Iraq","","","","alc","Female","","","",""
"2fce740e-18b8-4f93-8322-bf1c9bbb99b2","1853605","FMNH","Amphibians and Reptiles","26385","Platyceps ventromaculatus","","Y. Lazar","31","Iraq","Iraq","","","","alc","","","","",""
"058e798f-0d20-49c2-b2d3-92cdccdf9d9b","1855540","FMNH","Amphibians and Reptiles","28316","Platyceps ventromaculatus","","Y. Lazar","46","Iraq","Iraq","","","","alc","Female","","","",""
"3753ad16-9c49-4f39-8021-0b39a3937bbf","1855541","FMNH","Amphibians and Reptiles","28317","Platyceps ventromaculatus","","Y. Lazar","84","Iraq","Iraq","","","","alc","Male","","","",""
"35d36724-0479-45ca-9763-aed6bd6002f9","1855542","FMNH","Amphibians and Reptiles","28318","Platyceps ventromaculatus","","Y. Lazar","83","Iraq","Iraq","","","","alc","Female","","","",""
"8f50cb7f-0a49-434c-97d8-831307eb8901","1862341","FMNH","Amphibians and Reptiles","35089","Platyceps ventromaculatus","","Y. Lazar","86","Iraq","Iraq","","","","alc","","","","",""
"45e65662-d2d4-4851-ae25-d557e58cdf04","1862342","FMNH","Amphibians and Reptiles","35090","Platyceps ventromaculatus","","Y. Lazar","87","Iraq","Iraq","","","","alc","","","","",""
"036b55d8-cfd9-442f-9045-273af3269e38","1862343","FMNH","Amphibians and Reptiles","35091","Platyceps ventromaculatus","","Y. Lazar","88","Iraq","Iraq","","","","alc","","","","",""
"befd7a17-a192-4f6c-97cf-8f63c336af8c","1862344","FMNH","Amphibians and Reptiles","35092","Platyceps ventromaculatus","","Y. Lazar","88","Iraq","Iraq","","","","alc","","","","",""
"a6a86063-6b79-451f-8f3f-ddadf117d1f7","1862345","FMNH","Amphibians and Reptiles","35093","Platyceps ventromaculatus","","Y. Lazar","90","Iraq","Iraq","","","","alc","","","","",""
"948041a3-8c94-4831-b9ce-a806aae82a8f","1862346","FMNH","Amphibians and Reptiles","35094","Platyceps ventromaculatus","","Y. Lazar","50","Iraq","Iraq","","","","alc","","","","",""
"52ee0206-c917-4af4-bf4a-cf1046eb7817","1862347","FMNH","Amphibians and Reptiles","35095","Platyceps ventromaculatus","","Y. Lazar","51","Iraq","Iraq","","","","alc","","","","",""
"cb27ee9f-af61-44f6-a76e-39376949674f","1896174","FMNH","Amphibians and Reptiles","68806","Platyceps ventromaculatus","","N. A. Weber","465","Iraq","Iraq","","","","alc","","","","",""
"36071f51-b62e-477b-af63-39be8ec2d40b","1902018","FMNH","Amphibians and Reptiles","74633","Platyceps ventromaculatus","","C. A. Reed","359","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"62c45128-5435-49ac-9526-44bc5c92aa39","1902019","FMNH","Amphibians and Reptiles","74634","Platyceps ventromaculatus","","C. A. Reed","397","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"06f14249-b318-4367-b635-48c44ddd5cfc","1902020","FMNH","Amphibians and Reptiles","74635","Platyceps ventromaculatus","","C. A. Reed","397","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"bf48b97d-59de-492e-b365-5f1249674556","1902021","FMNH","Amphibians and Reptiles","74636","Platyceps ventromaculatus","","C. A. Reed","467","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"af103006-5478-4bab-819c-c2d7e2b47790","1902022","FMNH","Amphibians and Reptiles","74637","Platyceps ventromaculatus","","C. A. Reed","473","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","Male","","","",""
"09c912c7-4b06-446a-8526-0ccdef3c66b6","1846730","FMNH","Amphibians and Reptiles","19509","Psammophis schokari","","Henry Field (Dr), Richard A Martin","76","Iraq","Iraq","","","","alc","","","","",""
"e6cbfeeb-af8a-4780-9a65-9e89c1d17369","1846795","FMNH","Amphibians and Reptiles","19574","Psammophis schokari","","Henry Field (Dr), Richard A Martin","90","Iraq","Iraq","","","","alc","","","","",""
"9bd15061-289f-484c-9a70-3f5173485883","1901885","FMNH","Amphibians and Reptiles","74501","Pseudopus apodus","","C. A. Reed","444","Iraq Sulimaniyah Liwa","Iraq","Sulimaniyah Liwa","","","alc","","","","",""
"a1431806-1fe8-45d1-bd3b-14beb54fb9cc","1901886","FMNH","Amphibians and Reptiles","74502","Pseudopus apodus","","C. A. Reed","488","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"166b502b-4115-4f52-8844-8b3ffdd03afd","1846920","FMNH","Amphibians and Reptiles","19699","Ptyodactylus hasselquistii hasselquistii","","Henry Field (Dr), Richard A Martin","223","Iraq","Iraq","","","","alc","","","","","No"
"f3fa0bd2-86d6-418a-a31e-635c5e1c84b7","1846921","FMNH","Amphibians and Reptiles","19700","Ptyodactylus hasselquistii hasselquistii","","Henry Field (Dr), Richard A Martin","223","Iraq","Iraq","","","","alc","","","","","No"
"5406d420-9249-498b-8fd7-6b2ec5995ec1","1896153","FMNH","Amphibians and Reptiles","68785","Ptyodactylus hasselquistii hasselquistii","","N. A. Weber","418","Iraq","Iraq","","","","alc","","","","","No"
"f5d22261-b1d0-4416-b064-23908441e6b6","1896154","FMNH","Amphibians and Reptiles","68786","Ptyodactylus hasselquistii hasselquistii","","N. A. Weber","420","Iraq","Iraq","","","","alc","","","","","No"
"df67cd90-5ec3-4b2c-8b5d-d8235cdcdf48","1896155","FMNH","Amphibians and Reptiles","68787","Ptyodactylus hasselquistii hasselquistii","","N. A. Weber","422","Iraq","Iraq","","","","alc","","","","","No"
"05520813-463d-4578-b457-da569b21dcd2","1896156","FMNH","Amphibians and Reptiles","68788","Ptyodactylus hasselquistii hasselquistii","","N. A. Weber","3102/423","Iraq","Iraq","","","","alc","","","","","No"
"126c4d76-e916-4310-9fb4-0dc17f9ac7c8","1855529","FMNH","Amphibians and Reptiles","28305","Rafetus euphraticus","","W. P. Kennedy","","Iraq","Iraq","","","","alc","","","","",""
"1fe74eee-fa0b-44bb-8e07-cbfc45330899","1846969","FMNH","Amphibians and Reptiles","19748","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","34","Iraq","Iraq","","","","alc","","","","",""
"fa72183c-8ee0-41bb-91d2-a2eb157b26a8","1846970","FMNH","Amphibians and Reptiles","19749","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","34","Iraq","Iraq","","","","alc","","","","",""
"f4cec2cf-5523-4d30-b9cd-9e57e9341ef6","1846971","FMNH","Amphibians and Reptiles","19750","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","37","Iraq","Iraq","","","","alc","","","","",""
"a35dd54b-1d88-49eb-a447-ecec9a87765a","1846972","FMNH","Amphibians and Reptiles","19751","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","38","Iraq","Iraq","","","","alc","","","","",""
"9de2f699-c821-4bac-bf0c-71d683aa3710","1846973","FMNH","Amphibians and Reptiles","19752","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","39","Iraq","Iraq","","","","alc","","","","",""
"fbdb36a2-4473-4b59-ae68-278750a4412f","1846974","FMNH","Amphibians and Reptiles","19753","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","39","Iraq","Iraq","","","","alc","","","","",""
"b27e6989-2c9c-4111-b558-63d4c6ebffb6","1846975","FMNH","Amphibians and Reptiles","19754","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","40","Iraq","Iraq","","","","alc","","","","",""
"07f1a5cf-2c3d-41e7-b92d-04cdddf876d6","1846977","FMNH","Amphibians and Reptiles","19756","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","42","Iraq","Iraq","","","","alc","","","","",""
"83de5448-6882-4cd9-a477-0cb6dc949705","1846978","FMNH","Amphibians and Reptiles","19757","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","43","Iraq","Iraq","","","","alc","","","","",""
"7f508e58-9ec7-44d3-a6b9-0f342a67e9ab","1846979","FMNH","Amphibians and Reptiles","19758","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","44","Iraq","Iraq","","","","alc","","","","",""
"793c3003-dc0b-467a-9157-6ada84ff9d34","1846980","FMNH","Amphibians and Reptiles","19759","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","45","Iraq","Iraq","","","","alc","","","","",""
"c6725c10-b4aa-4aa8-b271-194fd1d1ac03","1846981","FMNH","Amphibians and Reptiles","19760","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","46","Iraq","Iraq","","","","alc","","","","",""
"131709e6-3925-4c4d-b024-3f7feaf9485e","1846982","FMNH","Amphibians and Reptiles","19761","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","47","Iraq","Iraq","","","","alc","","","","",""
"a7a9809f-5441-4e63-a420-a94ab9e1968d","1846983","FMNH","Amphibians and Reptiles","19762","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","48","Iraq","Iraq","","","","alc","","","","",""
"31613ed7-2518-425e-92ad-bc878670b856","1846984","FMNH","Amphibians and Reptiles","19763","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","49","Iraq","Iraq","","","","alc","","","","",""
"f750879a-0cb3-4eb2-b65a-c66d4ca44874","1846985","FMNH","Amphibians and Reptiles","19764","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","51","Iraq","Iraq","","","","alc","","","","",""
"4a0e3365-e188-41eb-9831-96cd152b1225","1846986","FMNH","Amphibians and Reptiles","19765","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","52","Iraq","Iraq","","","","alc","","","","",""
"f2575462-6638-49be-b6a0-60008adc2f98","1846987","FMNH","Amphibians and Reptiles","19766","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","57","Iraq","Iraq","","","","alc","","","","",""
"37a9d945-ba13-4bab-9835-69ca4216662d","1846988","FMNH","Amphibians and Reptiles","19767","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","57","Iraq","Iraq","","","","alc","","","","",""
"ec5dce96-f42b-4305-a176-070444b4b54f","1846989","FMNH","Amphibians and Reptiles","19768","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","68","Iraq","Iraq","","","","alc","","","","",""
"7ed18e25-38d6-4be0-b8f4-acb98dc0306b","1846990","FMNH","Amphibians and Reptiles","19769","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","69","Iraq","Iraq","","","","alc","","","","",""
"f03379b9-c3ca-45cb-ba5a-e1169a55e4a5","1846991","FMNH","Amphibians and Reptiles","19770","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","70","Iraq","Iraq","","","","alc","","","","",""
"85cc9970-1c57-42ef-b52e-4610b0f85957","1846992","FMNH","Amphibians and Reptiles","19771","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","56","Iraq","Iraq","","","","alc","","","","",""
"069ac4a5-e059-4c13-ae01-b06b5c854aa6","1846993","FMNH","Amphibians and Reptiles","19772","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","86","Iraq","Iraq","","","","alc","","","","",""
"69244fae-299a-4050-81ea-b252c50b8e05","1846994","FMNH","Amphibians and Reptiles","19773","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","224","Iraq","Iraq","","","","alc","","","","",""
"9747b869-4f99-4f26-a43a-b852382611e7","1846995","FMNH","Amphibians and Reptiles","19774","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","229","Iraq","Iraq","","","","alc","","","","",""
"493fccf5-21a4-4ae4-91d9-382f9c6b3896","1846996","FMNH","Amphibians and Reptiles","19775","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","230","Iraq","Iraq","","","","alc","","","","",""
"fa92b50f-142c-4a9a-b2cf-afd9ca85c1eb","1846997","FMNH","Amphibians and Reptiles","19776","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","231","Iraq","Iraq","","","","alc","","","","",""
"a3a4ee71-537d-4910-84a2-25a94f5e400d","1846998","FMNH","Amphibians and Reptiles","19777","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","234","Iraq","Iraq","","","","alc","","","","",""
"5c732988-2d07-4f24-ac56-70409d65a88e","1846999","FMNH","Amphibians and Reptiles","19778","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","254","Iraq","Iraq","","","","alc","","","","",""
"6f46abe1-f7c5-4e07-8cc0-4591d6660511","1847000","FMNH","Amphibians and Reptiles","19779","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","239","Iraq","Iraq","","","","alc","","","","",""
"a085fc85-894e-45fa-a82a-9cdd63ed015a","1847001","FMNH","Amphibians and Reptiles","19780","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","275","Iraq","Iraq","","","","alc","","","","",""
"cccfb2d9-a634-46e3-8e87-d381dd9d949f","1847002","FMNH","Amphibians and Reptiles","19781","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","289","Iraq","Iraq","","","","alc","","","","",""
"898913ba-1975-489d-8a48-edfb20f9fff2","1847003","FMNH","Amphibians and Reptiles","19782","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","290","Iraq","Iraq","","","","alc","","","","",""
"5efe3e28-adb2-4eaf-8cdf-1e78e71112bb","1847004","FMNH","Amphibians and Reptiles","19783","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","291","Iraq","Iraq","","","","alc","","","","",""
"7f1093d0-0f8e-4601-aafe-89b8b8e299a1","1847005","FMNH","Amphibians and Reptiles","19784","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","293","Iraq","Iraq","","","","alc","","","","",""
"0ece5227-df1d-499b-8714-96e08a5edb29","1847110","FMNH","Amphibians and Reptiles","19889","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","30","Iraq","Iraq","","","","alc","","","","",""
"bf1c2cd0-ef68-41d8-b433-50cc381271bb","1847111","FMNH","Amphibians and Reptiles","19890","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","30","Iraq","Iraq","","","","alc","","","","",""
"34bae001-82ed-4261-9006-b9dd44983a23","1849904","FMNH","Amphibians and Reptiles","22684","Rana ridibunda ridibunda","","Y. Lazar","417","Iraq","Iraq","","","","alc","","","","",""
"892ef0ed-bfd4-4bdf-a440-f2a0a984d9cd","1853614","FMNH","Amphibians and Reptiles","26394","Rana ridibunda ridibunda","","Y. Lazar","60","Iraq","Iraq","","","","alc","","","","",""
"3649e8cb-bab8-4d09-897d-26f426d9518a","1853615","FMNH","Amphibians and Reptiles","26395","Rana ridibunda ridibunda","","Y. Lazar","62","Iraq","Iraq","","","","alc","","","","",""
"8299309e-9feb-4373-99a7-65ee92d83b0a","1853619","FMNH","Amphibians and Reptiles","26399","Rana ridibunda ridibunda","","Y. Lazar","61","Iraq","Iraq","","","","alc","","","","",""
"69e4d4b0-c7b4-4f3b-a58d-70cda4e69e45","1892563","FMNH","Amphibians and Reptiles","65231","Rana ridibunda ridibunda","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
