"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d500709c-1759-42b4-b401-ba29c6bbda98","967380","FMNH","Insects","FMNHINS 0000 033 412","Spirostreptida Brandt, 1833","","R. B. Selander, J. M. Selander","","","México","Morelos","","","","","18.9581","-99.2372","1",""
"2b9b7c91-53a8-4cb8-aee4-5b340be69b62","705480","FMNH","Insects","FMNHINS 0000 055 121","Siphonophorida Newport, 1884","","R. S. Anderson","FMHD#87-1175","México Oaxaca","México","Oaxaca","Berlese","","","","17.3671","-96.9304","3",""
"34a42a22-1fd4-4701-890e-3f1e24548c44","705482","FMNH","Insects","FMNHINS 0000 055 123","Chordeumatida Koch, 1847","","R. S. Anderson","FMHD#87-1175","México Oaxaca","México","Oaxaca","Berlese","","","","17.3671","-96.9304","30",""
"d5dd1c09-da90-4de3-afd0-5d846fe6ede8","705483","FMNH","Insects","FMNHINS 0000 055 124","Platydesmida Cook, 1895","","R. S. Anderson","FMHD#87-1175","México Oaxaca","México","Oaxaca","Berlese","","","","17.3671","-96.9304","3",""
"19595094-0c2a-46a7-8460-6092016402ec","705886","FMNH","Insects","FMNHINS 0000 055 357","Chordeumatida Koch, 1847","","R. S. Anderson","FMHD#87-1173","México Oaxaca","México","Oaxaca","Berlese","","","","","","2",""
"c162070e-1bac-4e24-ad17-29c03e653be2","705887","FMNH","Insects","FMNHINS 0000 055 358","Polydesmida Leach, 1815","","R. S. Anderson","FMHD#87-1173","México Oaxaca","México","Oaxaca","Berlese","","","","","","9",""
"1d5210b8-4056-407d-b8f4-afb31df92695","955059","FMNH","Insects","FMNHINS 0000 000 068","Rhinocricidae Brölemann, 1913","","S. B. Peck","","México Oaxaca","México","Oaxaca","","","","","","","3",""
"271dc2a8-422d-43af-9807-b8d56ebac5f3","955307","FMNH","Insects","FMNHINS 0000 000 271","Chondrodesmus sabachanus (Chamberlin, 1938)","","","","","México","Quintana Roo","","","","","21.2317","-86.7327","1",""
"9297d33b-4033-43b1-865a-7ecfd743d97f","966562","FMNH","Insects","FMNHINS 0000 014 594","Anadenobolus","","","","","México","Veracruz","","","","","19.5118","-96.9427","1",""
"b74f504c-9ad5-4b7e-863b-02bb44968161","966564","FMNH","Insects","FMNHINS 0000 014 596","Fuhrmannodesmidae","","","","México Veracruz","México","Veracruz","hand collected","","","","","","1",""
"34664abd-75ee-4081-94ec-63ab0d32bba3","966559","FMNH","Insects","FMNHINS 0000 014 591","Amplinus palicaudatus (Attems, 1901)","","J. Bueno-Villegas","","","México","Chiapas","","","","","16.6716","-92.5775","1",""
"9f2e2f4b-c8ba-493c-a70a-afad3881e1f9","966563","FMNH","Insects","FMNHINS 0000 014 595","Amplinus Attems, 1898","","J. Bueno-Villegas","","","México","Chiapas","","","","","16.6741","-92.5864","1",""
"d4e016d3-8966-40f3-b755-43af665b1f76","966558","FMNH","Insects","FMNHINS 0000 014 590","Aceratophallus maya Loomis, 1964","","J. Bueno-Villegas","","","México","Chiapas","","","","","16.6741","-92.5864","1",""
"a787050b-b81b-47e8-bec9-9cf25484f532","966625","FMNH","Insects","FMNHINS 0000 014 657","Platydesmus","","M. Firon","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"1d39ae3d-8520-4e10-a524-0f45ccb760ed","966616","FMNH","Insects","FMNHINS 0000 014 648","Glomeridesmus","","M. Firon","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"2c9ee240-4d3e-40f4-8655-5dd6914adf45","966579","FMNH","Insects","FMNHINS 0000 014 611","Rhinocricidae Brölemann, 1913","","M. Firon","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"a955fba1-3d3e-4321-9306-8c688ffe0ef2","966566","FMNH","Insects","FMNHINS 0000 014 598","Platydesmus","","M. Firon","","México Oaxaca","México","Oaxaca","","","","","","","2",""
"244c1af9-3ffe-45e9-bded-7db8dea94eeb","966614","FMNH","Insects","FMNHINS 0000 014 646","Parajulus lateralis Loomis, 1971","","M. Firon","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"69707944-7319-406a-9991-bee919f815c1","966567","FMNH","Insects","FMNHINS 0000 014 599","Polydesmida Leach, 1815","","M. Firon","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"60b04421-c21d-41be-8e5a-26e0080e91aa","966593","FMNH","Insects","FMNHINS 0000 014 625","Platydesmus","","M. Firon","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"25336d12-b3ca-4aa9-a153-5725d027bbe8","966594","FMNH","Insects","FMNHINS 0000 014 626","Prostemmiulus Silvestri, 1944","","M. Firon","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"b12b5f14-0cd4-4903-abba-d2d401ff9ced","966599","FMNH","Insects","FMNHINS 0000 014 631","Messicobolus","","M. Firon","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"a0165e82-1615-4d8a-8154-9e30e57f3536","966572","FMNH","Insects","FMNHINS 0000 014 604","Messicobolus","","M. Firon","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"4fe382b1-3ec5-4d93-9494-d1eb33e82cec","966589","FMNH","Insects","FMNHINS 0000 014 621","Platydesmus","","M. Firon","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"86a428fa-6f6a-4193-9dbb-0aa1b486f738","966568","FMNH","Insects","FMNHINS 0000 014 600","Platydesmida Cook, 1895","","M. Firon","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"aadf446e-ed65-4c6a-972a-37f89dc19e15","966569","FMNH","Insects","FMNHINS 0000 014 601","Prostemmiulus Silvestri, 1944","","M. Firon","","México Oaxaca","México","Oaxaca","","","","","","","2",""
"b4f45230-9ec0-4af9-9e06-cae4e49fd87b","966534","FMNH","Insects","FMNHINS 0000 014 566","Amplinus Attems, 1898","","J. Bueno-Villegas","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"1c161f6b-0eb6-4dcc-85f6-30a7cdfaf333","966522","FMNH","Insects","FMNHINS 0000 014 554","Amplinus Attems, 1898","","J. Bueno-Villegas","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"f0268ee9-a238-44d9-839f-c15d0960795c","966539","FMNH","Insects","FMNHINS 0000 014 571","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"9a64a1f0-d7a2-4428-8943-d393ab6c8a28","966554","FMNH","Insects","FMNHINS 0000 014 586","Amplinus Attems, 1898","","J. Bueno-Villegas","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"d45921c7-1b96-41e4-82db-68021c444eb9","966542","FMNH","Insects","FMNHINS 0000 014 574","Amplinus Attems, 1898","","J. Bueno-Villegas","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"3097aaa4-67ff-44ee-8a2a-cee83c2a81f7","966557","FMNH","Insects","FMNHINS 0000 014 589","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"cbe44bac-5ec3-4955-9b18-89152b9bba56","966547","FMNH","Insects","FMNHINS 0000 014 579","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"f7e8800a-6b7f-46ff-a48c-1b3a5df0df29","966555","FMNH","Insects","FMNHINS 0000 014 587","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"62e08360-2197-441e-b2ac-54e8b2d14b7b","966520","FMNH","Insects","FMNHINS 0000 014 552","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"e8715ad4-50b4-4682-9c02-a7677889edb1","966550","FMNH","Insects","FMNHINS 0000 014 582","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"aec65755-466a-4f86-8a5f-f8d36e790b27","966521","FMNH","Insects","FMNHINS 0000 014 553","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"7f236489-4e4a-44a9-a5da-c752d23c2c5e","966518","FMNH","Insects","FMNHINS 0000 014 550","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"36ccf13d-62a9-43d9-8ce7-342ecce3c7be","966530","FMNH","Insects","FMNHINS 0000 014 562","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"b75c4dad-92ed-42b6-a808-4d55638100bd","966543","FMNH","Insects","FMNHINS 0000 014 575","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"bff6405c-00fb-423e-8817-719ce728d48a","966538","FMNH","Insects","FMNHINS 0000 014 570","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"a01101f3-0a25-4ef7-9851-0ab166cf637a","966528","FMNH","Insects","FMNHINS 0000 014 560","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"14c45f40-b480-4022-9b93-28455f296db2","966519","FMNH","Insects","FMNHINS 0000 014 551","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"7475b8ee-cea7-4e8c-8fb6-ab591f18aa94","966526","FMNH","Insects","FMNHINS 0000 014 558","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"334a1d50-d69e-42c4-9b40-aac017d9bbb0","966548","FMNH","Insects","FMNHINS 0000 014 580","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"9c1447cf-8462-48f5-882f-9bacb9c963f0","966523","FMNH","Insects","FMNHINS 0000 014 555","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"ff907676-f559-4692-96c6-028a784d9d7a","966536","FMNH","Insects","FMNHINS 0000 014 568","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"529fe45c-ed59-463f-a190-776b83fbf4b8","966532","FMNH","Insects","FMNHINS 0000 014 564","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"aa728e51-d5ea-4ebd-a2a0-fbfa59438ed9","966535","FMNH","Insects","FMNHINS 0000 014 567","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"3e3d6970-5cf6-457c-9e35-11e134253d29","966524","FMNH","Insects","FMNHINS 0000 014 556","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","2",""
"d34bb438-4fbc-4c86-bfdb-dd1e48854579","966533","FMNH","Insects","FMNHINS 0000 014 565","Amplinus bitomidus","","J. Bueno-Villegas","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"a1d64928-7a3b-4bbd-ac4b-bcd810922f67","966540","FMNH","Insects","FMNHINS 0000 014 572","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"6d985bd8-5676-42a4-86b3-b4213c433b0e","966545","FMNH","Insects","FMNHINS 0000 014 577","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"1d44102b-38b4-4ed4-8b30-4d6fac75d63b","966546","FMNH","Insects","FMNHINS 0000 014 578","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"a6a3c3a6-2745-403e-936c-b7ae83baefed","966541","FMNH","Insects","FMNHINS 0000 014 573","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"1aaadac5-8a2b-4750-a0c2-9732808dc431","966544","FMNH","Insects","FMNHINS 0000 014 576","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"8ad6abef-8cd8-4897-8afe-9ac3c8b31b4d","966553","FMNH","Insects","FMNHINS 0000 014 585","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"41d914ff-8b9b-4ff5-b404-8ac72a90bd40","966556","FMNH","Insects","FMNHINS 0000 014 588","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"aa844d1b-cca0-4e3a-b5e5-8381bc4ee31b","966529","FMNH","Insects","FMNHINS 0000 014 561","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"91f58935-e786-4641-aa6c-374eaeae5788","966537","FMNH","Insects","FMNHINS 0000 014 569","Amplinus Attems, 1898","","","","","México","Veracruz","pitfall","","","","18.4888","-94.9651","1",""
"c98469f3-e65c-496a-8ab5-7e885649e7fb","966527","FMNH","Insects","FMNHINS 0000 014 559","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"7d83fbf5-ab42-4a3a-9985-f290ab55cb0c","966552","FMNH","Insects","FMNHINS 0000 014 584","Amplinus Attems, 1898","","","","","México","Veracruz","","","","","18.4888","-94.9651","1",""
"26fcc8fb-5f1b-4cac-9d60-891c989106bb","966531","FMNH","Insects","FMNHINS 0000 014 563","Amplinus Attems, 1898","","","","","México","Veracruz","hand collected","","","","18.4888","-94.9651","1",""
"2b9d7cf1-a1af-408b-ab63-f90d75682569","966515","FMNH","Insects","FMNHINS 0000 014 547","Rhysodesmus texicoleus Chamberlin, 1938","","A. Hernandez","","","México","Tamaulipas","hand collected","","","","22.9086","-99.3428","4",""
"e4ca003d-0d6a-45c5-804f-ed1be4582720","966560","FMNH","Insects","FMNHINS 0000 014 592","Strongylodesmus","","","","","México","Tamaulipas","hand collected","","","","22.9086","-99.3428","1",""
"d1761251-d64d-48c0-9961-322a0ba2e97a","713943","FMNH","Insects","FMNHINS 0000 056 298","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","","","","","","","","","","16.0974","-91.6842","1",""
"19faee0d-512e-4b16-bc1a-6534644b04fa","964487","FMNH","Insects","FMNHINS 0000 011 518","Cleidogonidae","","A. F. Newton, M. K. Thayer","FMHD#99-376","México Colima Minatitlán","México","Colima","FIT","","","","19.4407","-103.957","2",""
"70078ed9-dbcb-428f-8d53-bbc1d67c0817","964488","FMNH","Insects","FMNHINS 0000 011 519","Parajulidae Bollman, 1893","","A. F. Newton, M. K. Thayer","FMHD#99-376","México Colima Minatitlán","México","Colima","FIT","","","","19.4407","-103.957","3",""
"ef3e2a43-9158-4ba5-b328-1e4647462bae","967906","FMNH","Insects","FMNHINS 0000 033 938","Sphaeriodesmidae Humbert & De Saussure, 1869","","A. F. Newton, M. K. Thayer","FMHD#99-376","México Colima Minatitlán","México","Colima","FIT","","","","19.4407","-103.957","3",""
"aa33c367-6e52-4151-b0db-d903824186f4","965726","FMNH","Insects","FMNHINS 0000 013 758","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#99-377","México Colima Minatitlán","México","Colima","Berlese","","","","19.4407","-103.957","11",""
"777875b4-ab6d-4c8c-9df2-0347e8e772ec","711555","FMNH","Insects","FMNHINS 0000 056 169","Spirobolida Bollman, 1893","","A. F. Newton, M. K. Thayer","BS-176841","México Colima Minatitlán","México","Colima","","","","","19.4407","-103.957","1",""
"46f0197e-669a-42af-8ab0-608f205c07e4","711557","FMNH","Insects","FMNHINS 0000 056 171","Spirobolida Bollman, 1893","","M. K. Thayer","BS-176837","México Colima Minatitlán","México","Colima","","","","","19.4407","-103.957","1",""
"fee09fb0-88b5-4ce3-87b8-4afa25836a06","711465","FMNH","Insects","FMNHINS 0000 056 135","Hiltonius","","A. F. Newton, M. K. Thayer","BS-176835","México Colima Minatitlán","México","Colima","","","","","19.4407","-103.957","3",""
"1a8e2158-bf7f-4088-8fd1-0acec57df00c","957253","FMNH","Insects","FMNHINS 0000 002 026","Rhysodesmus amplinus Chamberlin, 1952","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","4",""
"049a2c71-aa34-4dd0-ba4a-cc30dc9ab659","955957","FMNH","Insects","FMNHINS 0000 000 903","Parajulus fortinus Causey","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","2",""
"43bedbd7-a3de-4a4d-881a-fa08d5d13d63","955955","FMNH","Insects","FMNHINS 0000 000 901","Parajulus fortinus Causey","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","2",""
"5e5ac164-1e7a-4f27-a06a-25bc66ee24f6","955675","FMNH","Insects","FMNHINS 0000 000 531","Amplinus fortinus Chamberlin, 1952","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","3",""
"2ff50f81-2cf6-4fc2-9996-0c14911d8172","956086","FMNH","Insects","FMNHINS 0000 000 961","Rhachidomorpha aurantium Chamberlin, 1952","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","5",""
"8126c118-1a74-4912-b095-3445297df8dd","957257","FMNH","Insects","FMNHINS 0000 002 030","Rhysodesmus amplinus Chamberlin, 1952","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","2",""
"bfeef4ac-6dd1-40c5-b253-52abbf5a896e","963291","FMNH","Insects","FMNHINS 0000 008 314","Spirobolida Bollman, 1893","","","","México Quintana Roo","México","Quintana Roo","","","","","","","1",""
"bacac4ff-f7ba-4099-9a2c-1c4fba73b437","955403","FMNH","Insects","FMNHINS 0000 000 575","Amplinus Attems, 1898","","H. S. Dybas","","","México","Hidalgo","","","","","21.0071","-99.1911","5",""
"41c42cc2-16f2-4b7c-ace9-276bec054192","957175","FMNH","Insects","FMNHINS 0000 001 948","Oxidus gracilis (Koch, 1847)","","B. Wathall","","","México","Hidalgo","at light","","","","21.0071","-99.1911","11",""
"b347ecac-ce23-4ad5-98e9-19548c054978","957117","FMNH","Insects","FMNHINS 0000 001 890","Orthoporus Silvestri, 1897","","D. W. Bergstrom","","","México","Jalisco","","","","","20.3763","-103.338","1",""
"291b6e26-4320-4b4b-a919-4056c296cee4","1767371","FMNH","Insects","FMNHINS 0000 061 961","Chordeumatida Koch, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#83-785","México Tamaulipas","México","Tamaulipas","Berlese","","","","23.0303","-99.1479","6",""
"4aa19df5-ff90-4d0f-b011-4de04ad79956","1767368","FMNH","Insects","FMNHINS 0000 061 958","Julida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#83-785","México Tamaulipas","México","Tamaulipas","Berlese","","","","23.0303","-99.1479","52",""
"95b6fee6-133d-4df9-a572-ac1568924231","1767369","FMNH","Insects","FMNHINS 0000 061 959","Polyzoniida Gervais, 1844","","S. B. Peck, J. Kukalova-Peck","FMHD#83-785","México Tamaulipas","México","Tamaulipas","Berlese","","","","23.0303","-99.1479","9",""
"26ba8e06-759f-4e18-aa17-7e0ecbdd2ae0","1767370","FMNH","Insects","FMNHINS 0000 061 960","Siphonophorida Newport, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#83-785","México Tamaulipas","México","Tamaulipas","Berlese","","","","23.0303","-99.1479","2",""
"16ea9c76-690c-4d8d-b215-a482729f215a","1767372","FMNH","Insects","FMNHINS 0000 061 962","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#83-785","México Tamaulipas","México","Tamaulipas","Berlese","","","","23.0303","-99.1479","3",""
"7679db4c-d8db-4028-bfab-d14b8642989e","1767374","FMNH","Insects","FMNHINS 0000 061 963","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#83-785","México Tamaulipas","México","Tamaulipas","Berlese","","","","23.0303","-99.1479","22",""
"2e6d0ba1-0f0e-4878-9ce4-a5d163caaf11","956122","FMNH","Insects","FMNHINS 0000 000 997","Orthoporus tehuacanus Chamberlin, 1952","","H. S. Dybas","","","México","Puebla","","","","","18.462","-97.396","1",""
"8e9b9d7e-593c-4504-854f-fc3ce7d24d1d","960664","FMNH","Insects","FMNHINS 0000 005 532","Polydesmida Leach, 1815","","R. Laubach","","","México","Hidalgo","","","","","20.5854","-98.656","1",""
"3d1c458f-d2d0-4273-b7d3-a5a345a306b0","960670","FMNH","Insects","FMNHINS 0000 005 538","Polydesmida Leach, 1815","","T. Kasper","","","México","Hidalgo","","","","","20.5854","-98.656","1",""
"19669758-208e-462f-9f53-ee93d31defbd","957118","FMNH","Insects","FMNHINS 0000 001 891","Orthoporus Silvestri, 1897","","D. W. Bergstrom","","","México","Puebla","","","","","18.4853","-97.4184","1",""
"f73b73f5-d05a-496b-8ce8-35e6dd413ce7","705578","FMNH","Insects","FMNHINS 0000 055 193","Julida Brandt, 1833","","S. B. Peck, Anderson","FMHD#83-798","México Veracruz","México","Veracruz","Berlese","","","","19.1514","-96.8963","11",""
"9ac1d607-609a-44df-b697-6312c7112d6f","705579","FMNH","Insects","FMNHINS 0000 055 194","Stemmiulida Pocock, 1894","","S. B. Peck, Anderson","FMHD#83-798","México Veracruz","México","Veracruz","Berlese","","","","19.1514","-96.8963","43",""
"3b13c62c-91e0-429b-a4f5-0daebd877ccd","705580","FMNH","Insects","FMNHINS 0000 055 195","Chordeumatida Koch, 1847","","S. B. Peck, Anderson","FMHD#83-798","México Veracruz","México","Veracruz","Berlese","","","","19.1514","-96.8963","82",""
"2c1f785b-946c-4179-8dc5-d4cae1e0d86a","705581","FMNH","Insects","FMNHINS 0000 055 196","Polydesmida Leach, 1815","","S. B. Peck, Anderson","FMHD#83-798","México Veracruz","México","Veracruz","Berlese","","","","19.1514","-96.8963","158",""
"b9fc1499-1042-4fe2-bc0d-09c1e4bf1196","705582","FMNH","Insects","FMNHINS 0000 055 197","Platydesmida Cook, 1895","","S. B. Peck, Anderson","FMHD#83-798","México Veracruz","México","Veracruz","Berlese","","","","19.1514","-96.8963","2",""
"82bd8013-0146-4935-bdf8-d69cb65282d5","705606","FMNH","Insects","FMNHINS 0000 055 216","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#83-840","México San Luis Potosí","México","San Luis Potosí","Berlese","","","","21.3616","-99.1291","2",""
"d17bf5c6-dc98-4375-990d-f079bd794a42","705685","FMNH","Insects","FMNHINS 0000 055 277","Chordeumatida Koch, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#83-840","México San Luis Potosí","México","San Luis Potosí","Berlese","","","","21.3616","-99.1291","55",""
"ce3cd4f0-42de-4a34-9ae9-011839d5f550","705686","FMNH","Insects","FMNHINS 0000 055 278","Siphonophorida Newport, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#83-840","México San Luis Potosí","México","San Luis Potosí","Berlese","","","","21.3616","-99.1291","10",""
"b681fa8e-d693-4386-b193-340125153875","957119","FMNH","Insects","FMNHINS 0000 001 892","Orthoporus Silvestri, 1897","","D. W. Bergstrom","","","México","Veracruz","","","","","19.549","-96.4967","1",""
"a5c3ddef-fa67-49f1-ad65-80ecee1b2d4a","955371","FMNH","Insects","FMNHINS 0000 001 699","Platydesmus calus Chamberlin, 1952","","H. S. Dybas","","","México","Veracruz","","","","","18.868","-96.8986","4",""
"006abec1-018e-4406-8647-05d03a0ca529","705643","FMNH","Insects","FMNHINS 0000 055 248","Spirobolida Bollman, 1893","","A. F. Newton","FMHD#73-1050","México México","México","México","Berlese","","","","18.85","-99.67","29",""
"59db3b52-8d16-4979-9303-9fcfccd880a4","956123","FMNH","Insects","FMNHINS 0000 000 998","Orthoporus bisulcatus Chamberlin, 1952","","H. S. Dybas","","","México","Veracruz","","","","","19.1736","-96.2244","1",""
"269c82ef-9e6f-48e5-bc8c-b608d982134b","956083","FMNH","Insects","FMNHINS 0000 000 958","Rhinocricus tejerianus Chamberlin, 1953","","H. S. Dybas","","","México","Veracruz","","","","","19.1736","-96.2244","1",""
"dc447b1a-8ae6-42d0-9aab-17b758c37990","1765081","FMNH","Insects","FMNHINS 0000 061 932","Chordeumatida Koch, 1847","","A. F. Newton","FMHD#73-1026","México Veracruz","México","Veracruz","Berlese","","","","19.18","-96.97","9",""
"fcdec0e8-94b8-4dcc-b222-9a8f760d0507","1765086","FMNH","Insects","FMNHINS 0000 061 936","Polydesmida Leach, 1815","","A. F. Newton","FMHD#73-1026","México Veracruz","México","Veracruz","Berlese","","","","19.18","-96.97","17",""
"9cc53f7b-3e3a-4ef4-8584-7c44c44479a6","1765075","FMNH","Insects","FMNHINS 0000 061 926","Stemmiulida Pocock, 1894","","A. F. Newton","FMHD#73-1026","México Veracruz","México","Veracruz","Berlese","","","","19.18","-96.97","1",""
"e864523f-27c6-4624-b90f-27262e868e52","956790","FMNH","Insects","FMNHINS 0000 001 793","Pararhachistes","","H. S. Dybas","","","Mexico","San Luis Potosi","","","","","21.2536","-98.7783","1",""
"415076d2-73ec-4e54-af23-49e15beb19a7","957254","FMNH","Insects","FMNHINS 0000 002 027","Rhysodesmus potosianus Chamberlin, 1942","","H. S. Dybas","","","Mexico","San Luis Potosi","","","","","21.2536","-98.7783","1",""
"50358c37-7445-4edd-a8b2-8c47e3057c60","956783","FMNH","Insects","FMNHINS 0000 001 786","Rhinocricus Karsch, 1881","","H. S. Dybas","","","Mexico","San Luis Potosi","","","","","21.2536","-98.7783","2",""
"0bddeb04-64ce-48a2-ab6d-f6752128b61f","956475","FMNH","Insects","FMNHINS 0000 001 315","Platydesmidae De Saussure, 1860","","S. B. Peck, J. Kukalova-Peck","FMHD#83-836","México Chiapas","México","Chiapas","Berlese","","","","","","2",""
"923e426a-7532-4a17-a2a4-19c5265b1126","956837","FMNH","Insects","FMNHINS 0000 001 840","Siphonophoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-836","México Chiapas","México","Chiapas","Berlese","","","","","","4",""
"109057a2-c5aa-4739-b91f-13b89ca8187e","955174","FMNH","Insects","FMNHINS 0000 000 028","Arolus","","S. B. Peck, J. H. Peck","","","México","Tamaulipas","","","","","23.0448","-99.1543","1",""
"5b6ed613-4a6b-4aca-9ce0-5f918862834a","1743752","FMNH","Insects","FMNHINS 0000 061 913","Spirobolida Bollman, 1893","","A. F. Newton","FMHD#73-1034","México Oaxaca","México","Oaxaca","Berlese","","","","16.55","-95.95","1",""
"5a7bcd3c-1824-42fe-83dc-0bc111633c6a","1743756","FMNH","Insects","FMNHINS 0000 061 917","Siphonophorida Newport, 1884","","A. F. Newton","FMHD#73-1034","México Oaxaca","México","Oaxaca","Berlese","","","","16.55","-95.95","1",""
"0f09e0f8-5a20-4ed8-a25e-45be7466ed4e","1765076","FMNH","Insects","FMNHINS 0000 061 927","Polydesmida Leach, 1815","","A. F. Newton","FMHD#73-1034","México Oaxaca","México","Oaxaca","Berlese","","","","16.55","-95.95","38",""
"68bb2346-bcf7-4b06-aeca-e4a3b52abaca","1743746","FMNH","Insects","FMNHINS 0000 061 911","Chordeumatida Koch, 1847","","A. F. Newton","FMHD#73-1034","México Oaxaca","México","Oaxaca","Berlese","","","","16.55","-95.95","101",""
"ba7b6d10-93e4-413d-9b06-a9408e711b35","705929","FMNH","Insects","FMNHINS 0000 055 375","Polydesmida Leach, 1815","","R. S. Anderson","FMHD#87-1177","México Puebla","México","Puebla","Berlese","","","","19.8614","-97.579","48",""
"0333592f-b5b2-47b2-a524-971501454dad","705930","FMNH","Insects","FMNHINS 0000 055 376","Stemmiulida Pocock, 1894","","R. S. Anderson","FMHD#87-1177","México Puebla","México","Puebla","Berlese","","","","19.8614","-97.579","7",""
"01faa603-18ac-433a-98ec-ba98a2ad1ad4","705931","FMNH","Insects","FMNHINS 0000 055 377","Chordeumatida Koch, 1847","","R. S. Anderson","FMHD#87-1177","México Puebla","México","Puebla","Berlese","","","","19.8614","-97.579","68",""
"061bda8d-db01-4f8f-9baa-9d044b61db46","705932","FMNH","Insects","FMNHINS 0000 055 378","Siphonophorida Newport, 1884","","R. S. Anderson","FMHD#87-1177","México Puebla","México","Puebla","Berlese","","","","19.8614","-97.579","5",""
