"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"23641122-dd95-4d59-b3ec-a6c58fb0117c","1679814","FMNH","Birds","404968","Excalfactoria chinensis chinensis","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"559487b8-d5f0-4c4f-b43f-7b359a867ec1","1679815","FMNH","Birds","404969","Excalfactoria chinensis chinensis","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"11e3e813-94d1-4583-a0b5-594e1a130801","1679816","FMNH","Birds","404970","Excalfactoria chinensis chinensis","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"a74b99d4-adf6-4eec-8479-7e8c677df22b","1679817","FMNH","Birds","404971","Excalfactoria chinensis chinensis","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"0350587a-ecec-4c11-a5ce-d5ec8e70b826","1679818","FMNH","Birds","404972","Excalfactoria chinensis chinensis","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"1db87bb8-6d7c-41ae-997d-67f13e49edb1","1679819","FMNH","Birds","404973","Excalfactoria chinensis chinensis","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"67937cc3-be93-4132-8e2f-49188513a9d2","1679795","FMNH","Birds","404949","Gallus gallus gallus","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"74626ed2-faeb-4435-b630-dddc3f7f6391","1679796","FMNH","Birds","404950","Gallus gallus gallus","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"a1704034-cc7a-498d-b41b-802f93d21a4f","1679797","FMNH","Birds","404951","Gallus gallus gallus","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"b3f61526-79a1-4cb1-8d3d-4becb7c1bfcd","1679798","FMNH","Birds","404952","Gallus gallus gallus","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"18920c1f-6f78-4b0c-96e4-d612280e6002","1679799","FMNH","Birds","404953","Gallus gallus gallus","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"e23a438d-6026-460c-95ba-bc99021526aa","1679800","FMNH","Birds","404954","Gallus gallus gallus","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"b5a0168d-21bd-4786-a6e3-d41048511a3e","1679801","FMNH","Birds","404955","Gallus gallus gallus","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"6234b008-49a2-4600-ad36-8ef9fa5dadf3","794192","FMNH","Birds","76414","Lophura edwardsi","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"078f489d-cf11-47c4-948b-0df4a30a8695","794193","FMNH","Birds","76415","Rheinardia ocellata ocellata","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"75c966c6-2e81-4d96-9429-60527602d3fa","1679782","FMNH","Birds","404936","Amaurornis phoenicurus phoenicurus","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"8ee2e2bd-728b-4e51-9a6c-cfa777d094e4","1679783","FMNH","Birds","404937","Amaurornis phoenicurus phoenicurus","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"0b6d65e0-e791-460c-8e78-ce8db0bb5483","1693240","FMNH","Birds","418391","Amaurornis phoenicurus phoenicurus","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"050561a1-88b5-4a36-a856-4827b310dc38","1693241","FMNH","Birds","418392","Amaurornis phoenicurus phoenicurus","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"2d48010e-b6f4-4300-8957-3627ad93a37f","1679770","FMNH","Birds","404924","Gallicrex cinerea","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"6c23b2de-d930-4b96-87ab-bf146423e3b8","1679772","FMNH","Birds","404926","Gallinula chloropus indica","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"77274def-19b1-4001-b555-d8f3dabd5802","1679773","FMNH","Birds","404927","Gallinula chloropus indica","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"724df61a-2b0a-4a3c-84d1-7f1aa2d90de7","1679774","FMNH","Birds","404928","Gallinula chloropus indica","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"575cef5f-f563-40fe-aaea-39c4f799e327","1693252","FMNH","Birds","418403","Gallinula chloropus indica","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"7dca2915-227a-4f2f-b5e4-7fcce82d1696","1679767","FMNH","Birds","404921","Porphyrio poliocephalus viridis","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"05195479-d802-4b81-a69f-4cfcd7792a9d","1679768","FMNH","Birds","404922","Porphyrio poliocephalus viridis","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"2b6fba85-d86b-40c3-aa1e-a4f9d9a984c1","1679769","FMNH","Birds","404923","Porphyrio poliocephalus viridis","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"6d33e190-2d31-4150-a584-d94765e901f3","1679821","FMNH","Birds","404975","Turnix suscitator blakistoni","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"1cc0ba98-330a-4377-9ac7-f3d011c97f28","1679822","FMNH","Birds","404976","Turnix suscitator blakistoni","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"347c64b7-8e60-4569-8a09-2a9f7e58696b","1679823","FMNH","Birds","404977","Turnix suscitator blakistoni","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"24edd5d0-b388-4c7b-837b-5621727997e1","1679824","FMNH","Birds","404978","Turnix suscitator blakistoni","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"88660c23-0386-4997-b03c-56e827c3641c","1679825","FMNH","Birds","404979","Turnix suscitator blakistoni","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"9a4b08d0-dd34-460c-a979-717f68f79b62","1679826","FMNH","Birds","404980","Turnix suscitator blakistoni","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"61cb7563-827f-403c-84c9-b5873c9df1f3","1679827","FMNH","Birds","404981","Turnix suscitator blakistoni","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"c61e556d-3d35-46dd-be0c-0b3d79e9b07e","1679828","FMNH","Birds","404982","Turnix suscitator blakistoni","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"3f879e6c-b7c3-437b-b2c3-0d1053a97da6","1679829","FMNH","Birds","404983","Turnix suscitator blakistoni","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"be1d1096-ac7a-4690-abae-8a98402bab9c","1679830","FMNH","Birds","404984","Turnix suscitator blakistoni","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"14bdc92b-cc89-44ee-bed8-bbff1ecc2b6c","1679831","FMNH","Birds","404985","Turnix suscitator blakistoni","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"0c84852b-ae79-4c08-866c-432c85c4da71","1679832","FMNH","Birds","404986","Turnix suscitator blakistoni","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"eb65baa5-3c88-48cb-aa2d-51de49f2d71f","1693289","FMNH","Birds","418440","Turnix suscitator blakistoni","","J. T. W","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"c54818f0-2203-4b14-a66a-39c6453da320","794188","FMNH","Birds","76410","Tyto alba javanica","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","","","","",""
"235ba9e8-825e-45b8-92e1-c06d2ebc4f6c","1681792","FMNH","Birds","406946","Treron bicincta bicincta","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"9aa7bbc2-a099-474b-aa42-ec92b3a81c03","1681793","FMNH","Birds","406947","Treron bicincta bicincta","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"b835ec6d-5871-4512-bfc7-decf4a7da00d","1688362","FMNH","Birds","413516","Treron bicincta bicincta","","Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"87afa71c-9b83-4cde-97f3-a03f36092211","794149","FMNH","Birds","76371","Treron seimundi modestus","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"5fc66c4a-4e77-4845-a137-48828cfea9ca","1679786","FMNH","Birds","404940","Francolinus pintadeanus phayrei","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"a5172111-c512-466b-a795-cb787c0c4a82","1679787","FMNH","Birds","404941","Francolinus pintadeanus phayrei","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"389d8329-d361-408c-a151-082e0ef5382c","1679788","FMNH","Birds","404942","Francolinus pintadeanus phayrei","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"7404cefc-6b4f-465f-8166-21fd8d0fb1f1","1679789","FMNH","Birds","404943","Francolinus pintadeanus phayrei","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"bebeefd1-40e9-4d80-bb4a-cc54009fca37","1679790","FMNH","Birds","404944","Francolinus pintadeanus phayrei","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"b5f409dd-a001-443d-af12-f1c3662143d4","1679791","FMNH","Birds","404945","Francolinus pintadeanus phayrei","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"c2b68f88-0ff1-4b6d-bc94-9e2f9af6a0bb","1679792","FMNH","Birds","404946","Francolinus pintadeanus phayrei","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"8f1bfbd5-4f85-4dc9-ad7a-0a58160cb37f","1679793","FMNH","Birds","404947","Francolinus pintadeanus phayrei","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"b398cf89-028f-4aa0-b18e-6a179bc65269","1693426","FMNH","Birds","418577","Francolinus pintadeanus phayrei","","J. T. Wright","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"10f443d5-55f1-4150-9d57-f8f328e79265","794187","FMNH","Birds","76409","Otus bakkamoena lettia","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"a804bf81-c0d9-4106-bb4f-c0df05775acd","1687993","FMNH","Birds","413147","Arborophila rufogularis annamensis","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"c5c69905-fff0-4b6a-9a16-cbcb97086a8d","1687994","FMNH","Birds","413148","Arborophila rufogularis annamensis","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"e4acf620-c84f-4910-b12d-884e0ba9c84a","1688005","FMNH","Birds","413159","Streptopelia chinensis tigrina","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","","","","",""
"c57f1467-552a-4582-99df-331a726df916","1688006","FMNH","Birds","413160","Streptopelia chinensis tigrina","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","","","","",""
"cccf37a4-1ca1-4915-9f27-9281f0041571","881137","FMNH","Birds","89516","Pericrocotus ethologus annamensis","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"e672e657-ffc0-4566-a626-f36b9058c686","881138","FMNH","Birds","89517","Pericrocotus solaris deignani","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"19299d63-696c-4168-8a09-557c003ae481","881139","FMNH","Birds","89518","Pericrocotus solaris griseogularis","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"583d006b-e00c-49b1-8d76-6e047a7ed05b","881132","FMNH","Birds","89511","Cissa chinensis margaritae","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","","","","",""
"8a115fda-9af4-4e0d-b6c7-8d6a1575cf76","881157","FMNH","Birds","89536","Rhipidura albicollis celsa","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"c8f22129-8e71-4973-bc7e-049a690686eb","881156","FMNH","Birds","89535","Muscicapa thalassina thalassina","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"8f8bfe33-f8db-4d67-b464-9352ddccdd5e","881135","FMNH","Birds","89514","Oriolus traillii robinsoni","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"93f1d189-84ba-4ec8-b6eb-96ca4187428c","881143","FMNH","Birds","89522","Erithacus calliope","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"3db819b3-3ab7-46d8-9505-e47f9883e69c","881144","FMNH","Birds","89523","Erithacus calliope","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"6ee28c26-b2d1-46a8-b2f1-7a26157bb223","881148","FMNH","Birds","89527","Myiophoneus caeruleus eugenei","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"18e563f8-9803-4d85-bd4b-af7ce54b5330","881146","FMNH","Birds","89525","Saxicola ferrea","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"22f478e9-e885-4bc0-abb4-6773e586f500","881147","FMNH","Birds","89526","Zoothera sibirica sibirica","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"87e0eae6-9f04-4e0d-8231-4e44206c1197","881126","FMNH","Birds","89505","Caprimulgus indicus hazarae","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"9c7f1f9d-74b3-4a56-930a-f4287773d08f","881133","FMNH","Birds","89512","Dicrurus remifer peracensis","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"9d72ddc3-2f8b-42ad-89c3-3ab1c7d73427","881163","FMNH","Birds","89542","Aethopyga gouldiae annamensis","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"0b4ca65d-b0a1-47ee-a17f-4ffcd85779df","881159","FMNH","Birds","89538","Parus spilonotus basileus","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","","","","",""
"3a6aa531-fe8f-43b8-8fb1-c7d0a891969c","881160","FMNH","Birds","89539","Prinia atrogularis klossi","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"d6daa7cd-6ab0-4e7d-8e35-7d33dd8cf6e2","881142","FMNH","Birds","89521","Enicurus maculatus robinsoni","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"6fe6a87c-707b-4216-a162-3380149aa088","881129","FMNH","Birds","89508","Megalaima oorti annamensis","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"eeb6f90f-ea42-46a9-8e22-e36276a8514e","1687995","FMNH","Birds","413149","Lophura nycthemera annamensis","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"374b04d7-45c0-468e-b7de-b35e5e4529d5","1688350","FMNH","Birds","413504","Tropicoperdix merlini merlini","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"0a866640-8c0d-41c9-a5dc-4f1dd25164a0","794234","FMNH","Birds","76455","Ardeola bacchus","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"cbc475e5-5a43-4f5b-be93-29096cc6e151","794147","FMNH","Birds","76369","Treron apicauda laotinus","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"64fe6a0a-93e7-4645-890d-a326187c1548","794148","FMNH","Birds","76370","Treron apicauda laotinus","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"7a7aca15-5b47-4d88-8ba7-1bfb457d6697","794128","FMNH","Birds","76350","Alcedo atthis bengalensis","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"8fc59d33-79f0-49dd-91c4-f2d4e900692b","794125","FMNH","Birds","76347","Centropus bengalensis bengalensis","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"9c75e5cc-1124-4c34-9ed3-8831577f421a","793239","FMNH","Birds","75474","Chloropsis hardwickei melliana","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"21e68c0a-65af-4e8a-914c-694ba08b8fed","794043","FMNH","Birds","76266","Dicrurus paradiseus grandis","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"40f2a073-d90b-4e0d-9690-246371a784b4","794009","FMNH","Birds","76233","Melophus lathami","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"b4cab0df-9c27-4cbe-b0c9-e4514c18d754","794050","FMNH","Birds","76273","Psarisomus dalhousiae dalhousiae","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"895aaf88-c1b0-4420-adcb-8274f054dc0d","794049","FMNH","Birds","76272","Serilophus lunatus elizabethae","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"aa840d7e-de07-4b6d-87ad-484634676b0b","793960","FMNH","Birds","76185","Lanius schach schach","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"c5848871-54a2-4f3e-9bf5-48066198b72f","793964","FMNH","Birds","76189","Lanius schach schach","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"bb3a39a0-292f-4140-8c36-804b3332c891","793894","FMNH","Birds","76119","Rhipidura albicollis celsa","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"4eb0b8d6-c492-440c-ba04-b73b0ba48c21","793918","FMNH","Birds","76143","Muscicapa thalassina thalassina","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"edd3437a-7887-4687-8cfa-f03a98d1fd73","793909","FMNH","Birds","76134","Niltava davidi","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"2ccf63ab-7824-4ae7-b6f4-b0b21a8057dd","793910","FMNH","Birds","76135","Niltava davidi","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"c3d1640b-3344-475d-b62f-7c0aca43ed2c","794026","FMNH","Birds","76250","Oriolus traillii traillii","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"d356201e-4eec-4a9e-93ff-fc2d3587de21","793740","FMNH","Birds","75967","Hypsipetes madagascariensis concolor","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"aa61e088-c637-4058-b8ba-122f67d79d90","793741","FMNH","Birds","75968","Hypsipetes madagascariensis concolor","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"a82a7a04-eefc-4954-b978-a6bfd3ef45b9","793737","FMNH","Birds","75964","Hypsipetes madagascariensis leucocephalus","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","","","","",""
"13b61035-6bbd-4b26-813f-9e16d2848971","793738","FMNH","Birds","75965","Hypsipetes madagascariensis sinensis","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"1f85660c-1c90-4412-9f8a-d336072c637b","793694","FMNH","Birds","75921","Pycnonotus jocosus hainanensis","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"63142d24-1df0-4f95-a765-02352ca1caa5","793691","FMNH","Birds","75918","Pycnonotus melanicterus vantynei","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"b3400d2c-ceda-4a08-8836-87a8846a38d1","793888","FMNH","Birds","76113","Megalurus palustris toklao","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"6d2844c7-77d5-46d7-9fa5-a4fb7d78bc82","793931","FMNH","Birds","76156","Tesia cyaniventer","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"47e590d6-3236-4339-9e7d-f1382e513ca8","793214","FMNH","Birds","75449","Leiothrix argentauris ricketti","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"b09211a7-a219-4572-98dc-823dd7961cbc","793215","FMNH","Birds","75450","Leiothrix argentauris ricketti","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"67969ff2-4477-4b84-932b-5da2dfb6c9e5","793246","FMNH","Birds","75481","Leiothrix argentauris ricketti","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"5cd6aeaa-52aa-4238-b0bb-cc3ae8d7ad3b","793335","FMNH","Birds","75569","Minla cyanouroptera wingatei","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","","","","",""
"2116f9c0-eeaa-4e02-80ca-e703d1580748","793336","FMNH","Birds","75570","Minla cyanouroptera wingatei","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"bfaa5401-5345-4a65-94aa-7437a9131a14","793510","FMNH","Birds","75740","Stachyris nigriceps yunnanensis","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"12117f72-5e2b-4c63-bcbb-ab7210ec40b3","793511","FMNH","Birds","75741","Stachyris nigriceps yunnanensis","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"e26e33b2-7832-4732-ac69-b203ea513093","793409","FMNH","Birds","75641","Yuhina nigrimenta intermedia","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"513c01a8-bec0-49cd-a3bb-5f3d0c41c2e2","793807","FMNH","Birds","76033","Erithacus cyanurus rufilatus","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"8a9c30b4-cc2e-49e6-a120-939fb3f6862e","793808","FMNH","Birds","76034","Erithacus cyanurus rufilatus","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"1a3be21f-f5bf-4a32-9ef2-8c314b83f70d","793754","FMNH","Birds","75981","Myiophoneus caeruleus caeruleus","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"12dd4b2e-12f8-44c9-a927-0afaeb124139","794089","FMNH","Birds","76312","Megalaima asiatica davisoni","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"c9a96670-7794-4983-a91e-f8d8d61e927b","794090","FMNH","Birds","76313","Megalaima asiatica davisoni","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"97296189-3aa7-496f-b9ba-f915065669a8","794091","FMNH","Birds","76314","Megalaima asiatica davisoni","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"46357db2-a420-403c-b747-ea74323dfc4d","794072","FMNH","Birds","76295","Megalaima virens indochinensis","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"e445df05-4bda-4197-b362-fb098292c855","794071","FMNH","Birds","76294","Blythipicus pyrrhotis annamensis","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"12ea92a4-979a-411a-9a75-f8dcaa6f5146","793919","FMNH","Birds","76144","Ficedula strophiata strophiata","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"9eabcc49-9a49-46b6-ba8c-b4d1cd665b10","793901","FMNH","Birds","76126","Niltava macgrigoriae signata","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"8c40d69d-6a97-4c93-8989-f3bc9c37de03","793986","FMNH","Birds","76211","Aethopyga saturata petersi","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"a45a5825-bcfc-41d7-b953-275f4eac4880","793971","FMNH","Birds","76196","Arachnothera magna remota","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"8df8132e-19d2-4773-a9e0-b5d8fa8d73ac","793476","FMNH","Birds","75706","Alcippe morrisonia schaefferi","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"90f65240-660c-46a2-8a7c-c096c25cdb8f","793640","FMNH","Birds","75868","Garrulax sannio sannio","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"549d6c9a-0d75-45de-80e6-c69f4946501a","793406","FMNH","Birds","75639","Heterophasia picaoides cana","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"995f18cf-1c50-4348-b139-8811bc5b313c","793408","FMNH","Birds","75640","Heterophasia picaoides cana","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Female","","","",""
"dd15cbae-8c36-4e7c-8b85-1a3f4735fac8","793522","FMNH","Birds","75752","Napothera brevicaudata stevensi","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"492bdd0d-0528-4bc1-aac1-37bf247e2845","793523","FMNH","Birds","75753","Napothera brevicaudata stevensi","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","","","","",""
"eb672e2f-0c01-464c-837f-08d3c2b43d5c","793262","FMNH","Birds","75497","Pteruthius melanotis melanotis","","J Delacour & Jabouille","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
