"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"05c8518e-f45d-4119-b247-13fcd03ac020","2029968","FMNH","Amphibians and Reptiles","200612","Japalura polygonata polygonata","","Takada","FJ 7","Japan Amami Is","Japan","Amami Is","","","alc","","","","",""
"62331db4-2dcf-40f8-a466-1ad04b12f6ea","3325282","FMNH","Amphibians and Reptiles","285324","Laticauda semifasciata","","T. Imai","","","","","","","alc","","","","",""
"a69c4273-df02-47cd-b3fb-f14b91d391ab","2062575","FMNH","Amphibians and Reptiles","233135","Lycodon ruhstrati multifasciatus","","H. Ota","KUZ 9228","Japan Ryukyu Archipelago Yaeyama Group, Ishigaki-jima Island","Japan","Ryukyu Archipelago","","","alc","","","","",""
"536d2bd8-3dce-4877-ae6f-94bd9fa9a5f2","1844108","FMNH","Amphibians and Reptiles","16908","Mauremys japonica","","","","Japan","Japan","","","","alc","","","","",""
"441f37ca-e793-455c-9b7c-188252414d14","1844109","FMNH","Amphibians and Reptiles","16909","Mauremys japonica","","","","Japan","Japan","","","","alc","","","","",""
"2d99abe6-f4e3-4ea6-89a6-797a0dbd1673","1844110","FMNH","Amphibians and Reptiles","16910","Mauremys japonica","","","","Japan","Japan","","","","alc","","","","",""
"2290df57-55d0-41b3-bacf-3b0d3ec9eb34","1999586","FMNH","Amphibians and Reptiles","171911","Mauremys japonica","","","5529","Japan","Japan","","","","alc","","","","",""
"9a5f5d42-31b6-4493-ad3e-bcc3c59e3cc6","1999587","FMNH","Amphibians and Reptiles","171912","Mauremys reevesii","","","5530","Japan","Japan","","","","alc","","","","",""
"fcdc5992-539c-4761-9c2b-c3510ca8fa3a","1843286","FMNH","Amphibians and Reptiles","16095","Onychodactylus japonicus","","A. Owston","","Japan Hondo","Japan","Hondo","","","alc","","","","","No"
"17ebe14a-ac4f-489f-b2c4-f5530b3c1b16","1843287","FMNH","Amphibians and Reptiles","16096","Onychodactylus japonicus","","A. Owston","","Japan Hondo","Japan","Hondo","","","alc","","","","",""
"e7823dd8-8695-4d76-a2a7-4c80baaf5ff3","2024966","FMNH","Amphibians and Reptiles","195610","Onychodactylus japonicus","","","Owston 470","Japan","Japan","","","","larvae","","","","","No"
"5b048a5b-2617-4827-912a-bb28a7dc5306","2024967","FMNH","Amphibians and Reptiles","195611","Onychodactylus japonicus","","","Owston 470","Japan","Japan","","","","larvae","","","","",""
"09c058d8-1467-4a42-a7e9-ac150066f2ef","2024968","FMNH","Amphibians and Reptiles","195612","Onychodactylus japonicus","","","Owston 470","Japan","Japan","","","","larvae","","","","",""
"d5e5e334-c70e-495f-a381-c6a13642ffe7","2024969","FMNH","Amphibians and Reptiles","195613","Onychodactylus japonicus","","","Owston 470","Japan","Japan","","","","larvae","","","","",""
"5f536b14-13d3-42c9-b293-6197b19d37a8","2024970","FMNH","Amphibians and Reptiles","195614","Onychodactylus japonicus","","","Owston 470","Japan","Japan","","","","larvae","","","","",""
"a2eeebea-6f05-4875-a613-5b077afb0162","2024971","FMNH","Amphibians and Reptiles","195615","Onychodactylus japonicus","","","Owston 470","Japan","Japan","","","","larvae","","","","","No"
"69cdc67f-66e6-462b-af7b-8d32bf425999","2024972","FMNH","Amphibians and Reptiles","195616","Onychodactylus japonicus","","","Owston 470","Japan","Japan","","","","larvae","","","","","No"
"c554a9de-00ba-4fda-8938-b34476dcf5ed","2024973","FMNH","Amphibians and Reptiles","195617","Onychodactylus japonicus","","","Owston 470","Japan","Japan","","","","larvae","","","","",""
"f87cc516-af36-4e51-b279-e165ead6322d","2024974","FMNH","Amphibians and Reptiles","195618","Onychodactylus japonicus","","","Owston 470","Japan","Japan","","","","larvae","","","","",""
"ce7f05b6-b54c-4e65-baa4-c8ee285c9df7","2024975","FMNH","Amphibians and Reptiles","195619","Onychodactylus japonicus","","","Owston 470","Japan","Japan","","","","larvae","","","","","No"
"0877eeb3-9b4d-468a-a421-9b467098b115","2024976","FMNH","Amphibians and Reptiles","195620","Onychodactylus japonicus","","","Owston 470","Japan","Japan","","","","larvae","","","","",""
"1ed3ec41-16de-4b4a-8302-9ef4af1d5dc2","2024977","FMNH","Amphibians and Reptiles","195621","Onychodactylus japonicus","","","Owston 470","Japan","Japan","","","","larvae","","","","",""
"ec880917-c430-462b-85ad-5392a7509ebb","2024978","FMNH","Amphibians and Reptiles","195622","Onychodactylus japonicus","","","Owston 470","Japan","Japan","","","","larvae","","","","","No"
"017d82ec-a8a3-4b95-b743-991e1cf4972d","2029995","FMNH","Amphibians and Reptiles","200639","Onychodactylus japonicus","","J (John) Kirwin Werner, Sakuma, Hishiyama-San","FW 107","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","","No"
"7470ec63-11ba-43f7-bd07-9783b8af9d9d","2029996","FMNH","Amphibians and Reptiles","200640","Onychodactylus japonicus","","J (John) Kirwin Werner, Sakuma, Hishiyama-San","FW 107","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","","No"
"5d1fc04e-b3b5-4a0d-b4b9-26a382a86f54","2029997","FMNH","Amphibians and Reptiles","200641","Onychodactylus japonicus","","J (John) Kirwin Werner, Sakuma, Hishiyama-San","FW 107","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","","No"
"9cc7ebe4-cecb-4e3a-8b4e-676874f3bfa9","3325273","FMNH","Amphibians and Reptiles","285321","Onychodactylus japonicus","","T. Imai","","Japan Gunma Pref","Japan","Gunma Pref","","","alc","","","","","Yes"
"d6dfe080-21e4-48b8-af94-300fe6893709","1882589","FMNH","Amphibians and Reptiles","55269","Plestiodon japonicus","","H. T. Wright","","Japan Kyushu","Japan","Kyushu","","","alc","","","","",""
"02f10f67-c62b-4fdd-9063-cf50b89ad747","1882811","FMNH","Amphibians and Reptiles","55491","Plestiodon japonicus","","H. T. Wright","","Japan","Japan","","","","alc","","","","",""
"e1f91375-8009-4aaf-a772-f0cc84689ef1","1882830","FMNH","Amphibians and Reptiles","55510","Plestiodon japonicus","","H. T. Wright","","Japan","Japan","","","","alc","","","","",""
"6b63cd0d-840b-4feb-b1f9-df6e228befc4","1882832","FMNH","Amphibians and Reptiles","55512","Plestiodon japonicus","","H. T. Wright","","Japan","Japan","","","","alc","","","","",""
"81a68f6d-9a9e-4905-92d3-c1ac6f0eb5aa","1882833","FMNH","Amphibians and Reptiles","55513","Plestiodon japonicus","","H. T. Wright","","Japan","Japan","","","","alc","","","","",""
"d69161f4-2ee8-45bb-bf19-9c889f38dea2","1882834","FMNH","Amphibians and Reptiles","55514","Plestiodon japonicus","","H. T. Wright","","Japan","Japan","","","","alc","","","","",""
"d595b0d0-7283-4539-9e68-d543da142c8d","1882835","FMNH","Amphibians and Reptiles","55515","Plestiodon japonicus","","H. T. Wright","","Japan","Japan","","","","alc","","","","",""
"49e5d3be-5a1d-4951-ae92-ef3e3d1032f1","1882836","FMNH","Amphibians and Reptiles","55516","Plestiodon japonicus","","H. T. Wright","","Japan","Japan","","","","alc","","","","",""
"2e244a7d-2204-4769-aead-03f7f20edb79","1910582","FMNH","Amphibians and Reptiles","83178","Plestiodon japonicus","","N. L. H. Krauss","","Japan Tanegashima","Japan","Tanegashima","","","alc","","","","",""
"3f7f608e-9c87-4c21-ae2a-24a784b19508","2039559","FMNH","Amphibians and Reptiles","210204","Plestiodon japonicus","","R. H. Pine","","Japan Kansai Osaka","Japan","Kansai","","","alc","","","","",""
"ea11d563-cb94-452d-83dd-dc40d1dda235","2030170","FMNH","Amphibians and Reptiles","200814","Plestiodon stimpsonii","","J. Kirwin Werner","FJ 34","Japan","Japan","","","","alc","","","","",""
"972574cc-acef-40de-b7ff-0b52cf330426","2029920","FMNH","Amphibians and Reptiles","200564","Rana catesbeiana","","J (John) Kirwin Werner, Sakuma, Hishiyama-San","FW 114.1","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","larvae","","","","",""
"b610e44a-af0b-494c-b3a4-343def847dbe","1901340","FMNH","Amphibians and Reptiles","73959","Rana japonica","","D. C. Lowrie","","Japan Yamanashi Pref","Japan","Yamanashi Pref","","","alc","","","","",""
"2baecad6-e864-45dc-b088-3eab26986c2e","1901341","FMNH","Amphibians and Reptiles","73960","Rana japonica","","D. C. Lowrie","","Japan Yamanashi Pref","Japan","Yamanashi Pref","","","alc","","","","",""
"58439765-90c5-424a-a9e1-c5b3e9e5b9c5","1910583","FMNH","Amphibians and Reptiles","83179","Rana japonica","","N. L. H. Krauss","","Japan Tanegashima","Japan","Tanegashima","","","alc","","","","",""
"3f1817ab-95bb-4580-ba78-ac4d11281f81","2029673","FMNH","Amphibians and Reptiles","200317","Rana japonica","","J. K. Werner","FW 99.1","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"74fe1a50-6061-4687-9d46-26167408cbe6","2029674","FMNH","Amphibians and Reptiles","200318","Rana japonica","","J. K. Werner","FW 99.2","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"586bc386-44d9-4264-884b-6abb7276e60a","2029677","FMNH","Amphibians and Reptiles","200321","Rana japonica","","J (John) Kirwin Werner, K Fontecchio","FW 102.2","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"03fd51d6-81be-4e99-92e3-be2be0cfa0b5","2029678","FMNH","Amphibians and Reptiles","200322","Rana japonica","","J (John) Kirwin Werner, K Fontecchio","FW 102.2","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"42d35644-b3c3-4156-9651-06a73d3ada19","2029679","FMNH","Amphibians and Reptiles","200323","Rana japonica","","J (John) Kirwin Werner, K Fontecchio","FW 102.3","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"bd605fbb-2c09-496c-ad22-e1d8294b9e9e","2029680","FMNH","Amphibians and Reptiles","200324","Rana japonica","","J (John) Kirwin Werner, K Fontecchio","FW 102.4","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"7290327f-6812-4f4f-9f08-30d08b6e80ba","2029681","FMNH","Amphibians and Reptiles","200325","Rana japonica","","J (John) Kirwin Werner, K Fontecchio","FW 102.5","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"c7208cdd-8c0e-4d3e-acc2-6ce8d85091a3","2029682","FMNH","Amphibians and Reptiles","200326","Rana japonica","","J (John) Kirwin Werner, K Fontecchio","FW 102.6","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"07b735a2-893d-405f-a77c-16a0adff13a1","2029683","FMNH","Amphibians and Reptiles","200327","Rana japonica","","J (John) Kirwin Werner, K Fontecchio","FW 102.7","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"296eacf3-3bfc-4d6e-aeb0-26e35ed4355e","2029684","FMNH","Amphibians and Reptiles","200328","Rana japonica","","J (John) Kirwin Werner, K Fontecchio","FW 102.8","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"803d4350-36dc-4d5c-8415-e4bda0b8f124","2029685","FMNH","Amphibians and Reptiles","200329","Rana japonica","","J (John) Kirwin Werner, K Fontecchio","FW 102.9","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"04dd1162-5019-4b8b-a8c5-dce76188e84d","2029686","FMNH","Amphibians and Reptiles","200330","Rana japonica","","J (John) Kirwin Werner, K Fontecchio","FW 102.10","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"136a0dbf-cc73-40d7-bfcb-a2785b522d43","2029687","FMNH","Amphibians and Reptiles","200331","Rana japonica","","J (John) Kirwin Werner, K Fontecchio","FW 102.13","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"bb7c7091-075e-4070-908f-c0a4102840de","2029688","FMNH","Amphibians and Reptiles","200332","Rana japonica","","J (John) Kirwin Werner, K Fontecchio","FW 102.14","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"9ede58d7-bde8-4d2c-befb-cb518b61ea81","2029689","FMNH","Amphibians and Reptiles","200333","Rana japonica","","J (John) Kirwin Werner, K Fontecchio","FW 102.19","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"47287b7b-49c4-4b40-9934-30c8e841af4f","2029690","FMNH","Amphibians and Reptiles","200334","Rana japonica","","J (John) Kirwin Werner, K Fontecchio","FW 102.20","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"83eb4f00-5406-4af7-a270-dd2e98689b8f","2029691","FMNH","Amphibians and Reptiles","200335","Rana japonica","","J (John) Kirwin Werner, K Fontecchio","FW 102.21","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"064cb57e-eafe-489a-b9d2-ded00e37ba46","2029692","FMNH","Amphibians and Reptiles","200336","Rana japonica","","J (John) Kirwin Werner, K Fontecchio","FW 102.22","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"38192cdc-b80c-4618-a6cf-ad322a0638bc","2029693","FMNH","Amphibians and Reptiles","200337","Rana japonica","","J (John) Kirwin Werner, K Fontecchio","FW 102.23","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"9591c5a0-3247-4e63-a145-775bd44e9aeb","2029694","FMNH","Amphibians and Reptiles","200338","Rana japonica","","J (John) Kirwin Werner, K Fontecchio","FW 102.24","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"43ace8ce-9fe7-42ca-9c77-93a326d2c902","2029695","FMNH","Amphibians and Reptiles","200339","Rana japonica","","J (John) Kirwin Werner, K Fontecchio","FW 102.25","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"7698d755-edc9-48f0-90c3-a55dbcc7e98d","2029750","FMNH","Amphibians and Reptiles","200394","Rana japonica","","J. K. Werner","FW 122.41","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"6199752b-1d0f-474c-bc26-d2f72a90028c","2029751","FMNH","Amphibians and Reptiles","200395","Rana japonica","","J. K. Werner","FW 122.48","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"c15c4831-052c-4313-b976-e6d94f581af4","2029752","FMNH","Amphibians and Reptiles","200396","Rana japonica","","J. K. Werner","FW 122.49","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"c97605e2-9f9a-44ba-a35f-cc6a95016ee6","2029753","FMNH","Amphibians and Reptiles","200397","Rana japonica","","J. K. Werner","FW 122.50","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"e24ab1f2-ff03-4f58-bfeb-6d72e1dd9633","2029754","FMNH","Amphibians and Reptiles","200398","Rana japonica","","J. K. Werner","FW 122","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"834bfee8-a757-4435-bd8f-508855478098","2029755","FMNH","Amphibians and Reptiles","200399","Rana japonica","","J. K. Werner","FW 122","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"96db6bab-3474-4a7f-8317-ccef95dc8fe0","2029777","FMNH","Amphibians and Reptiles","200421","Rana japonica","","J (John) Kirwin Werner, J W Brown","FW 135.59","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"55ab13da-6b45-4f7d-8096-39783ea62069","2029864","FMNH","Amphibians and Reptiles","200508","Rana japonica","","J (John) Kirwin Werner, J W Brown","FW 137","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"497c7b24-e171-44c4-89bc-9137cc4f1996","2029865","FMNH","Amphibians and Reptiles","200509","Rana japonica","","J (John) Kirwin Werner, J W Brown","FW 137","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"ea0437ae-3e2d-47f5-813f-5b57525eb629","2029866","FMNH","Amphibians and Reptiles","200510","Rana japonica","","J (John) Kirwin Werner, J W Brown","FW 137","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"087a8f0d-149c-467f-9344-3e95fe2f71f4","2029867","FMNH","Amphibians and Reptiles","200511","Rana japonica","","J (John) Kirwin Werner, J W Brown","FW 137","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"1083eed2-9982-4fa1-83ad-5484401b04a2","2029868","FMNH","Amphibians and Reptiles","200512","Rana japonica","","J (John) Kirwin Werner, J W Brown","FW 137","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"f9bbe083-ac00-43b2-9b44-f74544ccce67","2029869","FMNH","Amphibians and Reptiles","200513","Rana japonica","","J (John) Kirwin Werner, J W Brown","FW 137","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"0109bd04-a494-4d5c-80ca-a8faa4fd221e","2029870","FMNH","Amphibians and Reptiles","200514","Rana japonica","","J (John) Kirwin Werner, J W Brown","FW 137","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"1429b5b4-52da-4657-9154-66938e4e7af9","2029871","FMNH","Amphibians and Reptiles","200515","Rana japonica","","J (John) Kirwin Werner, J W Brown","FW 137","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"7fa8ff1f-1a90-45dd-92a3-9c467d16f1ee","2029872","FMNH","Amphibians and Reptiles","200516","Rana japonica","","J (John) Kirwin Werner, J W Brown","FW 137","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"3b0613fa-c938-4f74-a393-cd7e0d3e5a47","2029873","FMNH","Amphibians and Reptiles","200517","Rana japonica","","J (John) Kirwin Werner, J W Brown","FW 137","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"678d781e-5ad1-48b1-a255-b47ed41fa5e4","2029874","FMNH","Amphibians and Reptiles","200518","Rana japonica","","J (John) Kirwin Werner, J W Brown","FW 137","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"3ae3fc88-1a09-4d7c-a7d5-aec35b3b592e","2029875","FMNH","Amphibians and Reptiles","200519","Rana japonica","","J (John) Kirwin Werner, J W Brown","FW 137","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"33632179-23c3-4bec-b31f-7dca6cf8d106","2029876","FMNH","Amphibians and Reptiles","200520","Rana japonica","","J (John) Kirwin Werner, J W Brown","FW 137","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"2bb08364-5669-4b73-98fd-59c6fe05c8ee","2029877","FMNH","Amphibians and Reptiles","200521","Rana japonica","","J (John) Kirwin Werner, J W Brown","FW 137","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"de677424-6611-454a-b2d6-aa1d4fbba863","2029878","FMNH","Amphibians and Reptiles","200522","Rana japonica","","J (John) Kirwin Werner, J W Brown","FW 137","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"1edd182b-db56-418a-839d-0e4401cbe2ab","2029879","FMNH","Amphibians and Reptiles","200523","Rana japonica","","J (John) Kirwin Werner, J W Brown","FW 137","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"4e3a9fd0-2a5f-47f7-a28a-07c2213a2163","2029880","FMNH","Amphibians and Reptiles","200524","Rana japonica","","J (John) Kirwin Werner, J W Brown","FW 137","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"512dfca8-2d4f-46c2-8c77-407e1cd82c9b","2029881","FMNH","Amphibians and Reptiles","200525","Rana japonica","","J (John) Kirwin Werner, J W Brown","FW 137","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"61d508a3-d235-41e9-8a0c-14c76b8c0121","2029882","FMNH","Amphibians and Reptiles","200526","Rana japonica","","J (John) Kirwin Werner, J W Brown","FW 137","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"964c3683-009e-460c-9041-f230169792c2","2029883","FMNH","Amphibians and Reptiles","200527","Rana japonica","","J (John) Kirwin Werner, J W Brown","FW 137","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"c2bf9ff9-8324-4471-98f4-61ae33fd1ea9","2029884","FMNH","Amphibians and Reptiles","200528","Rana japonica","","J (John) Kirwin Werner, J W Brown","FW 137","Japan Tokyo Pref","Japan","Tokyo Pref","","","alc","","","","",""
"9c15bef3-6bfc-4bf6-b174-faf203a99bf8","2029916","FMNH","Amphibians and Reptiles","200560","Rana japonica","","J (John) Kirwin Werner, Sakuma, Hishiyama-San","FW 114.6","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"b01ea4ee-d8dd-418f-ace8-b32b2fc7577e","2029964","FMNH","Amphibians and Reptiles","200608","Rana japonica","","J (John) Kirwin Werner, K A Fontecchio","FW 118.151","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"b8db6fa5-65cb-4a96-965d-4eace6825144","2030048","FMNH","Amphibians and Reptiles","200692","Rana japonica","","J. K. Werner","FW 103.3","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"286283a7-3f31-4be2-858f-714e8c72973b","2030049","FMNH","Amphibians and Reptiles","200693","Rana japonica","","J. K. Werner","FW 103.4","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"8cc36b00-5f3c-4fe9-9cb3-507c3dfb6b8e","2030050","FMNH","Amphibians and Reptiles","200694","Rana japonica","","J. K. Werner","FW 103.7","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"79518d2f-b20f-478f-8445-edac808f2edd","2030051","FMNH","Amphibians and Reptiles","200695","Rana japonica","","J. K. Werner","FW 103.2","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"8806fd9c-4ea5-4b39-8438-cf8d823c0235","2030052","FMNH","Amphibians and Reptiles","200696","Rana japonica","","J. K. Werner","FW 103.5","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"be2c047c-fec2-4ee4-acfb-760711920db4","2030053","FMNH","Amphibians and Reptiles","200697","Rana japonica","","J. K. Werner","FW 103.6","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"12c9294b-aed0-48e7-994c-6fa92de41731","2030144","FMNH","Amphibians and Reptiles","200788","Rana japonica","","J. K. Werner","FW 136","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"cac93116-266d-47cf-bd6f-a9579b908dea","2030145","FMNH","Amphibians and Reptiles","200789","Rana japonica","","J. K. Werner","FW 136","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"f1d84db6-9b2b-416c-8820-7d93b9846a67","2030165","FMNH","Amphibians and Reptiles","200809","Rana japonica","","J (John) Kirwin Werner, Mike Ruff","FW 122.40","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"af059fbe-baa2-4f6e-b703-34a72b4f38c2","2034177","FMNH","Amphibians and Reptiles","204821","Rana japonica","","J. K. Werner","FW 138","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"cbda4046-4aaa-4ee7-9b8e-197da7f6cc60","2039544","FMNH","Amphibians and Reptiles","210189","Rana japonica","","R. H. Pine","","Japan Hiroshima Pref","Japan","Hiroshima Pref","","","alc","","","","",""
"cd0a8bc7-b9d1-4ecf-bc24-6a65946dfa60","2045220","FMNH","Amphibians and Reptiles","215861","Rana japonica","","","MC 5411","Japan Kansai Kyōto","Japan","Kansai","","","alc","Female","","","",""
"e7fcf173-fd04-4f3c-a294-8dbe867b39a6","2045221","FMNH","Amphibians and Reptiles","215862","Rana japonica","","M. Matsui","MC 6573","Japan Kansai Kyōto","Japan","Kansai","","","alc","Male","","","",""
"d42c2136-be87-4ef7-beb4-0bdf0e98cd2f","2053189","FMNH","Amphibians and Reptiles","223790","Rana japonica","","M. Matsui","","Japan Kansai Kyōto","Japan","Kansai","","","alc","Male","","","",""
"633dc4bf-e509-4588-b251-29c144626bd7","2053190","FMNH","Amphibians and Reptiles","223791","Rana japonica","","M. Matsui","","Japan Kansai Kyōto","Japan","Kansai","","","alc","Male","","","",""
"d7a6e185-3f3c-43fc-93e6-db22380a7c0c","2053191","FMNH","Amphibians and Reptiles","223792","Rana japonica","","M. Matsui","","Japan Kansai Kyōto","Japan","Kansai","","","alc","Male","","","",""
"80c1b2eb-fd53-4658-9726-e9584a7a5adb","1890467","FMNH","Amphibians and Reptiles","63153","Rana nigromaculata","","G. W. Hunter","","Japan Ibaragi Pref","Japan","Ibaragi Pref","","","alc","","","","",""
"2bbc91b8-8a57-4d27-bb11-166904fd86c6","1890468","FMNH","Amphibians and Reptiles","63154","Rana nigromaculata","","G. W. Hunter","","Japan Ibaragi Pref","Japan","Ibaragi Pref","","","alc","","","","",""
"addc3624-5136-4121-b335-cba89a69bf63","2029944","FMNH","Amphibians and Reptiles","200588","Rana nigromaculata","","J (John) Kirwin Werner, K A Fontecchio","FW 118.142","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"a545cea3-0d79-4c59-ac7d-2c19da75aa6e","2029945","FMNH","Amphibians and Reptiles","200589","Rana nigromaculata","","J (John) Kirwin Werner, K A Fontecchio","FW 118.143","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"cf3f7e44-075e-4e68-8d61-13b9a3eddf77","2029946","FMNH","Amphibians and Reptiles","200590","Rana nigromaculata","","J (John) Kirwin Werner, K A Fontecchio","FW 118.144","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"d1a7953b-d8f1-4b53-a2ff-281e69a460e6","2029947","FMNH","Amphibians and Reptiles","200591","Rana nigromaculata","","J (John) Kirwin Werner, K A Fontecchio","FW 118.145","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"0626e0fe-3356-4f9f-91e9-f0f60215ed06","2029948","FMNH","Amphibians and Reptiles","200592","Rana nigromaculata","","J (John) Kirwin Werner, K A Fontecchio","FW 118.146","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"3310f1a4-62a9-4ac5-a712-c6abf9973884","2029949","FMNH","Amphibians and Reptiles","200593","Rana nigromaculata","","J (John) Kirwin Werner, K A Fontecchio","FW 118.147","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"44bf0c8d-cae6-4657-9bcf-930e0ad197c2","2029950","FMNH","Amphibians and Reptiles","200594","Rana nigromaculata","","J (John) Kirwin Werner, K A Fontecchio","FW 118.148","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"ed14e3c8-e9d5-4200-a213-015704c1b0e3","2029951","FMNH","Amphibians and Reptiles","200595","Rana nigromaculata","","J (John) Kirwin Werner, K A Fontecchio","FW 118.149","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"cff00364-612e-4a67-88ba-7ac654fed0d3","2039542","FMNH","Amphibians and Reptiles","210187","Rana nigromaculata","","R. H. Pine","","Japan Kansai Hyogo","Japan","Kansai","","","alc","","","","",""
"6870321a-af44-4dfe-9ba0-22b85cfcd126","1901883","FMNH","Amphibians and Reptiles","74499","Rana ornativentris","","D. C. Lowrie","","Japan","Japan","","","","alc","","","","",""
"95a1078c-32cd-457e-898c-4e126e030e84","2029697","FMNH","Amphibians and Reptiles","200341","Rana ornativentris","","J. K. Werner","FW 115.2","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
"8fd84a5f-dbf6-41d7-83d5-86b3c7ad05e4","2029698","FMNH","Amphibians and Reptiles","200342","Rana ornativentris","","J. K. Werner","FW 115.3","Japan Kanagawa Pref","Japan","Kanagawa Pref","","","alc","","","","",""
