"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"05081fc7-3737-449a-b416-05fe62ad25aa","1906794","FMNH","Amphibians and Reptiles","79390","Rana ridibunda","","H. Hoogstraal","7594","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"808936c9-3b9d-4767-80d1-9af0129c4b83","1906795","FMNH","Amphibians and Reptiles","79391","Rana ridibunda","","H. Hoogstraal","7600","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"de1e964d-86a5-4e9e-9e72-d9e00e143883","1906796","FMNH","Amphibians and Reptiles","79392","Rana ridibunda","","H. Hoogstraal","7601","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"4ee3c33c-da29-486b-8238-da2ffd3e9c57","1906797","FMNH","Amphibians and Reptiles","79393","Rana ridibunda","","H. Hoogstraal","7602","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"b2f51018-0741-494e-9b90-36c4b398be3b","1906798","FMNH","Amphibians and Reptiles","79394","Rana ridibunda","","H. Hoogstraal","7620","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"504c5047-ed2b-4e21-a60b-da6bf8fa43cc","1906799","FMNH","Amphibians and Reptiles","79395","Rana ridibunda","","H. Hoogstraal","7624","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"7a940747-447f-43f3-a613-add7e6c278f8","1906800","FMNH","Amphibians and Reptiles","79396","Rana ridibunda","","H. Hoogstraal","7632","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"b0d64898-9940-49e4-86f2-e4305e1390aa","1906801","FMNH","Amphibians and Reptiles","79397","Rana ridibunda","","H. Hoogstraal","7649","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"6ce4179f-748b-4029-93b7-90dc6421c7ac","1906802","FMNH","Amphibians and Reptiles","79398","Rana ridibunda","","H. Hoogstraal","7650","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"72781e4e-d4a2-417e-a128-89e357a3b8ad","1906803","FMNH","Amphibians and Reptiles","79399","Rana ridibunda","","H. Hoogstraal","7653","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"d2522405-c410-4d18-874f-b324ee317ed8","1906804","FMNH","Amphibians and Reptiles","79400","Rana ridibunda","","H. Hoogstraal","7696","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"3728bff4-9c6b-4f23-a981-809f24091d0b","1906805","FMNH","Amphibians and Reptiles","79401","Rana ridibunda","","H. Hoogstraal","7709","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"b919727d-ce75-40ca-8f93-bbfcf12951a9","1906806","FMNH","Amphibians and Reptiles","79402","Rana ridibunda","","H. Hoogstraal","7711","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"5bd2af3a-5ffc-46cb-bfe0-ac63fce7f5cf","1906807","FMNH","Amphibians and Reptiles","79403","Rana ridibunda","","H. Hoogstraal","7712","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"c91aa3ac-ebdd-4b85-a899-9257558728ab","1906808","FMNH","Amphibians and Reptiles","79404","Rana ridibunda","","H. Hoogstraal","7724","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"7157060f-a2cd-42da-9fbc-c14a9f19f472","1906809","FMNH","Amphibians and Reptiles","79405","Rana ridibunda","","H. Hoogstraal","7725","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"62f5d6db-6c14-4251-b561-6a003f99b132","1906810","FMNH","Amphibians and Reptiles","79406","Rana ridibunda","","H. Hoogstraal","7727","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"38037852-ad68-4072-8aa7-ca54f661c734","1906811","FMNH","Amphibians and Reptiles","79407","Rana ridibunda","","H. Hoogstraal","7729","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"cf7b19b8-e073-4201-a0d6-e9765ab442c1","1906812","FMNH","Amphibians and Reptiles","79408","Rana ridibunda","","H. Hoogstraal","7732","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"c5004628-485c-46cb-bc61-9cd1b85ad329","1906813","FMNH","Amphibians and Reptiles","79409","Rana ridibunda","","H. Hoogstraal","7733","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"eae846ab-cc51-47bb-b71b-982759a9da56","1906814","FMNH","Amphibians and Reptiles","79410","Rana ridibunda","","H. Hoogstraal","7734","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"ed403342-aba2-44d1-84a0-dd56581068a4","1906815","FMNH","Amphibians and Reptiles","79411","Rana ridibunda","","H. Hoogstraal","7735","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"9f63405b-5621-43fd-9991-ee520b3aa7ec","1906816","FMNH","Amphibians and Reptiles","79412","Rana ridibunda","","H. Hoogstraal","7736","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"266e1d56-3f4f-4c6e-a5d8-f1e3c8ae18c9","1906817","FMNH","Amphibians and Reptiles","79413","Rana ridibunda","","H. Hoogstraal","7739","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"f4c234be-0d12-4873-9c78-bb0e1e3b7e00","1906822","FMNH","Amphibians and Reptiles","79418","Rana ridibunda","","H. Hoogstraal","6937","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"4c94785e-bbc2-4fc9-98d3-a842dbfd2b20","1906823","FMNH","Amphibians and Reptiles","79419","Rana ridibunda","","H. Hoogstraal","7009","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"b08da7b3-df26-49c4-82d5-3223f5e965bb","1906824","FMNH","Amphibians and Reptiles","79420","Rana ridibunda","","H. Hoogstraal","7012","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"8c3ed2b1-291e-4f61-bfc5-c24c4edf8520","1906825","FMNH","Amphibians and Reptiles","79421","Rana ridibunda","","H. Hoogstraal","7652","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"9fce07ed-dadd-4d15-906a-76e6e55dd2b1","1906826","FMNH","Amphibians and Reptiles","79422","Rana ridibunda","","H. Hoogstraal","7710","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"062f81ab-0a1d-4fcc-9ceb-9455bf2114e6","1906827","FMNH","Amphibians and Reptiles","79423","Rana ridibunda","","H. Hoogstraal","7713","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"b57f8243-b95c-499a-b9f0-c8c1a4213228","1906828","FMNH","Amphibians and Reptiles","79424","Rana ridibunda","","H. Hoogstraal","7714","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"e56d849b-a579-4396-90a5-20bcaf24a9c7","1999092","FMNH","Amphibians and Reptiles","171417","Rana ridibunda","","R. J. Wassersug","","Turkey","Turkey","","","","alc","","","","",""
"3b1498af-471c-4aa7-8e8a-d1c502232e44","1999093","FMNH","Amphibians and Reptiles","171418","Rana ridibunda","","R. J. Wassersug","","Turkey","Turkey","","","","alc","","","","",""
"578b58fc-bd66-45af-b4c2-0dbe60f66d1e","1999094","FMNH","Amphibians and Reptiles","171419","Rana ridibunda","","R. J. Wassersug","","Turkey","Turkey","","","","alc","","","","",""
"d57334b2-180f-4d4d-a16d-c798f5f757a9","1999095","FMNH","Amphibians and Reptiles","171420","Rana ridibunda","","R. J. Wassersug","","Turkey","Turkey","","","","alc","","","","",""
"c03ca46f-59df-4037-bf16-fd64aa6fe750","1999096","FMNH","Amphibians and Reptiles","171421","Rana ridibunda","","R. J. Wassersug","","Turkey","Turkey","","","","alc","","","","",""
"950c4b60-7e92-4e3b-95e6-eb55cee38f47","1999097","FMNH","Amphibians and Reptiles","171422","Rana ridibunda","","R. J. Wassersug","","Turkey","Turkey","","","","alc","","","","",""
"530a2a07-8684-4ce9-a894-89f3aa0e40a3","1999098","FMNH","Amphibians and Reptiles","171423","Rana ridibunda","","R. J. Wassersug","","Turkey","Turkey","","","","alc","","","","",""
"9717f207-f8a7-4905-8424-21f3a9426acb","1999099","FMNH","Amphibians and Reptiles","171424","Rana ridibunda","","R. J. Wassersug","","Turkey","Turkey","","","","alc","","","","",""
"743d0382-fe72-4ca9-9025-0fb2e9d5baaf","1999100","FMNH","Amphibians and Reptiles","171425","Rana ridibunda","","R. J. Wassersug","","Turkey","Turkey","","","","larvae","","","","",""
"764cf10a-9ca9-4231-9b26-29362f7d6983","1906687","FMNH","Amphibians and Reptiles","79283","Rana temporaria","","H. Hoogstraal","6885","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"c3e2170b-ad08-487a-b621-d38f36940fd7","1906688","FMNH","Amphibians and Reptiles","79284","Rana temporaria","","H. Hoogstraal","6886","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"f311d05b-1df2-4c7d-8f93-67346af134fa","1906689","FMNH","Amphibians and Reptiles","79285","Rana temporaria","","H. Hoogstraal","6887","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"2ba7b2c9-1c82-4228-8a73-c28964e51907","1906690","FMNH","Amphibians and Reptiles","79286","Rana temporaria","","H. Hoogstraal","6888","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"da86cda9-5b92-4631-a3c4-63063fa728d8","1906691","FMNH","Amphibians and Reptiles","79287","Rana temporaria","","H. Hoogstraal","6890","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"2b826cd8-2eb0-400e-a46f-f5d15cebdc25","1906692","FMNH","Amphibians and Reptiles","79288","Rana temporaria","","H. Hoogstraal","6891","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"5434ae24-32da-4be2-9805-83017788581a","1906693","FMNH","Amphibians and Reptiles","79289","Rana temporaria","","H. Hoogstraal","6892","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"02f74cdf-5ea9-444d-b4d1-0426a179fd6f","1906694","FMNH","Amphibians and Reptiles","79290","Rana temporaria","","H. Hoogstraal","6893","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"64baaef6-8915-4b09-aaf3-3071700fa91e","1906695","FMNH","Amphibians and Reptiles","79291","Rana temporaria","","H. Hoogstraal","6894","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"8a48e384-b9d7-446d-9869-031a761acea8","1906696","FMNH","Amphibians and Reptiles","79292","Rana temporaria","","H. Hoogstraal","6895","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"aa67e56a-f613-46a8-bfde-865cc36f87c5","1906697","FMNH","Amphibians and Reptiles","79293","Rana temporaria","","H. Hoogstraal","6956","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"3f3bbdd9-e5e0-4d9d-b189-ad23ad642ff7","1906698","FMNH","Amphibians and Reptiles","79294","Rana temporaria","","H. Hoogstraal","6957","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"ab75933c-642c-46be-b673-b0f8942451cf","1906699","FMNH","Amphibians and Reptiles","79295","Rana temporaria","","H. Hoogstraal","6996","Turkey","Turkey","","","","alc","","","","",""
"42cdcbf7-7517-43ea-85f7-51d3a490bdf3","1906700","FMNH","Amphibians and Reptiles","79296","Rana temporaria","","H. Hoogstraal","6997","Turkey","Turkey","","","","alc","","","","",""
"0ca873ff-cf83-4adc-8d4e-7016249f1634","1906701","FMNH","Amphibians and Reptiles","79297","Rana temporaria","","H. Hoogstraal","6998","Turkey","Turkey","","","","alc","","","","",""
"e0ce1eb2-6d9d-420f-a979-007a431ad610","1906702","FMNH","Amphibians and Reptiles","79298","Rana temporaria","","H. Hoogstraal","7000","Turkey","Turkey","","","","alc","","","","",""
"3fa53d92-7c09-48b9-810e-0439b79bd157","1906703","FMNH","Amphibians and Reptiles","79299","Rana temporaria","","H. Hoogstraal","7001","Turkey","Turkey","","","","alc","","","","",""
"f241e24c-e372-408d-8c90-05c50b0de2b0","1906704","FMNH","Amphibians and Reptiles","79300","Rana temporaria","","H. Hoogstraal","7002","Turkey","Turkey","","","","alc","","","","",""
"2f995195-34f2-4993-8259-f9a0eba1600d","1906705","FMNH","Amphibians and Reptiles","79301","Rana temporaria","","H. Hoogstraal","7005","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"91a2922f-04e7-4d11-a22e-3a45ad347041","1906706","FMNH","Amphibians and Reptiles","79302","Rana temporaria","","H. Hoogstraal","7029","Turkey","Turkey","","","","alc","","","","",""
"bc2068f9-789c-470e-b07b-1557995152d0","1906707","FMNH","Amphibians and Reptiles","79303","Rana temporaria","","H. Hoogstraal","7030","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"268711ea-72e6-4d3a-ba15-376422d1e201","1906708","FMNH","Amphibians and Reptiles","79304","Rana temporaria","","H. Hoogstraal","7060","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"24fa9270-82bd-4e3e-a6fd-55c607db7b81","1906709","FMNH","Amphibians and Reptiles","79305","Rana temporaria","","H. Hoogstraal","7572","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"7ae5bb05-87b4-4793-9b32-dba5bf5cad48","1906710","FMNH","Amphibians and Reptiles","79306","Rana temporaria","","H. Hoogstraal","7597-99","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"68d7e0e9-3ff3-47fc-9261-2ca7f250ad9f","1907200","FMNH","Amphibians and Reptiles","79796","Rana","","Harry Hoogstraal, Robert E Kuntz","6889","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"d60e7cf1-f064-4c07-8029-ce5549d2eb0b","1907201","FMNH","Amphibians and Reptiles","79797","Rana","","Harry Hoogstraal, Makram N Kaiser","7737","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"bb1a1e09-6918-4f87-b9bf-d4a8db99c63e","1907202","FMNH","Amphibians and Reptiles","79798","Rana","","Harry Hoogstraal, Robert E Kuntz","7041","Turkey Istanbul","Turkey","Istanbul","","","alc","","","","",""
"5f6b1001-0f17-41f4-a963-4c661a94d8e3","1852547","FMNH","Amphibians and Reptiles","25328","Tarbophis fallax mcewani","Paratype","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"650eaa17-127d-405c-8f6d-8b37e632245e","1852548","FMNH","Amphibians and Reptiles","25329","Tarbophis fallax mcewani","Paratype","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"bc16f5cb-d63c-4df1-aa4e-d5c91bbea2d1","1852549","FMNH","Amphibians and Reptiles","25330","Tarbophis fallax mcewani","Type","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"43bbca8d-fa30-4ef1-966c-d2cc7db52f64","1852550","FMNH","Amphibians and Reptiles","25331","Tarbophis fallax mcewani","Paratype","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"6ea8cbed-a1e3-4c3b-a836-b0954d88e303","1852551","FMNH","Amphibians and Reptiles","25332","Tarbophis fallax mcewani","Paratype","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"fa3dd394-12d5-4cbc-bf29-b4f2c3410e96","1906556","FMNH","Amphibians and Reptiles","79152","Telescopus fallax","","H. Hoogstraal","7687","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"de92024e-7f91-4095-9406-8f85dca270b0","1899383","FMNH","Amphibians and Reptiles","72008","Testudo graeca ibera","","H. Hoogstraal","7065","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"38949749-fff1-4f30-94bd-4daa023d9e8a","1899384","FMNH","Amphibians and Reptiles","72009","Testudo graeca ibera","","H. Hoogstraal","7066","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"e6cb5f66-777b-4259-b0c0-a3ac9f971b5b","1899385","FMNH","Amphibians and Reptiles","72010","Testudo graeca ibera","","H. Hoogstraal","7063","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"8cb3f674-dc29-41e0-8e9e-646eaec8ad9f","1899386","FMNH","Amphibians and Reptiles","72011","Testudo graeca ibera","","H. Hoogstraal","7061","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"39d8267e-bf96-473b-99b7-89ad4761bb0b","1899387","FMNH","Amphibians and Reptiles","72012","Testudo graeca ibera","","H. Hoogstraal","7062","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"a59e86a2-8f23-4276-84d5-e89023781f6a","1910064","FMNH","Amphibians and Reptiles","82660","Testudo graeca ibera","","H. Hoogstraal","7064","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"a79d3f07-66cb-47db-8c6c-db887aa90248","1910066","FMNH","Amphibians and Reptiles","82662","Testudo graeca ibera","","H. Hoogstraal","6797","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"0e597d04-d628-492d-bf6c-18d9a1f04acb","1852575","FMNH","Amphibians and Reptiles","25356","Testudo graeca","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"6a01d9e6-cdfd-4a07-88c4-d69762dfdc19","1852576","FMNH","Amphibians and Reptiles","25357","Testudo graeca","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"1256594d-70b9-4789-9c40-8c5603cae002","1852577","FMNH","Amphibians and Reptiles","25358","Testudo graeca","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"41dc1e30-2fbc-4623-9367-b843dad7fef1","1852578","FMNH","Amphibians and Reptiles","25359","Testudo graeca","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"642bd29d-7adb-4cde-afb5-f72146cbec35","1852579","FMNH","Amphibians and Reptiles","25360","Testudo graeca","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"6f49e4e1-c748-4a43-9dc2-5ebe053d5f43","1852560","FMNH","Amphibians and Reptiles","25341","Trachylepis vittata","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"d4f8a494-5792-4af8-8ed9-ec745c34f7bb","1852561","FMNH","Amphibians and Reptiles","25342","Trachylepis vittata","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"cc9646d5-b5cf-4e0a-90f4-20194bcf6795","1906374","FMNH","Amphibians and Reptiles","78970","Trachylepis vittata","","H. Hoogstraal","7660","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"eb1d0d64-549e-4f74-9fa3-752da524b851","1906375","FMNH","Amphibians and Reptiles","78971","Trachylepis vittata","","H. Hoogstraal","7661","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"3752837b-94d7-476f-8919-2736d614fb97","1906405","FMNH","Amphibians and Reptiles","79001","Trachylepis vittata","","H. Hoogstraal","7786","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"35b7d228-f7eb-48bf-9dcc-9d052255ba1b","1852562","FMNH","Amphibians and Reptiles","25343","Trapelus ruderatus","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"6e9e7fce-aac4-451a-9a20-d3072fe6eb28","1852563","FMNH","Amphibians and Reptiles","25344","Trapelus ruderatus","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"81359c29-f3da-4271-a137-f6212f85f076","1906643","FMNH","Amphibians and Reptiles","79239","Triturus cristatus","","H. Hoogstraal","6836","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"327a3a86-107a-47ae-9291-f6c20e7c1e81","1906644","FMNH","Amphibians and Reptiles","79240","Triturus cristatus","","H. Hoogstraal","6837","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"16e178d3-dc19-4ceb-8768-9a289efe9a71","1906645","FMNH","Amphibians and Reptiles","79241","Triturus cristatus","","H. Hoogstraal","6838","Turkey Bolu","Turkey","Bolu","","","alc","","","","","Yes"
"89a02490-b16d-44b5-95d9-3b5123c39123","1906646","FMNH","Amphibians and Reptiles","79242","Triturus cristatus","","H. Hoogstraal","6839","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"36e23815-751d-470e-8040-f32c0282672c","1906647","FMNH","Amphibians and Reptiles","79243","Triturus cristatus","","H. Hoogstraal","6840","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"a4c0a98a-f236-46ec-8473-227f42e7fb76","1906648","FMNH","Amphibians and Reptiles","79244","Triturus cristatus","","H. Hoogstraal","6852","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"4ecd0973-969b-4193-aea8-b7cc454cfe44","1906649","FMNH","Amphibians and Reptiles","79245","Triturus cristatus","","H. Hoogstraal","6853","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"d1b39f6f-1f22-41e4-b0b9-9cbf1f01602d","1906650","FMNH","Amphibians and Reptiles","79246","Triturus cristatus","","H. Hoogstraal","6854","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"4253dc7b-a01d-4804-aa1a-83b977a5038e","1906651","FMNH","Amphibians and Reptiles","79247","Triturus cristatus","","H. Hoogstraal","6855","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"8723caf1-e731-4d0e-b756-87bcdfead693","1906652","FMNH","Amphibians and Reptiles","79248","Triturus cristatus","","H. Hoogstraal","6856","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"63294ef5-1f75-484a-9b34-a034e86e4d31","1906653","FMNH","Amphibians and Reptiles","79249","Triturus cristatus","","H. Hoogstraal","6857","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"69d70908-1d10-4271-9e10-95ed326f0222","1906654","FMNH","Amphibians and Reptiles","79250","Triturus cristatus","","H. Hoogstraal","6858","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"cc428cf1-262d-4c47-b748-63cca4b41188","1906655","FMNH","Amphibians and Reptiles","79251","Triturus cristatus","","H. Hoogstraal","6859","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"e6364b9c-dce9-4576-945e-9941c470a9ee","1906656","FMNH","Amphibians and Reptiles","79252","Triturus cristatus","","H. Hoogstraal","6860","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"95be53ac-5240-4dc6-bb54-eccd4a1826fe","1906657","FMNH","Amphibians and Reptiles","79253","Triturus cristatus","","H. Hoogstraal","6861","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"14b9875d-bbe6-496a-803f-ad3d9f355a2d","1906658","FMNH","Amphibians and Reptiles","79254","Triturus cristatus","","H. Hoogstraal","6862","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"d0c7e9ac-e7f8-41db-a772-d5450e5674c0","1906659","FMNH","Amphibians and Reptiles","79255","Triturus cristatus","","H. Hoogstraal","6863","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"c501a037-9e5c-4bd2-b17d-437a7ba30850","1906660","FMNH","Amphibians and Reptiles","79256","Triturus cristatus","","H. Hoogstraal","6864","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"3f540f1b-8a89-4bf5-930a-56f714a26a65","1906661","FMNH","Amphibians and Reptiles","79257","Triturus cristatus","","H. Hoogstraal","6865","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"5ce39cfb-4691-4486-a9c4-c424c6bd4c0a","1906662","FMNH","Amphibians and Reptiles","79258","Triturus cristatus","","H. Hoogstraal","6866","Turkey Bolu","Turkey","Bolu","","","alc","","","","","Yes"
"8c8f28c2-fea8-4119-af69-0ef9949bc19c","1906663","FMNH","Amphibians and Reptiles","79259","Triturus cristatus","","H. Hoogstraal","6867","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"8b012d91-b6ad-4091-a1cc-5a0185d92758","1906664","FMNH","Amphibians and Reptiles","79260","Triturus cristatus","","H. Hoogstraal","6868","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"fa8ba550-0c6f-4087-bd77-e67156517a9b","1906665","FMNH","Amphibians and Reptiles","79261","Triturus cristatus","","H. Hoogstraal","6869","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"350fd848-c68a-4a7e-ab69-fc23393102f6","1906666","FMNH","Amphibians and Reptiles","79262","Triturus cristatus","","H. Hoogstraal","6870","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"f482531c-c3d2-41f1-955e-3b84fc6dd2fc","1906667","FMNH","Amphibians and Reptiles","79263","Triturus cristatus","","H. Hoogstraal","6871","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"f2bed3d0-7d29-4202-a47e-48b074e95939","1906668","FMNH","Amphibians and Reptiles","79264","Triturus cristatus","","H. Hoogstraal","6872","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"034542d3-4b1b-45cf-81d1-48925e54e3d8","1906669","FMNH","Amphibians and Reptiles","79265","Triturus cristatus","","H. Hoogstraal","6873","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"2ea59655-5a4e-4e19-8b5b-30e6f2295f75","1906670","FMNH","Amphibians and Reptiles","79266","Triturus cristatus","","H. Hoogstraal","6874","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"a84e66b6-9cfc-45c5-ac33-6e82e862624f","1906671","FMNH","Amphibians and Reptiles","79267","Triturus cristatus","","H. Hoogstraal","6875","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"b33be24e-7e59-43e0-a255-f822a337a8d6","1906672","FMNH","Amphibians and Reptiles","79268","Triturus cristatus","","H. Hoogstraal","6876","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"67f268f4-3d21-4209-8af4-25789eef9f8e","1906673","FMNH","Amphibians and Reptiles","79269","Triturus cristatus","","H. Hoogstraal","6877","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"a5f3213a-120d-46a5-8663-e99db1b519c9","1906674","FMNH","Amphibians and Reptiles","79270","Triturus cristatus","","H. Hoogstraal","6881","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"14853540-21a6-4edc-a077-88c8b0d3c0ba","1906675","FMNH","Amphibians and Reptiles","79271","Triturus cristatus","","H. Hoogstraal","6882","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"4fd9ee26-4f41-4c26-b73e-1fa34b92e368","1906676","FMNH","Amphibians and Reptiles","79272","Triturus cristatus","","H. Hoogstraal","6883","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"19707745-3f66-48ae-a09a-793a570f6840","1906677","FMNH","Amphibians and Reptiles","79273","Triturus cristatus","","H. Hoogstraal","6884","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"67e5431b-895c-405f-90e4-6a9492e68f4f","1906600","FMNH","Amphibians and Reptiles","79196","Triturus vulgaris","","H. Hoogstraal","6834","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"142a5a9f-78fa-4219-9ae6-d1eb029fac27","1906601","FMNH","Amphibians and Reptiles","79197","Triturus vulgaris","","H. Hoogstraal","6835","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"bc3434c1-1919-4528-8995-0cc7ee53b198","1906602","FMNH","Amphibians and Reptiles","79198","Triturus vulgaris","","H. Hoogstraal","6841","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"b3ddf0b6-41a6-4f43-9622-0e31c77218a3","1906603","FMNH","Amphibians and Reptiles","79199","Triturus vulgaris","","H. Hoogstraal","6842","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"02ba86f0-3c85-4de0-a0e9-804bf258c18a","1906604","FMNH","Amphibians and Reptiles","79200","Triturus vulgaris","","H. Hoogstraal","6843","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"8233f5cb-77a4-4667-a86d-866ab171da32","1906605","FMNH","Amphibians and Reptiles","79201","Triturus vulgaris","","H. Hoogstraal","see notes","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
