"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2b915b73-861c-428f-ab91-6bb6df23ae07","1907973","FMNH","Amphibians and Reptiles","80569","Pseudis minuta","","T. de Lema","514","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"6b771cdd-094e-4c60-91e0-e654ec04f1c7","1907974","FMNH","Amphibians and Reptiles","80570","Pseudis minuta","","T. de Lema","515","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"8034b6f5-28dd-4b8a-9fcd-44a6e90945da","1907975","FMNH","Amphibians and Reptiles","80571","Pseudis minuta","","T. de Lema","516","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"4d5c4fc5-f792-456f-963f-6f2ec58ec63a","1907976","FMNH","Amphibians and Reptiles","80572","Pseudis minuta","","T. de Lema","517","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"b1d58063-2981-464b-9373-d66d0360c7a7","1907977","FMNH","Amphibians and Reptiles","80573","Pseudis minuta","","T. de Lema","518","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"7b05d44d-b46a-448f-a345-2f1c8f488f7a","1907978","FMNH","Amphibians and Reptiles","80574","Pseudis minuta","","J. A. Petersen","1259","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"efe3fcac-0db1-4321-bd54-59149553dfb9","1907979","FMNH","Amphibians and Reptiles","80575","Pseudis minuta","","J. A. Petersen","1260","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"c46e78ef-dcec-4e3d-a83b-211a7d47fd24","1907980","FMNH","Amphibians and Reptiles","80576","Pseudis minuta","","J. A. Petersen","1261","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"cddb7e87-3a16-4837-9b60-452e91348e94","1907981","FMNH","Amphibians and Reptiles","80577","Pseudis minuta","","J. A. Petersen","1262","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"6c96c1fc-49f0-4cbf-a622-d40455182114","1907982","FMNH","Amphibians and Reptiles","80578","Pseudis minuta","","E. W. Grumann","1164","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"b79d03ec-8207-43a9-85fc-447c2702d2b6","1907983","FMNH","Amphibians and Reptiles","80579","Pseudis minuta","","E. W. Grumann","1165","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"add78e30-d0c9-4652-8f1b-a846b659fc87","1907984","FMNH","Amphibians and Reptiles","80580","Pseudis minuta","","E. W. Grumann","1166","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"c5bb96d5-cfa4-4146-9558-834b260435ba","1907985","FMNH","Amphibians and Reptiles","80581","Pseudis minuta","","W. W. Milstead","1083","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"ebc85780-0d2d-4702-8d5a-2cd354e75449","1907986","FMNH","Amphibians and Reptiles","80582","Pseudis minuta","","W. W. Milstead","1084","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"b31b9683-49f2-467b-a0d9-a8e531219ee6","1907987","FMNH","Amphibians and Reptiles","80583","Pseudis minuta","","W. W. Milstead","1085","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"182ced09-c280-464a-b8b8-82583d81f24f","1907988","FMNH","Amphibians and Reptiles","80584","Pseudis minuta","","W. W. Milstead","1086","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"799aea23-687a-4a78-b1b7-9fd716bb2537","1907989","FMNH","Amphibians and Reptiles","80585","Pseudis minuta","","W. W. Milstead","1087","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"51a6445a-e6d7-4d19-802a-b22a8dd7cc12","1907990","FMNH","Amphibians and Reptiles","80586","Pseudis minuta","","W. W. Milstead","1088","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"8b98169f-7941-42a0-8f1e-7be2d707ab16","1907991","FMNH","Amphibians and Reptiles","80587","Pseudis minuta","","Celso P Jaeger, Eugenio W Grumann, O A Pereira, Flavia Torgo","1301","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"37316ffb-3a27-4975-a556-f172767ea2b7","1907992","FMNH","Amphibians and Reptiles","80588","Pseudis minuta","","Celso P Jaeger, Eugenio W Grumann, O A Pereira, Flavia Torgo","1302","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"3d2a1a93-1c92-406c-b1c2-f669cbc207bb","1907993","FMNH","Amphibians and Reptiles","80589","Pseudis minuta","","Celso P Jaeger, Eugenio W Grumann, O A Pereira, Flavia Torgo","1303","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"72de2ebd-b949-4f33-8dfb-3ba4a272120a","1907994","FMNH","Amphibians and Reptiles","80590","Pseudis minuta","","Celso P Jaeger, Eugenio W Grumann, O A Pereira, Flavia Torgo","1304","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"928029e9-d4de-46ef-9426-ceeabf9220e4","1907995","FMNH","Amphibians and Reptiles","80591","Pseudis minuta","","Celso P Jaeger, Eugenio W Grumann, O A Pereira, Flavia Torgo","1305","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"2ba951a8-891d-4d69-b77a-c49546af615a","1907996","FMNH","Amphibians and Reptiles","80592","Pseudis minuta","","Celso P Jaeger, Eugenio W Grumann, O A Pereira, Flavia Torgo","1306","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"b3581b68-cf0f-4839-8a23-432be31b34f4","1907997","FMNH","Amphibians and Reptiles","80593","Pseudis minuta","","Celso P Jaeger, Eugenio W Grumann, O A Pereira, Flavia Torgo","1307","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"802bab0c-7879-4fed-90db-03db5410ac17","1907998","FMNH","Amphibians and Reptiles","80594","Pseudis minuta","","Celso P Jaeger, Eugenio W Grumann, O A Pereira, Flavia Torgo","1308","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"ed2950cb-4a9d-4863-9463-62eb177a76b0","1907999","FMNH","Amphibians and Reptiles","80595","Pseudis minuta","","Celso P Jaeger, Eugenio W Grumann, O A Pereira, Flavia Torgo","1309","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"fdd194be-376b-47c2-8f0e-f960ae758a97","1908000","FMNH","Amphibians and Reptiles","80596","Pseudis minuta","","Celso P Jaeger, Eugenio W Grumann, O A Pereira, Flavia Torgo","1310","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"78b1ae48-805b-4092-8991-17408c6ebf12","1908001","FMNH","Amphibians and Reptiles","80597","Pseudis minuta","","Celso P Jaeger, Eugenio W Grumann, O A Pereira, Flavia Torgo","1311","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"9634692c-5197-4685-b0c8-1ac2ae94cd03","1908002","FMNH","Amphibians and Reptiles","80598","Pseudis minuta","","Celso P Jaeger, Eugenio W Grumann, O A Pereira, Flavia Torgo","1312","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"e148d21a-0f17-4a9f-ba37-895bd72efc53","1908003","FMNH","Amphibians and Reptiles","80599","Pseudis minuta","","Celso P Jaeger, Eugenio W Grumann, O A Pereira, Flavia Torgo","1313","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"63d04326-cfaa-41a6-8d6d-c9024370a04d","1908004","FMNH","Amphibians and Reptiles","80600","Pseudis minuta","","Celso P Jaeger, Eugenio W Grumann, O A Pereira, Flavia Torgo","1314","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"73e3782a-7a5b-4245-ac7a-be2b7bba1989","1908005","FMNH","Amphibians and Reptiles","80601","Pseudis minuta","","Celso P Jaeger, Eugenio W Grumann, O A Pereira, Flavia Torgo","1315","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"c047a919-bf71-4826-86c3-f3da9db33b7b","1908006","FMNH","Amphibians and Reptiles","80602","Pseudis minuta","","Celso P Jaeger, Eugenio W Grumann, O A Pereira, Flavia Torgo","1316","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"1d214320-d73b-48fa-a341-46730f77066c","1908007","FMNH","Amphibians and Reptiles","80603","Pseudis minuta","","Celso P Jaeger, Eugenio W Grumann, O A Pereira, Flavia Torgo","1317","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"624e6117-21eb-41af-9a95-2ff4f30956b8","1908008","FMNH","Amphibians and Reptiles","80604","Pseudis minuta","","Celso P Jaeger, Eugenio W Grumann, O A Pereira, Flavia Torgo","1318","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"6fa03bfb-26fb-49cb-8612-f9a01902c828","1908009","FMNH","Amphibians and Reptiles","80605","Pseudis minuta","","Celso P Jaeger, Eugenio W Grumann, O A Pereira, Flavia Torgo","1319","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"7473dfd9-1295-4ee6-b244-9c85c6ddf6cd","1908010","FMNH","Amphibians and Reptiles","80606","Pseudis minuta","","Celso P Jaeger, Eugenio W Grumann, O A Pereira, Flavia Torgo","1320","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"80456cae-abfa-4a71-85e6-1b81f5e798e3","1908011","FMNH","Amphibians and Reptiles","80607","Pseudis minuta","","Celso P Jaeger, Eugenio W Grumann, O A Pereira, Flavia Torgo","1321","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"cedbcdd1-22e8-41b8-a73f-443e61ac863d","1908012","FMNH","Amphibians and Reptiles","80608","Pseudis minuta","","Celso P Jaeger, Eugenio W Grumann, O A Pereira, Flavia Torgo","1322","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"d921aa52-aa2a-4c91-b060-0892f84a8fa0","1908013","FMNH","Amphibians and Reptiles","80609","Pseudis minuta","","Celso P Jaeger, Eugenio W Grumann, O A Pereira, Flavia Torgo","1323","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"6a6aa614-f894-4f0c-83cb-d15424d998a1","1908014","FMNH","Amphibians and Reptiles","80610","Pseudis minuta","","Celso P Jaeger, Eugenio W Grumann, O A Pereira, Flavia Torgo","1324","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"2b49d44d-4757-4a9a-b2d4-87efba5e31cb","1908015","FMNH","Amphibians and Reptiles","80611","Pseudis minuta","","W. W. Milstead","119","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"25f825cd-57cd-40f4-b3b3-c1fc4ec4e1be","1910695","FMNH","Amphibians and Reptiles","83291","Pseudis minuta","","M. Palova","3832","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"6c7dafa8-6c92-430a-8ca1-e5207d5fb437","1856101","FMNH","Amphibians and Reptiles","28870","Pseudoboa haasi","","E. R. Blake","711","Brazil Paraná","Brazil","Paraná","","","alc","","","","",""
"3106a68e-32c2-42ba-b473-76e93402983a","1910001","FMNH","Amphibians and Reptiles","82597","Pseudopaludicola falcipes","","W. A. Schmidt","1376","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"fa852ae9-fbf3-4e57-ab18-5b2574903ca2","1910002","FMNH","Amphibians and Reptiles","82598","Pseudopaludicola falcipes","","E. W. Grumann","1182","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"da2fc446-87bb-4e44-929c-de01819f4f07","1910003","FMNH","Amphibians and Reptiles","82599","Pseudopaludicola falcipes","","E. W. Grumann","1185","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"2e7fed70-19f0-40d0-bc62-40c8a8c02c0c","1968004","FMNH","Amphibians and Reptiles","140265","Pseudopaludicola falcipes","","F. M. de Oliveira","12298","Brazil Bahia","Brazil","Bahia","","","alc","","","","",""
"32d776e4-e9b8-4c9c-ac06-fa4bbfe61c7b","1968005","FMNH","Amphibians and Reptiles","140266","Pseudopaludicola falcipes","","F. M. de Oliveira","12299","Brazil Bahia","Brazil","Bahia","","","alc","","","","",""
"144dfb63-d93d-4d50-91df-ca36aa882b96","1970188","FMNH","Amphibians and Reptiles","142427","Pseudopaludicola falcipes","","L. D. Vizotto","13796","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"e96315f7-07df-4cdf-adf1-e71722182256","1970189","FMNH","Amphibians and Reptiles","142428","Pseudopaludicola falcipes","","L. D. Vizotto","13797","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"d5620cac-a1bd-49fa-a10e-16adacc09c48","1970190","FMNH","Amphibians and Reptiles","142429","Pseudopaludicola falcipes","","L. D. Vizotto","13798","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"a4112b4d-ba4b-4697-95c4-5b902714b4dd","1894615","FMNH","Amphibians and Reptiles","67261","Pseudopaludicola saltica","","W. C. A. Bokermann","876","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","","","",""
"79f03237-4a8c-44c0-a047-8cf4ff9ee510","1952876","FMNH","Amphibians and Reptiles","125392","Pseudopaludicola","","","32174","Brazil","Brazil","","","","alc","","","","",""
"5f27cd7a-6ff7-44f0-a2c9-293786dd191c","1832801","FMNH","Amphibians and Reptiles","5643","Rana palmipes","","R. H. Becker","","Brazil Amazonas","Brazil","Amazonas","","","alc","","","","",""
"b71b752d-85a5-4124-bfe3-f3eab7d2fcb9","1891570","FMNH","Amphibians and Reptiles","64249","Rana palmipes","","Fred Baker, William M Mann","CAS 49849","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","alc","","","","",""
"888f7f10-4e6b-47ec-9d6b-6beb798b79ca","1891571","FMNH","Amphibians and Reptiles","64250","Rana palmipes","","H. Heath","CAS 49706","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","alc","","","","",""
"ef75bb1b-86f1-46aa-aea5-87c7d0cafa46","1856110","FMNH","Amphibians and Reptiles","28879","Rhadinaea","","E. R. Blake","724","Brazil Paraná","Brazil","Paraná","","","alc","","","","",""
"ca2b2073-19d3-4fb6-be08-9f0699d799cd","1836243","FMNH","Amphibians and Reptiles","9085","Scinax acuminatus","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","","","",""
"083df84f-da35-4328-9bcc-f4046e516a95","1837975","FMNH","Amphibians and Reptiles","10817","Scinax acuminatus","","C. C. Sanborn","","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","","","",""
"caa67979-1a04-4328-9438-8d5c8655317b","1910976","FMNH","Amphibians and Reptiles","83572","Scinax acuminatus","","F. S. Pereira","2621","Brazil Pará","Brazil","Pará","","","alc","","","","",""
"49924ef0-b78b-4963-a00a-f59831cb4f84","1997677","FMNH","Amphibians and Reptiles","170002","Scinax ariadne","","Francisco M de Oliveira, Octavio de Oliveira, Carlos Alberto Campos Seabra","39505","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"2c6e4a65-66b4-4ed4-8f9c-a408442f3e2a","1910648","FMNH","Amphibians and Reptiles","83244","Scinax brieni","","W. C. A. Bokermann","4212","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"383ff910-9af9-4115-8074-be53d12ea74a","1833667","FMNH","Amphibians and Reptiles","6509","Scinax catharinae","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","alc","","","","",""
"3227477c-b3be-4189-b2d6-206f6284789f","1833668","FMNH","Amphibians and Reptiles","6510","Scinax catharinae","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","alc","","","","",""
"8a0046d2-b780-490e-a397-4cb0a7d054a6","1833669","FMNH","Amphibians and Reptiles","6511","Scinax catharinae","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","alc","","","","",""
"c3509783-fe6e-4ccb-87d3-08fc35783a5d","1833670","FMNH","Amphibians and Reptiles","6512","Scinax catharinae","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","alc","","","","",""
"3afd16dd-7f3a-40bc-b596-aa660c9d3611","1833671","FMNH","Amphibians and Reptiles","6513","Scinax catharinae","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","alc","","","","",""
"5d3cfc45-c604-4eb4-baac-3ccd7cb28cb4","1833678","FMNH","Amphibians and Reptiles","6520","Scinax catharinae","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","alc","","","","",""
"cc12671f-b046-48b0-bd3c-e290162325c6","1833679","FMNH","Amphibians and Reptiles","6521","Scinax catharinae","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","alc","","","","",""
"2674c843-05cf-4b4c-9b2e-c8de60902ddd","1833680","FMNH","Amphibians and Reptiles","6522","Scinax catharinae","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","alc","","","","",""
"611d446c-d7bc-4011-ba84-735e2b901d2b","1833681","FMNH","Amphibians and Reptiles","6523","Scinax catharinae","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","alc","","","","",""
"15be3237-ddfb-4569-959e-2ecffb4988c6","1833682","FMNH","Amphibians and Reptiles","6524","Scinax catharinae","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","alc","","","","",""
"a1c21e42-d111-4ec3-851a-06301d9b8643","1910975","FMNH","Amphibians and Reptiles","83571","Scinax catharinae","","R. von Diringshofen","5225","Brazil Santa Catarina","Brazil","Santa Catarina","","","alc","","","","",""
"383a4ce5-ed38-44d6-a468-12dbb5b01e8e","2005103","FMNH","Amphibians and Reptiles","175886","Scinax catharinae","","","2920","Brazil","Brazil","","","","alc","","","","",""
"13488ea8-f2bf-4508-803d-5716ddd807d5","1907617","FMNH","Amphibians and Reptiles","80213","Scinax cuspidatus","","C. P. Jaeger","31","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"7ea69dc6-56a3-4ade-9fdf-db2af255a4ff","1907618","FMNH","Amphibians and Reptiles","80214","Scinax cuspidatus","","W. W. Milstead","167","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"f9f21e25-fb55-47d7-9bf7-adb9c1a9035d","1907619","FMNH","Amphibians and Reptiles","80215","Scinax cuspidatus","","W. W. Milstead","168","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"9831b350-f619-4140-ac9c-f256810500f3","1907620","FMNH","Amphibians and Reptiles","80216","Scinax cuspidatus","","William Wright Milstead, Celso P Jaeger","472","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"dc255d61-ceaa-4743-b7bf-d38265e6d865","1907621","FMNH","Amphibians and Reptiles","80217","Scinax cuspidatus","","William Wright Milstead, Celso P Jaeger","473","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"fa7b4134-0b62-49c5-b9f2-e99c90eb0556","1907622","FMNH","Amphibians and Reptiles","80218","Scinax cuspidatus","","William Wright Milstead, Celso P Jaeger","474","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"0545cee0-52d2-407e-b895-824afef63323","1907623","FMNH","Amphibians and Reptiles","80219","Scinax cuspidatus","","William Wright Milstead, Celso P Jaeger","475","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"2af22e0e-633e-46ab-953a-53f982a11417","1907624","FMNH","Amphibians and Reptiles","80220","Scinax cuspidatus","","William Wright Milstead, Celso P Jaeger","476","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"5b70cec7-f993-4dd3-ad6b-bb8e495c6ccd","1907625","FMNH","Amphibians and Reptiles","80221","Scinax cuspidatus","","William Wright Milstead, Celso P Jaeger","477","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"6dc037ae-7cab-4647-8cb5-d640b1d8e3b9","1907626","FMNH","Amphibians and Reptiles","80222","Scinax cuspidatus","","William Wright Milstead, Celso P Jaeger","478","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"1523fdfc-5b26-4c6a-9eb2-e8a534f72b42","1907627","FMNH","Amphibians and Reptiles","80223","Scinax cuspidatus","","William Wright Milstead, Jorge A Petersen","830","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","alc","","","","",""
"a610a1e2-aef7-4085-b0b1-70efa8768301","1910690","FMNH","Amphibians and Reptiles","83286","Scinax cuspidatus","","W. C. A. Bokermann","4597","Brazil Distrito Federal","Brazil","Distrito Federal","","","alc","","","","",""
"5bf24a47-ee5f-4213-b585-0621ee1c36c9","2005127","FMNH","Amphibians and Reptiles","175910","Scinax cuspidatus","","","2942","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","alc","","","","",""
"bfcf1de1-074d-4b86-af6a-485c0570a602","1910638","FMNH","Amphibians and Reptiles","83234","Scinax flavoguttatus","","W. C. A. Bokermann","1798","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","alc","","","","",""
"19a90de2-945d-4995-93d4-9d006896c085","1902971","FMNH","Amphibians and Reptiles","75580","Scinax fuscomarginatus","","W. C. A. Bokermann","194","Brazil Distrito Federal","Brazil","Distrito Federal","","","alc","","","","",""
"41ea856f-c453-4817-a4a9-59d24f798ce2","1910679","FMNH","Amphibians and Reptiles","83275","Scinax fuscomarginatus","","W. C. A. Bokermann","3164","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"4fc534e1-9fad-43f8-b522-7adc1342d629","1910692","FMNH","Amphibians and Reptiles","83288","Scinax fuscomarginatus","","W. C. A. Bokermann","1810","Brazil Distrito Federal","Brazil","Distrito Federal","","","alc","","","","",""
"205e2ffe-c8fc-4a1e-84b3-17412d8e382f","1950287","FMNH","Amphibians and Reptiles","122790","Scinax fuscomarginatus","","W. C. A. Bokermann","32011","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","alc","","","","",""
"4cd48052-03de-4fcb-85f6-cc1329642cbb","1832793","FMNH","Amphibians and Reptiles","5635","Scinax fuscovarius","","R. H. Becker","","Brazil Ceará","Brazil","Ceará","","","alc","","","","",""
"0a23131a-0036-49c1-8f2d-7473e83350cb","1896659","FMNH","Amphibians and Reptiles","69291","Scinax fuscovarius","","D. Cochran","98539","Brazil Minas Gerais","Brazil","Minas Gerais","","","alc","","","","",""
"818d9a0f-5776-4193-8549-64b792e45b63","1833577","FMNH","Amphibians and Reptiles","6419","Scinax fuscovarius","","R. H. Becker","","Brazil Ceará","Brazil","Ceará","","","alc","","","","",""
"b3df2dad-b195-45fe-b099-e2c08986dc1a","1832794","FMNH","Amphibians and Reptiles","5636","Scinax fuscovarius","","R. H. Becker","","Brazil Ceará","Brazil","Ceará","","","alc","","","","",""
"4f3575de-2c0f-4165-9614-07892cfc6d08","1982603","FMNH","Amphibians and Reptiles","154794","Scinax fuscovarius","","Werner C A Bokermann, Francisco M de Oliveira","33391","Brazil Bahia","Brazil","Bahia","","","alc","","","","",""
"630147c3-3a86-404a-88fc-f9ece0ec9675","1982604","FMNH","Amphibians and Reptiles","154795","Scinax fuscovarius","","Werner C A Bokermann, Francisco M de Oliveira","33392","Brazil Bahia","Brazil","Bahia","","","alc","","","","",""
"65dac7a8-2375-465c-bcdf-4ec7077bc29f","1836163","FMNH","Amphibians and Reptiles","9005","Scinax hayii","","K. P. Schmidt","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","alc","","","","",""
"aaff8024-ffcd-4192-88c2-63c66e580cdc","1910645","FMNH","Amphibians and Reptiles","83241","Scinax hayii","","W. C. A. Bokermann","1772","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"03bd43de-c5a4-4d14-9568-9f712cfc441a","1950283","FMNH","Amphibians and Reptiles","122786","Scinax hayii","","P. E. Vanzolini","32081","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"91e3f80c-a9da-4c6b-b254-4a6804ba11aa","1950284","FMNH","Amphibians and Reptiles","122787","Scinax hayii","","P. E. Vanzolini","32082","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"3d53ee55-8b4c-4c9d-afb0-514c1bf44db9","1950285","FMNH","Amphibians and Reptiles","122788","Scinax hayii","","W. C. A. Bokermann","31995","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"beb28ba9-9731-4140-bbf2-c83927cfeae2","1833672","FMNH","Amphibians and Reptiles","6514","Scinax nasicus","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","alc","","","","",""
"a3a31c2a-91e6-4a51-9288-0e204b8d4919","1833673","FMNH","Amphibians and Reptiles","6515","Scinax nasicus","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","alc","","","","",""
"b9113985-04e3-435a-a1e2-d202f619c54f","1833674","FMNH","Amphibians and Reptiles","6516","Scinax nasicus","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","alc","","","","",""
"88d1100f-390d-4cee-a33f-5e81d6c5d918","1833675","FMNH","Amphibians and Reptiles","6517","Scinax nasicus","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","alc","","","","",""
"b5308f76-835d-4604-bfd3-52a2f3edf10f","1833676","FMNH","Amphibians and Reptiles","6518","Scinax nasicus","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","alc","","","","",""
"ed7d79b6-bc0a-4202-a812-556f9123dfd7","1836359","FMNH","Amphibians and Reptiles","9201","Scinax nasicus","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","","","",""
"e9f64297-a701-4f23-8a87-ab98134bcae6","1836360","FMNH","Amphibians and Reptiles","9202","Scinax nasicus","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","","","",""
"6ef899ce-4233-4bba-a681-09458b09e2e6","1838548","FMNH","Amphibians and Reptiles","11391","Scinax nasicus","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","alc","","","","",""
"06374666-36a9-4cd9-b7c3-9672dbc6cba3","1838655","FMNH","Amphibians and Reptiles","11498","Scinax nasicus","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","alc","","","","",""
"6263cc7f-a24c-4da0-acf9-f92302d7fa1c","1838656","FMNH","Amphibians and Reptiles","11499","Scinax nasicus","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","alc","","","","",""
"926f714d-1d24-428f-a047-4aee6d773325","1838779","FMNH","Amphibians and Reptiles","11621","Scinax nasicus","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","alc","","","","",""
"8ba27cc1-0d5d-4eed-8ab1-f83e33fc9ca3","1856092","FMNH","Amphibians and Reptiles","28861","Scinax nasicus","","E. R. Blake","694","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","","","",""
