"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"88a26d20-1cec-43d9-9208-e63dea3229b9","591032","FMNH","Insects","FMNHINS 0000 034 487","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-115","","","","Berlese","","","","-41.22","172.7","29",""
"061f3b35-54da-4d26-aaa7-35602234f02e","702693","FMNH","Insects","FMNHINS 0000 044 513","Mysmenidae Petrunkevitch, 1928","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-115","","","","Berlese","","","","-41.22","172.7","2",""
"27fd4056-4043-433b-b14f-95459b74ec22","703209","FMNH","Insects","FMNHINS 0000 044 877","Orsolobiidae Cooke, 1965","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-115","","","","Berlese","","","","-41.22","172.7","1",""
"d1da62b2-82a6-4d79-80e8-b7a40ea21114","3194630","FMNH","Insects","FMNHINS 0003 194 630","Salticidae Blackwall, 1841","","A. Y. Solodovnikov, D. J. Clarke","BS-178626","","","","pyrethrin fogging","","","","-45.3887","167.598","1",""
"fefdb564-fe63-4989-8b82-979719c03df6","3194629","FMNH","Insects","FMNHINS 0003 194 629","Hahniidae Bertkau, 1878","","A. Y. Solodovnikov, D. J. Clarke","BS-178626","","","","pyrethrin fogging","","","","-45.3887","167.598","1",""
"26442cdf-2119-4c9c-903f-1797f830f7bf","846091","FMNH","Insects","FMHD#1980-0354","","","A. F. Newton, M. K. Thayer","FMHD#80-354","","","","Berlese","","","","-42.9","171.57","",""
"86b9bbb4-6d27-4e5a-8669-3e6592a74502","846092","FMNH","Insects","FMHD#1980-0130","","","A. F. Newton, M. K. Thayer","FMHD#80-130","","","","Berlese","","","","-43","171.58","",""
"be445e96-957e-4a86-bf95-d3e5309f93f8","846093","FMNH","Insects","FMHD#1980-0135","","","A. F. Newton, M. K. Thayer","FMHD#80-135","","","","Berlese","","","","-43","171.58","",""
"fdc905f2-f964-4578-bba4-70e0b38e0c93","846094","FMNH","Insects","FMHD#1980-0351","","","A. F. Newton, M. K. Thayer","FMHD#80-351","","","","Berlese","","","","-43","171.58","",""
"d168cfb0-695b-4489-8ad2-e781bae44c9e","846095","FMNH","Insects","FMHD#1980-0352","","","A. F. Newton, M. K. Thayer","FMHD#80-352","","","","Berlese","","","","-43","171.58","",""
"f733269f-fe66-4823-a61a-5bef75de96e6","846090","FMNH","Insects","FMHD#1980-0353","","","A. F. Newton, M. K. Thayer","FMHD#80-353","","","","","","","","-42.92","171.57","",""
"7158691c-81fa-4543-8011-04ff0f402326","846089","FMNH","Insects","FMHD#1980-0134","","","A. F. Newton, M. K. Thayer","FMHD#80-134","","","","Berlese","","","","-42.92","171.57","",""
"141df31e-0b37-40eb-8066-ee55c3889a43","847144","FMNH","Insects","FMHD#1985-0427","","","A. F. Newton, M. K. Thayer","FMHD#85-427","","","","Berlese","","","","-43.7","172.9","",""
"5d63afc7-6893-44f0-9cf9-689d8e9cbe3b","846944","FMNH","Insects","FMHD#1985-0476","","","A. F. Newton, M. K. Thayer","FMHD#85-476","","","","","","","","-43.78","172.77","",""
"f992a093-c84d-4d35-947e-13b279f9c587","3495686","FMNH","Insects","FMNHINS 0003 495 686","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-426","","","","","","","","-43.82","172.87","1",""
"d37ba1a8-b9a8-4267-be92-43c101cb641a","3495687","FMNH","Insects","FMNHINS 0003 495 687","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-426","","","","","","","","-43.82","172.87","1",""
"4f5f2777-3c83-414a-813a-22e2c6bc1340","3495688","FMNH","Insects","FMNHINS 0003 495 688","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-426","","","","","","","","-43.82","172.87","1",""
"d466618a-4698-4a90-9b52-d114c3358e23","3495689","FMNH","Insects","FMNHINS 0003 495 689","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-426","","","","","","","","-43.82","172.87","1",""
"17ecbb0a-b216-41cc-aec4-de050880b36b","3495690","FMNH","Insects","FMNHINS 0003 495 690","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-426","","","","","","","","-43.82","172.87","1",""
"060c265b-44ed-4ef7-8548-c9dae37155cb","3495691","FMNH","Insects","FMNHINS 0003 495 691","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-426","","","","","","","","-43.82","172.87","1",""
"75748f3c-99b8-4251-8896-60fa3cc22530","847142","FMNH","Insects","FMHD#1985-0425","","","A. F. Newton, M. K. Thayer","FMHD#85-425","","","","Berlese","","","","-43.82","172.87","",""
"445432eb-f24f-4c31-8e65-078dc5e9741e","847143","FMNH","Insects","FMHD#1985-0426","","","A. F. Newton, M. K. Thayer","FMHD#85-426","","","","Berlese","","","","-43.82","172.87","",""
"855d3837-4bff-4a33-8854-9d1a44f3aa7f","847141","FMNH","Insects","FMHD#1985-0424","","","A. F. Newton, M. K. Thayer","FMHD#85-424","","","","Berlese","","","","-43.77","172.72","",""
"2ecdfcbc-5012-4cad-98dc-f97ea8ce904d","847154","FMNH","Insects","FMHD#1985-0436","","","A. F. Newton, M. K. Thayer","FMHD#85-436","","","","Berlese","","","","-41.1417","173.732","",""
"0e3b5680-7448-42e6-9e7f-6b206009269a","3495505","FMNH","Insects","FMNHINS 0003 495 505","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-440","","","","","","","","-41.3","173.57","1",""
"00331f71-63fc-429f-b2dc-c70512f42ef4","3495506","FMNH","Insects","FMNHINS 0003 495 506","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-440","","","","","","","","-41.3","173.57","1",""
"4483dd4e-4821-430d-8690-3510e294f626","3495507","FMNH","Insects","FMNHINS 0003 495 507","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-440","","","","","","","","-41.3","173.57","1",""
"1f69a34f-6756-4958-af79-a89b5d7da684","3495508","FMNH","Insects","FMNHINS 0003 495 508","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-440","","","","","","","","-41.3","173.57","1",""
"22dcedef-a471-4d19-9966-181d9d577d53","3495509","FMNH","Insects","FMNHINS 0003 495 509","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-440","","","","","","","","-41.3","173.57","1",""
"c2085a1b-70f4-499b-867e-56306079789c","3495510","FMNH","Insects","FMNHINS 0003 495 510","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-440","","","","","","","","-41.3","173.57","1",""
"dfd9dfbe-886c-49c7-bb9e-1cbfb2c8bf0d","847158","FMNH","Insects","FMHD#1985-0440","","","A. F. Newton, M. K. Thayer","FMHD#85-440","","","","Berlese","","","","-41.3","173.57","",""
"b77780e7-c02c-4c59-9558-a2e123abf660","847159","FMNH","Insects","FMHD#1985-0441","","","A. F. Newton, M. K. Thayer","FMHD#85-441","","","","Berlese","","","","-41.3","173.57","",""
"9f954122-115e-408e-9b07-cf024e8a9cad","847174","FMNH","Insects","FMHD#1985-0455","","","A. F. Newton, M. K. Thayer","FMHD#85-455","","","","Berlese","","","","-41.13","173.73","",""
"ae7480dd-d132-4bed-b09a-2b306df464e2","847155","FMNH","Insects","FMHD#1985-0437","","","A. F. Newton, M. K. Thayer","FMHD#85-437","","","","Berlese","","","","-41.12","173.77","",""
"1605a458-4f42-49d3-bd3c-d751c3da1edc","847156","FMNH","Insects","FMHD#1985-0438","","","A. F. Newton, M. K. Thayer","FMHD#85-438","","","","","","","","-41.12","173.77","",""
"96ae4865-60e0-4052-b0b5-8c43ed632285","3495660","FMNH","Insects","FMNHINS 0003 495 660","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"e6513653-be85-4e3b-aa52-8281cce19fc4","3495661","FMNH","Insects","FMNHINS 0003 495 661","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"380c4498-24bb-4858-b849-f3279e186118","3495662","FMNH","Insects","FMNHINS 0003 495 662","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"65dbbeff-e32a-45ff-aa19-cd621f5df9c4","3495646","FMNH","Insects","FMNHINS 0003 495 646","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"89673779-0567-401d-802e-4c201b2a9fd7","3495647","FMNH","Insects","FMNHINS 0003 495 647","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"6c1b27a3-002c-4b31-854f-139041560e21","3495648","FMNH","Insects","FMNHINS 0003 495 648","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"c66a051b-8921-4c7a-bc27-cab6926582aa","3495649","FMNH","Insects","FMNHINS 0003 495 649","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"92026802-081f-4ccb-829e-7834df15c621","3495650","FMNH","Insects","FMNHINS 0003 495 650","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"ddfc5c36-0e10-4f44-a0f0-e2a8d6d7f25f","3495651","FMNH","Insects","FMNHINS 0003 495 651","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"053dc8e4-a575-4204-bbb6-86cf63eb6cd7","3495652","FMNH","Insects","FMNHINS 0003 495 652","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"794e83ce-8f3e-4b98-a141-b2fa17466769","3495653","FMNH","Insects","FMNHINS 0003 495 653","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"ebb49f27-5a43-4a6e-b3dd-d9524e9f4257","3495654","FMNH","Insects","FMNHINS 0003 495 654","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"49b95615-82c2-4ee5-b5e5-312ba7e264da","3495655","FMNH","Insects","FMNHINS 0003 495 655","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"a1f54f2c-1de8-41ae-8c5e-ff3b902e24e2","3495656","FMNH","Insects","FMNHINS 0003 495 656","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"b2694860-9b7c-484f-8844-dd93913e337e","3495657","FMNH","Insects","FMNHINS 0003 495 657","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"73f94449-c989-4aa2-9ce7-f7b482507ffe","3495658","FMNH","Insects","FMNHINS 0003 495 658","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"4e6f0721-6bbf-4377-8497-5ab04b6e5373","3495659","FMNH","Insects","FMNHINS 0003 495 659","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"d1528f04-ad1f-4a77-8de3-e88b7743b5cb","4030843","FMNH","Insects","FMNHINS 0004 030 843","","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"e5020a75-3a40-4f15-8209-a5c0db2a9b8d","4030842","FMNH","Insects","FMNHINS 0004 030 842","","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"9cfd805a-9c97-40a2-a7a2-723701dbadbf","4030841","FMNH","Insects","FMNHINS 0004 030 841","","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","","","","","-41.1","173.77","1",""
"7388b43f-460d-49d3-88e2-6756d2a6ed5c","847157","FMNH","Insects","FMHD#1985-0439","","","A. F. Newton, M. K. Thayer","FMHD#85-439","","","","Berlese","","","","-41.1","173.77","",""
"07b1b568-8894-484b-b1ed-9dac45cb78cb","847181","FMNH","Insects","FMHD#1985-0462","","","A. F. Newton, M. K. Thayer","FMHD#85-462","","","","BerleseWinkler","","","","-40.98","172.88","",""
"d1fdb1b7-df4c-4752-a19e-a577a1a52b8c","847176","FMNH","Insects","FMHD#1985-0457","","","A. F. Newton, M. K. Thayer","FMHD#85-457","","","","Berlese","","","","-41.18","172.73","",""
"06a41cad-edfb-4676-8456-b43a1582ade7","847177","FMNH","Insects","FMHD#1985-0458","","","A. F. Newton, M. K. Thayer","FMHD#85-458","","","","Berlese","","","","-41.18","172.73","",""
"fa3f1c3f-5ff7-4ef8-92cd-d99b025a7cda","847178","FMNH","Insects","FMHD#1985-0459","","","A. F. Newton, M. K. Thayer","FMHD#85-459","","","","Berlese","","","","-41.18","172.73","",""
"c9d567fa-c286-4e51-ba3c-0c3f50f66e00","847180","FMNH","Insects","FMHD#1985-0461","","","A. F. Newton, M. K. Thayer","FMHD#85-461","","","","Berlese","","","","-41.1","172.68","",""
"e07834bb-57f0-4f9c-ba11-fb3db639b80d","3495727","FMNH","Insects","FMNHINS 0003 495 727","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"b4565c1d-00ce-43dc-8702-ee088ef70d68","3495728","FMNH","Insects","FMNHINS 0003 495 728","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"452f482b-a9fb-451f-a445-26c0031ce14a","3495729","FMNH","Insects","FMNHINS 0003 495 729","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"cb5df615-12a0-4297-a97c-833e3ca6095f","3495730","FMNH","Insects","FMNHINS 0003 495 730","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"ad90fc00-dbc1-41da-8e06-ec291be0dbd5","3495731","FMNH","Insects","FMNHINS 0003 495 731","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"dbc78662-7ebb-4db1-987c-fa01e10b6e31","3495732","FMNH","Insects","FMNHINS 0003 495 732","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"30d698ba-ce2e-4f04-912f-c246fb6a7edd","3495733","FMNH","Insects","FMNHINS 0003 495 733","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"356e5070-1d93-492f-a712-d06c3cd96fa3","3495734","FMNH","Insects","FMNHINS 0003 495 734","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"71a2320b-4d96-4837-bc48-197e555b27f8","3495735","FMNH","Insects","FMNHINS 0003 495 735","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"6d30dffe-d846-40ac-ad2b-7b86bd9523d9","3495736","FMNH","Insects","FMNHINS 0003 495 736","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","","","","","-41.72","172.57","1",""
"50022404-ad73-4536-9646-35602d09a441","847166","FMNH","Insects","FMHD#1985-0447","","","A. F. Newton, M. K. Thayer","FMHD#85-447","","","","","","","","-41.72","172.57","",""
"41eddd4f-ad3c-45b7-be3f-5bc2f06830d5","847167","FMNH","Insects","FMHD#1985-0448","","","A. F. Newton, M. K. Thayer","FMHD#85-448","","","","Berlese","","","","-41.72","172.57","",""
"05ba3573-7ab7-46fc-bb66-5f42259c7c39","3495635","FMNH","Insects","FMNHINS 0003 495 635","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-456","","","","Berlese","","","","-41.27","173.42","1",""
"0b16daf5-974f-494f-83fe-ada616e03d6a","3495636","FMNH","Insects","FMNHINS 0003 495 636","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-456","","","","Berlese","","","","-41.27","173.42","1",""
"284362f3-8f69-44a9-a6c9-d1806537b78c","3495637","FMNH","Insects","FMNHINS 0003 495 637","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-456","","","","Berlese","","","","-41.27","173.42","1",""
"79e718c2-136e-46d4-8210-ae23e6596f1c","3495638","FMNH","Insects","FMNHINS 0003 495 638","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-456","","","","Berlese","","","","-41.27","173.42","1",""
"6826669b-7849-4f11-9d34-a9f7b7187165","3495639","FMNH","Insects","FMNHINS 0003 495 639","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-456","","","","Berlese","","","","-41.27","173.42","1",""
"ae98df2d-a930-49c8-8704-b3927b497bdf","3495640","FMNH","Insects","FMNHINS 0003 495 640","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-456","","","","Berlese","","","","-41.27","173.42","1",""
"62e0fd25-6c64-4c48-b647-4ef2ddc0feef","3495641","FMNH","Insects","FMNHINS 0003 495 641","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-456","","","","Berlese","","","","-41.27","173.42","1",""
"7371321c-5662-4cab-bc9b-1ec1b221981f","3495642","FMNH","Insects","FMNHINS 0003 495 642","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-456","","","","Berlese","","","","-41.27","173.42","1",""
"6fb457f8-a7f6-46ac-a51e-a4cc14b403a3","847175","FMNH","Insects","FMHD#1985-0456","","","A. F. Newton, M. K. Thayer","FMHD#85-456","","","","Berlese","","","","-41.27","173.42","",""
"cd2af9b7-f68c-455c-a7df-a50d8598ebfc","847179","FMNH","Insects","FMHD#1985-0460","","","A. F. Newton, M. K. Thayer","FMHD#85-460","","","","Berlese","","","","-41.1","172.73","",""
"89123f76-4748-46f3-85f1-981a48714673","847145","FMNH","Insects","FMHD#1985-0428","","","A. F. Newton, M. K. Thayer","FMHD#85-428","","","","Berlese","","","","-41.23","173.43","",""
"43a308a4-8a8f-4d5b-85ed-54aa48cb6bde","846938","FMNH","Insects","FMHD#1985-0470","","","A. F. Newton, M. K. Thayer","FMHD#85-470","","","","Berlese","","","","-44.43","169.27","",""
"89fcf280-f65f-4570-9e39-127182d9ab71","846940","FMNH","Insects","FMHD#1985-0472","","","A. F. Newton, M. K. Thayer","FMHD#85-472","","","","Berlese","","","","-44.12","169.35","",""
"b6a05a28-44f4-4e20-a22b-c4950ac6c0d8","846941","FMNH","Insects","FMHD#1985-0473","","","A. F. Newton, M. K. Thayer","FMHD#85-473","","","","Berlese","","","","-44.15","169.32","",""
"442daa16-a7b7-4464-9ed6-d88b90ef94f6","846942","FMNH","Insects","FMHD#1985-0474","","","A. F. Newton, M. K. Thayer","FMHD#85-474","","","","Berlese","","","","-44.2","169.27","",""
"ce2911e1-8573-487a-a4eb-543ee907ebd1","846084","FMNH","Insects","FMHD#1980-0133","","","A. F. Newton, M. K. Thayer","FMHD#80-133","","","","Berlese","","","","-42.95","171.02","",""
"87b677a1-d70e-4e40-8ad3-35e69b34003d","846083","FMNH","Insects","FMHD#1980-0131","","","A. F. Newton, M. K. Thayer","FMHD#80-131","","","","Berlese","","","","-42.7","170.98","",""
"ff8f0c8a-de4b-4c85-bcf2-8a1ab107daa0","847184","FMNH","Insects","FMHD#1985-0465","","","A. F. Newton, M. K. Thayer","FMHD#85-465","","","","Berlese","","","","-42.77","171.12","",""
"57ba798e-6198-47f4-87a7-294e4b551eb0","845999","FMNH","Insects","FMHD#1980-0132","","","A. F. Newton, M. K. Thayer","FMHD#80-132","","","","Berlese","","","","-42.8","170.95","",""
"db43aae1-3e31-4277-a0b8-878bd8e921eb","846081","FMNH","Insects","FMHD#1980-0138","","","A. F. Newton, M. K. Thayer","FMHD#80-138","","","","Berlese","","","","-42.8","170.95","",""
"654b8675-c6e7-40b1-a1cc-2b38db8cfcec","846082","FMNH","Insects","FMHD#1980-0350","","","A. F. Newton, M. K. Thayer","FMHD#80-350","","","","Berlese","","","","-42.8","170.95","",""
"578494c7-4485-4dbb-ba1d-3136a6f77e22","846937","FMNH","Insects","FMHD#1985-0469","","","A. F. Newton, M. K. Thayer","FMHD#85-469","","","","Berlese","","","","-43.75","169.32","",""
"a4f2e856-01c8-4fb6-9558-6c6eb26b0f9f","847163","FMNH","Insects","FMHD#1985-0444","","","A. F. Newton, M. K. Thayer","FMHD#85-444","","","","Berlese","","","","-42.38","172.4","",""
"43575846-d6f5-4081-9824-91c7c7c2ef9d","3495719","FMNH","Insects","FMNHINS 0003 495 719","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"47273ed9-14f7-45d8-91c6-2e1be333f75f","3495720","FMNH","Insects","FMNHINS 0003 495 720","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"100d0461-a531-4b10-87e1-39d07cc1e1cb","3495721","FMNH","Insects","FMNHINS 0003 495 721","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"07e5935a-f736-46ba-8693-2cb144b23dc9","3495722","FMNH","Insects","FMNHINS 0003 495 722","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"9754594f-e9c4-4c1d-b1cd-f0394e76bea2","3495723","FMNH","Insects","FMNHINS 0003 495 723","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"c4572d70-665c-48c4-afc8-9012b83106f3","3495724","FMNH","Insects","FMNHINS 0003 495 724","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"b6c64589-a33f-4299-855d-eae239223faf","3495725","FMNH","Insects","FMNHINS 0003 495 725","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"6a1c8679-69d8-4134-8983-850635d6deb2","3495726","FMNH","Insects","FMNHINS 0003 495 726","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"41bf8c7b-f463-4990-bb04-1b096d343f26","3495702","FMNH","Insects","FMNHINS 0003 495 702","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"8b385e55-3b83-4a24-9299-ce68f2a56942","3495703","FMNH","Insects","FMNHINS 0003 495 703","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"05793beb-c46f-488d-9cc3-0178c7c1c2d9","3495704","FMNH","Insects","FMNHINS 0003 495 704","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"b1782f40-03fb-490e-bd3a-90bc191f948a","3495705","FMNH","Insects","FMNHINS 0003 495 705","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"a198ce60-2214-45f2-b9ee-4c28e4fcf060","3495706","FMNH","Insects","FMNHINS 0003 495 706","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"c91ff51d-4507-4029-8ae8-6b2ee66d2684","3495707","FMNH","Insects","FMNHINS 0003 495 707","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"018657ba-b0df-42f2-87ff-51602909d636","3495708","FMNH","Insects","FMNHINS 0003 495 708","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"39d94017-45c8-45e2-a228-5ef5a9ed5b3a","3495709","FMNH","Insects","FMNHINS 0003 495 709","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"1b4985c4-8460-4609-85c9-478434228934","3495710","FMNH","Insects","FMNHINS 0003 495 710","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"a3910fcc-205f-4039-9dfa-88738d53b5e2","3495711","FMNH","Insects","FMNHINS 0003 495 711","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"82a7b845-7228-46eb-ab4a-c5462f2c8995","3495712","FMNH","Insects","FMNHINS 0003 495 712","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"cbc97027-9540-4e0a-9e5f-a7bbfe97a4a1","3495713","FMNH","Insects","FMNHINS 0003 495 713","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"6125554c-6fbe-4a34-a8e6-3cbc1511939f","3495714","FMNH","Insects","FMNHINS 0003 495 714","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"3003899d-1a49-43fd-b163-caf47d9ffa36","3495715","FMNH","Insects","FMNHINS 0003 495 715","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"2d49e75b-f059-4e08-9c86-ec2e2c6cc297","3495716","FMNH","Insects","FMNHINS 0003 495 716","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"55f36f68-a6a0-47f1-887a-eaccf3754c31","3495717","FMNH","Insects","FMNHINS 0003 495 717","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"56c9e261-81a8-4991-b261-909f1cf4c280","3495718","FMNH","Insects","FMNHINS 0003 495 718","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"631b5b57-82a3-479a-b66a-415f046379e5","3495692","FMNH","Insects","FMNHINS 0003 495 692","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
"99361b07-f600-4009-b667-0bff0cf4ba1b","3495693","FMNH","Insects","FMNHINS 0003 495 693","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-445","","","","","","","","-42.38","172.28","1",""
