"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"09d26ad2-8720-40ad-b738-19cdca16ca47","1467774","FMNH","Birds","214426","Mirafra sabota herero","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"6bd7566a-5780-497e-ab8a-d39ae21cf3e1","1467775","FMNH","Birds","214427","Mirafra sabota uis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"fdb5b145-52b0-408f-87f1-dab6b902479f","1467776","FMNH","Birds","214428","Anthus novaeseelandiae bocagei","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"8901e6a1-1e8c-4347-9e96-b1b17142a1ae","1467777","FMNH","Birds","214429","Anthus novaeseelandiae bocagei","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"a0da1f5d-37b8-4832-bb72-8827c5fcf056","1467778","FMNH","Birds","214430","Certhilauda albofasciata arenaria","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"f4457bbb-6ce8-4d56-a90d-3e5cc0c1c27a","1467779","FMNH","Birds","214431","Certhilauda albofasciata arenaria","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"89bf4e60-bcd7-47db-81a5-03bbf114eab4","1467780","FMNH","Birds","214432","Certhilauda albofasciata erikssoni","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"9f6862db-bc70-4deb-a27b-a6a72b6a9700","1467781","FMNH","Birds","214433","Certhilauda albofasciata erikssoni","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"864c46e9-bf25-4e5d-aa41-1a85c8a43ff8","1467782","FMNH","Birds","214434","Anthus similis leucocraspedon","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"6415bbf8-2e4c-4a98-a986-a15343499cdd","1467783","FMNH","Birds","214435","Anthus similis leucocraspedon","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"40299617-f38f-4b9f-8f9d-e664e07eb03a","1467784","FMNH","Birds","214436","Anthus vaalensis vaalensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"7b0e301a-1f47-4929-ad4e-3693838eb13b","1467785","FMNH","Birds","214437","Anthus similis leucocraspedon","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"561d12a4-23a9-4162-bd08-cc2aa2edeee7","1467786","FMNH","Birds","214438","Anthus vaalensis vaalensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"98768692-16f1-44df-a0e5-38ce0ad83cdc","1467787","FMNH","Birds","214439","Anthus similis leucocraspedon","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"abd81d6f-a765-44de-8f15-3bbe4dc16a88","1467788","FMNH","Birds","214440","Turdoides bicolor","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"b1740f72-aee7-42cc-aac1-5b92f24bef60","1467789","FMNH","Birds","214441","Turdoides bicolor","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"1581e6d5-5f1c-42d6-9ca8-b5acb7d88daa","1467790","FMNH","Birds","214442","Turdoides bicolor","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"f01a5514-1173-411d-8d02-6e862677e6dd","1467791","FMNH","Birds","214443","Turdoides bicolor","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"438a2fa4-cdc8-4309-abf6-15ef4b2d874d","1467792","FMNH","Birds","214444","Turdoides bicolor","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"805e4574-aad1-4788-9913-e5da448ff434","1467793","FMNH","Birds","214445","Turdoides gymnogenys kaokensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"09d02569-26a2-4745-9ff2-9d7c2dfa930e","1467794","FMNH","Birds","214446","Turdoides gymnogenys kaokensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"d64d8086-8c47-48c8-a050-0ffb65e33c68","1467795","FMNH","Birds","214447","Turdoides gymnogenys kaokensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"e89ed8a2-8502-4d1a-a315-1fae9f646949","1467796","FMNH","Birds","214448","Turdoides gymnogenys kaokensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"4252584c-93fd-4bfc-98c8-e1a2111ad0e1","1467797","FMNH","Birds","214449","Turdoides gymnogenys kaokensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"692fdc10-c01b-46df-8a4a-623423d2700f","1467798","FMNH","Birds","214450","Turdoides gymnogenys kaokensis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"a57f9eeb-e7be-4feb-aff6-109bc7fa8014","1467799","FMNH","Birds","214451","Batis pririt affinis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"70cf517a-b000-4e74-85e4-5de49e1bfb43","1467800","FMNH","Birds","214452","Batis pririt affinis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"aac3ff79-5aee-4432-8939-2af4b6c388dc","1467801","FMNH","Birds","214453","Pycnonotus nigricans nigricans","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"7dc23263-4835-44e2-9178-60aa6615fc43","1467802","FMNH","Birds","214454","Pycnonotus nigricans nigricans","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"963a0dda-1548-437a-91fd-f6968a7bd683","1467803","FMNH","Birds","214455","Pycnonotus nigricans nigricans","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"7e718a88-f1d6-4c86-b209-46ab2bf0211b","1467804","FMNH","Birds","214456","Pycnonotus nigricans nigricans","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"c8c37d15-2426-4675-9627-d3a03821061b","1467805","FMNH","Birds","214457","Pycnonotus nigricans nigricans","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"8dd71ea6-5225-486a-9873-6708d9c59c0a","1467806","FMNH","Birds","214458","Pycnonotus nigricans nigricans","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"e6cdc3eb-c184-4c1a-a349-82806e6d5717","1467807","FMNH","Birds","214459","Pycnonotus nigricans nigricans","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"f71457c0-b0dc-4996-906f-a020c34d8167","1467808","FMNH","Birds","214460","Pycnonotus nigricans nigricans","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"92d94764-28f8-49df-8bd1-17dd59fed382","1467809","FMNH","Birds","214461","Melaenornis infuscatus namaquensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"3022c7ff-3f83-48ea-a50f-64eff79a92d3","1467810","FMNH","Birds","214462","Melaenornis infuscatus namaquensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"edda1877-c121-497d-b278-d84c69bc49bd","1467811","FMNH","Birds","214463","Melaenornis infuscatus namaquensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"a22b110e-4197-4a28-a3d1-b57013ff31db","1467812","FMNH","Birds","214464","Oenanthe pileata","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"b6bed17e-6f6d-4084-809a-05bdde74bbff","1467813","FMNH","Birds","214465","Oenanthe monticola monticola","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"b496386e-548f-4b37-a8f9-011ccc46b3d4","1467814","FMNH","Birds","214466","Oenanthe monticola monticola","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"1c1a6ecf-3020-4814-b459-49565fc045b8","1467815","FMNH","Birds","214467","Cercomela schlegelii schlegelii","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"3b159e88-dbf5-4dfd-92e7-c16d439b39b3","1467816","FMNH","Birds","214468","Cercomela familiaris galtoni","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"db6789fb-741d-40aa-9808-5d2afbbce8c4","1467817","FMNH","Birds","214469","Oenanthe pileata","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"e75311f9-edf9-4748-976f-f6b5aa035ac2","1467818","FMNH","Birds","214470","Oenanthe pileata","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","","","","",""
"cb9a0fff-b251-488d-8b55-a867e4fefc6a","1467819","FMNH","Birds","214471","Erythropygia paena paena","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"9e9958cb-337e-430a-88cb-ff5ba4f16a15","1467820","FMNH","Birds","214472","Monticola brevipes brevipes","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"b21fd35c-9277-4a69-bfec-7615337453b7","1467821","FMNH","Birds","214473","Monticola brevipes brevipes","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"f6aa3284-10d5-4b61-b2d6-319613c69a46","1467822","FMNH","Birds","214474","Monticola brevipes brevipes","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"f5b36498-48ec-4059-a070-2c01520b8049","1467823","FMNH","Birds","214475","Monticola brevipes brevipes","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"bc738e78-0355-4a3e-801e-b654152ae1b2","1467824","FMNH","Birds","214476","Monticola brevipes brevipes","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"699c79a0-cab7-4e30-b581-5bb0f236ce6b","1467825","FMNH","Birds","214477","Monticola brevipes brevipes","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"267e4b6f-8461-4dc1-b39f-ce6301305538","1467826","FMNH","Birds","214478","Oenanthe monticola monticola","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"2fe5f1d4-de8e-4ec1-b2dd-fbf09b2b5185","1467827","FMNH","Birds","214479","Oenanthe monticola monticola","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"6da5af3b-b73a-496f-8e8b-47dcd6b9fa47","1467828","FMNH","Birds","214480","Myrmecocichla formicivora","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"1644f785-4170-4810-9488-6dc581d70a1a","1467829","FMNH","Birds","214481","Myrmecocichla formicivora","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"af7bba98-727d-4b4a-80b4-68154cb9f4aa","1467830","FMNH","Birds","214482","Myrmecocichla formicivora","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"7ae8884f-0344-46f1-9e70-515225ed8244","1467831","FMNH","Birds","214483","Myrmecocichla formicivora","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"b597f71e-779a-4820-b8d8-f4ac36ffc8b4","1467832","FMNH","Birds","214484","Myrmecocichla formicivora","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"cfb483fa-7d1b-4d8b-80ec-f288dc699387","1467833","FMNH","Birds","214485","Myrmecocichla formicivora","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"3fc188ab-721d-4b98-8def-23a6c6b9ee88","1467834","FMNH","Birds","214486","Mirafra nigricans nigricans","","W. Hoesch","","Namibia Ovamboland","Namibia","Ovamboland","","","skin(r)","Male","","","",""
"76dd49b1-5667-4732-8641-2813e88bd009","1467835","FMNH","Birds","214487","Mirafra nigricans nigricans","","W. Hoesch","","Namibia Ovamboland","Namibia","Ovamboland","","","skin(r)","","","","",""
"fb7d9b7f-36c1-4677-95fe-2c580cbd7c95","1467836","FMNH","Birds","214488","Turdus litsipsirupa pauciguttatus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"ab77f669-997b-48ba-9621-7b639ee5cbad","1467837","FMNH","Birds","214489","Turdus litsipsirupa pauciguttatus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"e8a833e2-e87b-47c9-8a81-6b1c052e9bbd","1467838","FMNH","Birds","214490","Turdus litsipsirupa pauciguttatus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"02719027-0117-49cb-a7f4-551fb3eb6471","1467839","FMNH","Birds","214491","Achaetops pycnopygius pycnopygius","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"9c30ee91-8b4f-4760-84d2-c3398ee0427d","1467840","FMNH","Birds","214492","Sylvietta rufescens ochrocara","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"a26eeb31-750e-49cc-adbf-c9c9db4b6309","1467841","FMNH","Birds","214493","Cecropis cucullata","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"33280003-51c0-4b41-aceb-77df6a3ecee2","1467842","FMNH","Birds","214494","Cecropis cucullata","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"82a35cc5-f2ce-441e-aed4-ca722f71f344","1467843","FMNH","Birds","214495","Ptyonoprogne fuligula anderssoni","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"b93b4665-c072-4a2c-acfb-020fe6d70b05","1467844","FMNH","Birds","214496","Ptyonoprogne fuligula anderssoni","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"6d631117-77fd-4e85-a989-ef63bc99b374","1467845","FMNH","Birds","214497","Ptyonoprogne fuligula anderssoni","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"741f8839-0ee3-48ac-ae76-3c11f7904628","1467846","FMNH","Birds","214498","Mirafra nigricans nigricans","","W. Hoesch","","Namibia Ovamboland","Namibia","Ovamboland","","","skin(r)","Female","","","",""
"e4f2d973-9d3d-49e4-8fec-fc2c95c3fbc5","1467847","FMNH","Birds","214499","Mirafra nigricans nigricans","","W. Hoesch","","Namibia Ovamboland","Namibia","Ovamboland","","","skin(r)","Female","","","",""
"adc0641a-8295-436e-af75-6753415e9a69","1467848","FMNH","Birds","214500","Lanius minor","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"5f50330d-5055-4765-882b-91513ebce720","1467849","FMNH","Birds","214501","Tchagra australis damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"d5036fae-3ab8-4363-9950-bf264f179f6e","1467850","FMNH","Birds","214502","Tchagra australis damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"b199d644-a19b-4af5-ba21-b7514d8825fd","1467851","FMNH","Birds","214503","Parus niger carpi","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"5ef4a28a-d57f-4ed4-a423-9c252de16393","1467852","FMNH","Birds","214504","Parus afer cinerascens","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"bb56878d-31be-4302-8ac0-a597b911a25e","1467853","FMNH","Birds","214505","Nilaus afer brubru","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"c9cd473f-ec3d-405f-bbdc-c355f74d8a94","1467854","FMNH","Birds","214506","Nilaus afer brubru","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"897605e9-3ed6-4425-ac46-da45345d5950","1467855","FMNH","Birds","214507","Laniarius atrococcineus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"9066db6e-62c7-4e10-b7e5-f4533c695bf5","1467856","FMNH","Birds","214508","Laniarius atrococcineus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"aa61b79d-4e73-4e3d-9cab-354ad44c0004","1467857","FMNH","Birds","214509","Laniarius atrococcineus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","","","","",""
"91c605f8-c1ba-418c-a836-8d6e6c3801ff","1467858","FMNH","Birds","214510","Laniarius atrococcineus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"9bae450f-1a1b-4141-9813-c616fe21d947","1467859","FMNH","Birds","214511","Laniarius atrococcineus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"dbe98c0f-7459-41fe-9f56-b7997bdf2343","1467860","FMNH","Birds","214512","Laniarius atrococcineus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"93a8730c-6929-4941-a402-72537cbd7798","1467861","FMNH","Birds","214513","Laniarius atrococcineus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"bbe50a8b-1ce3-46e2-b346-c3a95f87e8e0","1467862","FMNH","Birds","214514","Dicrurus adsimilis adsimilis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"409f37ae-8989-493b-8878-09652ccd22a9","1467863","FMNH","Birds","214515","Dicrurus adsimilis adsimilis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"92d33333-86f9-45ef-85d0-dcb982f067d4","1467864","FMNH","Birds","214516","Lanioturdus torquatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"63102b59-ea49-4894-a259-69774f867952","1467865","FMNH","Birds","214517","Lanioturdus torquatus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"d4363075-ebe8-49ae-ab8d-f9e5ccdd2f93","1467866","FMNH","Birds","214518","Lanioturdus torquatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"6510e387-608d-475e-8478-bebd17a988f3","1467867","FMNH","Birds","214519","Lanioturdus torquatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"978fc54b-69b6-4297-8dfa-6f50560ad178","1467868","FMNH","Birds","214520","Lanioturdus torquatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"a3f46f20-a5ff-4152-ba47-ef492fc18afe","1467869","FMNH","Birds","214521","Eurocephalus anguitimens","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"c2a8e61a-4bc6-4149-aafd-0ec48a9277e7","1467870","FMNH","Birds","214522","Eurocephalus anguitimens","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"e653dee4-fbb7-4978-8734-d0bc24d2b83a","1467871","FMNH","Birds","214523","Oriolus auratus notatus","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"7056f627-57eb-4f65-a8c6-c49fa10c7581","1467872","FMNH","Birds","214524","Oriolus auratus notatus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"96579ad9-e753-4dcf-8e91-1e0a685b0dd5","1467873","FMNH","Birds","214525","Lamprotornis nitens phoenicopterus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"ef04bf17-9919-42e5-8ada-3fcdd1651782","1467874","FMNH","Birds","214526","Lamprotornis nitens phoenicopterus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","","","","",""
"b6a94d46-3cdc-42d6-8d34-7484f3c99737","1467875","FMNH","Birds","214527","Lamprotornis nitens phoenicopterus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"30108c94-0ee5-48e3-bac1-37bedb148265","1467876","FMNH","Birds","214528","Lamprotornis nitens phoenicopterus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"35f190e3-ccaa-4dfc-8ef3-d9c07bcad1cb","1467877","FMNH","Birds","214529","Lamprotornis nitens phoenicopterus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"24cd80a7-f395-4c75-b76c-150271a2dc6f","1467878","FMNH","Birds","214530","Lamprotornis australis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"d2e976e7-9e11-48dc-b526-9d4a60989294","1467879","FMNH","Birds","214531","Lamprotornis australis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"6a2be782-25f2-4716-93a2-74bd2574c764","1467880","FMNH","Birds","214532","Lamprotornis australis","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"eb3c971c-b607-4ff6-92b5-a4cdea4cada7","1467881","FMNH","Birds","214533","Onychognathus nabouroup nabouroup","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"76e634a6-da7b-49d1-81e5-8db4045a5d23","1467882","FMNH","Birds","214534","Onychognathus nabouroup nabouroup","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"7d5efabd-b781-4cfe-ac41-f1824a081c20","1467883","FMNH","Birds","214535","Onychognathus nabouroup nabouroup","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"bac1d095-c6e3-4f96-962d-deb079cedfc1","1467884","FMNH","Birds","214536","Cinnyricinclus leucogaster verreauxi","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"aa38d3d4-f4b0-4e60-a928-8d82f894986a","1467885","FMNH","Birds","214537","Cinnyricinclus leucogaster verreauxi","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","",""
"d8686488-0b53-457a-a5dd-7d5b81ab07a8","1467886","FMNH","Birds","214538","Creatophora cinerea","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"cd04dc61-ae4c-45d2-b253-03dc6f653609","1467887","FMNH","Birds","214539","Creatophora cinerea","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Female","","","",""
"35ec5825-393a-4f69-b11d-bc7927050291","1467888","FMNH","Birds","214540","Creatophora cinerea","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"bb439427-65d0-4a2b-8088-2504fe0ed9b3","1467889","FMNH","Birds","214541","Creatophora cinerea","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"d6a91c16-b6a9-4869-acba-977f04750c8d","1467890","FMNH","Birds","214542","Quelea quelea lathamii","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"3f18be52-1abf-4bcf-91d3-7a1255a4711a","1467891","FMNH","Birds","214543","Quelea quelea lathamii","","W. Hoesch","","Namibia","Namibia","","","","skin(r)","Male","","","","No"
"6ea4a6f8-cf36-46dc-b983-8dffa0df165a","1467892","FMNH","Birds","214544","Quelea quelea lathamii","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"9a0e5f75-f2ce-4e0c-80af-d7bf266306a6","1467893","FMNH","Birds","214545","Quelea quelea lathamii","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"9539d790-c2bb-4e90-922c-8be9103ce572","1467894","FMNH","Birds","214546","Sporopipes squamifrons","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"7835ce6c-05b5-4d01-8a0f-9dd13b7941c0","1467895","FMNH","Birds","214547","Passer melanurus damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"1f4c1129-c2d6-43e8-aa79-07cb79052bf8","1467896","FMNH","Birds","214548","Passer melanurus damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"7fd2fac4-9d45-4d7b-a76a-22dac6382f4f","1467897","FMNH","Birds","214549","Passer melanurus damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"223cc277-6d56-4160-b3a5-014c4b6e7165","1467898","FMNH","Birds","214550","Passer melanurus damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"cf5f9136-2866-4fd2-b45f-7303b4c3f3ab","1467899","FMNH","Birds","214551","Passer melanurus damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"cbb7aee2-8095-4ac1-acfb-5274aa987b7d","1467900","FMNH","Birds","214552","Passer iagoensis motitensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"dfe92b86-7955-40e5-8f3c-449a72e9b7a7","1467901","FMNH","Birds","214553","Passer iagoensis motitensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"e065cd9f-6941-430f-a6cf-26ac6e45d4b8","1467902","FMNH","Birds","214554","Passer griseus diffusus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"76514a56-79d3-47c1-a75a-f24e75a3f211","1467903","FMNH","Birds","214555","Passer griseus diffusus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"d1846e9f-e44e-4d1f-9067-dc9941018025","1467904","FMNH","Birds","214556","Passer griseus diffusus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"7e64c75a-b82d-42bd-92b0-83a790c9ad4a","1467905","FMNH","Birds","214557","Passer griseus diffusus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"14866bf0-bd4b-49a2-8edb-028af9bbdf64","1467906","FMNH","Birds","214558","Passer griseus diffusus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Male","","","",""
"1f607ed0-cf2b-4bc9-8c77-151444b1baa7","1467907","FMNH","Birds","214559","Passer griseus diffusus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"da587faf-056e-446d-9c63-ba8bfc072d4b","1467908","FMNH","Birds","214560","Passer griseus diffusus","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
"de0eb012-5d10-4e88-b72a-cacd75946865","1467909","FMNH","Birds","214561","Passer melanurus damarensis","","W. Hoesch","","Namibia Damaraland","Namibia","Damaraland","","","skin(r)","Female","","","",""
