"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8afdc03b-368f-4573-957c-c4f80cc0acf9","1762645","FMNH","Birds - Eggs","20264","Psilorhinus morio palliatus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"08c42253-396a-46ac-ae10-e46214c762b8","1762873","FMNH","Birds - Eggs","20492","Icterus graduacauda graduacauda","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"c4fe6161-545b-47ad-9a9e-f2b571b7a354","1758900","FMNH","Birds - Eggs","16514","Myiarchus tuberculifer olivascens","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"029e8789-5807-498b-8258-eb82a03de78f","1761606","FMNH","Birds - Eggs","19222","Myiozetetes similis","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"c616468e-5f16-46eb-9dca-51acd84169e4","1751549","FMNH","Birds - Eggs","9186","Myiozetetes similis texensis","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"24765adf-2f73-4614-b943-2b438e9b3563","1747003","FMNH","Birds - Eggs","3132","Tyrannus couchii","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"cba48d23-8bf4-4e93-82e1-76e1257ecfd4","1744489","FMNH","Birds - Eggs","635","Crypturellus cinnamomeus idoneus","","","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"7996fd46-67f1-48d3-b1eb-c674ca28751f","1743916","FMNH","Birds - Eggs","148","Aramides cajanea albiventris","","W. W. Brown","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"6fb04fb2-f18e-47e7-8845-eeace664bb9b","1743918","FMNH","Birds - Eggs","150","Aramides cajanea albiventris","","W. W. Brown","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"5163b538-8903-46e9-9411-ce6144684f16","1743914","FMNH","Birds - Eggs","146","Agelaius phoeniceus","","W. W. Brown","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"db502fd6-7585-41e3-838e-1863ae3815b6","1744330","FMNH","Birds - Eggs","562","Icterus auratus","","W. W. Brown","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"5ef98b80-4eb3-4cc1-820b-e3e1e0b75b39","1752915","FMNH","Birds - Eggs","10546","Icterus cucullatus igneus","","W. W. Brown","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"6ab99d8a-6bdd-439e-8002-95e278234d71","1744788","FMNH","Birds - Eggs","936","Icterus gularis yucatanensis","","W. W. Brown","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"bcceb258-95b2-4bdd-8a4d-966acb03df58","1744847","FMNH","Birds - Eggs","995","Dendroica petechia bryanti","","","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"e047608e-325c-4971-85e4-6fc084206154","1743913","FMNH","Birds - Eggs","145","Tyrannus melancholicus","","W. W. Brown","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"52e21dc2-d687-4856-b653-f58586d0e26e","1746991","FMNH","Birds - Eggs","3120","Scardafella inca","","","","Mexico","Mexico","","","","","","","","",""
"46388b26-bd33-4a66-b729-8eedb73aa773","1757763","FMNH","Birds - Eggs","15377","Larus occidentalis wymani","","R. D. Wheeler","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"7d84b76e-c83f-4ad5-b4c6-92b1d5a632fe","1761079","FMNH","Birds - Eggs","18694","Pelecanus occidentalis californicus","","A. van Rossem","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"73f5bf60-a2a3-4002-a0db-775ba22813cf","1761091","FMNH","Birds - Eggs","18706","Pelecanus occidentalis californicus","","C. S. Thompson","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"24c6234d-b2e2-4134-899b-469bc9876d7e","1763485","FMNH","Birds - Eggs","21105","Sula leucogaster brewsteri","","H. H. Bailey","","Mexico Baja California Tres Marias Is","Mexico","Baja California","","","","","","","",""
"5730c412-a797-4168-9985-8cf65e51e3d4","1757584","FMNH","Birds - Eggs","15198","Carpodacus mexicanus amplus","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"46a011d5-a7d4-4833-8e21-4d201c9a1086","1752994","FMNH","Birds - Eggs","10625","Carpodacus mexicanus ruberrimus","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"e7e52e6a-c235-490b-9e29-fb5ebab3357c","1752995","FMNH","Birds - Eggs","10626","Carpodacus mexicanus ruberrimus","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"a6c13487-9b1e-4098-9344-cac66f7ab4a7","1747529","FMNH","Birds - Eggs","4193","Brachyramphus craveri","","P. I. Osburn","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"b1cb3cec-e340-4206-b2db-357eadb16fc1","1747530","FMNH","Birds - Eggs","4194","Brachyramphus craveri","","P. I. Osburn","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"967b7537-e468-40f9-89b7-9f3156ccba38","1747531","FMNH","Birds - Eggs","4195","Brachyramphus craveri","","P. I. Osburn","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"4358e1cf-22cc-4b24-9959-b808090023e9","1747532","FMNH","Birds - Eggs","4196","Brachyramphus craveri","","P. I. Osburn","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"a1ab79a5-0d20-423b-8f01-063e006d7139","1747533","FMNH","Birds - Eggs","4197","Brachyramphus craveri","","P. I. Osburn","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"e0a852d8-d464-4d57-b0d7-b1a872e01602","1747534","FMNH","Birds - Eggs","4198","Brachyramphus craveri","","P. I. Osburn","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"f55c0e91-bd72-47f2-9019-0a3582a7b5d2","1760650","FMNH","Birds - Eggs","18265","Haematopus ostralegus frazari","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"9d0bef93-42b5-420f-ac5d-4ee1e92cd23c","1757628","FMNH","Birds - Eggs","15242","Pipilo erythrophthalmus magnirostris","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"d10d6405-b783-46fa-b2b7-dcfd44eae540","1750460","FMNH","Birds - Eggs","7219","Bubo virginianus elachistus","","L. White","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"8a9673e7-1eb3-4fcb-8f60-85f247f023c7","1757630","FMNH","Birds - Eggs","15244","Cardinalis cardinalis igneus","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"803dffbd-dc53-407d-b16c-df1d3560bb57","1744683","FMNH","Birds - Eggs","830","Charadrius vociferus vociferus","","G. F. Breninger","","Mexico Chihuahua","Mexico","Chihuahua","","","","","","","",""
"f204e5d9-9e0c-4dce-bdb2-52292f634a01","1744831","FMNH","Birds - Eggs","979","Stelgidopteryx ruficollis serripennis","","G. F. Greninger","","Mexico Chihuahua","Mexico","Chihuahua","","","","","","","",""
"8a06be04-459d-467f-9e43-446e746f70e2","1758855","FMNH","Birds - Eggs","16469","Asturina nitida plagiata","","J. Johnson","","Mexico Coahuila","Mexico","Coahuila","","","","","","","",""
"b6e5ab2e-0ee2-4c8a-b5ad-5760f37163ac","1760789","FMNH","Birds - Eggs","18404","Buteo brachyurus fuliginosus","","J. Johnson","","Mexico Coahuila","Mexico","Coahuila","","","","","","","",""
"0a3a78a6-e037-49f9-b489-4ad64d2501f2","1751516","FMNH","Birds - Eggs","9154","Tyrannus couchii","","J. Johnson","","Mexico Coahuila","Mexico","Coahuila","","","","","","","",""
"5c4ce1ff-b198-4c18-95f3-0810a2ca1d19","1750364","FMNH","Birds - Eggs","7124","Otus asio mccallii","","J. Johnson","","Mexico Coahuila","Mexico","Coahuila","","","","","","","",""
"40745ee1-90fc-4c69-91a1-3eae9215190b","1750381","FMNH","Birds - Eggs","7141","Otus asio mccallii","","J. Johnson","","Mexico Coahuila","Mexico","Coahuila","","","","","","","",""
"b8a74f45-714d-469b-9840-87d2891b9b29","1756927","FMNH","Birds - Eggs","14540","Sporophila torqueola sharpei","","F. S. Francis","","Mexico Mexico","Mexico","Mexico","","","","","","","",""
"89390ee0-e6fa-4a11-8c99-2b4a247da4a7","1756931","FMNH","Birds - Eggs","14544","Sporophila torqueola sharpei","","F. S. Francis","","Mexico Mexico","Mexico","Mexico","","","","","","","",""
"fb3d2265-e875-4f52-95a3-d2a1856b05d9","1756932","FMNH","Birds - Eggs","14545","Sporophila torqueola sharpei","","F. S. Francis","","Mexico Mexico","Mexico","Mexico","","","","","","","",""
"8e0e28c6-889b-4041-87be-29da46856398","1747352","FMNH","Birds - Eggs","3482","Myiozetetes similis","","F. Francis","","Mexico Mexico","Mexico","Mexico","","","","","","","",""
"8a3184a3-7de9-49ff-b889-b2680ad0551f","1761607","FMNH","Birds - Eggs","19223","Myiozetetes similis","","F. S. Francis","","Mexico Mexico","Mexico","Mexico","","","","","","","",""
"da5184ca-4c28-4d6a-8ac1-f53101047eac","1761608","FMNH","Birds - Eggs","19224","Myiozetetes similis","","F. S. Francis","","Mexico Mexico","Mexico","Mexico","","","","","","","",""
"314a4312-42ef-49d8-b611-7b2d8e0fab82","1751547","FMNH","Birds - Eggs","9184","Myiozetetes similis texensis","","F. L. Francis","","Mexico Mexico","Mexico","Mexico","","","","","","","",""
"651d794a-8ff2-4e85-92b5-0494f24e993a","1747002","FMNH","Birds - Eggs","3131","Pitangus sulphuratus","","F. L. Francis","","Mexico Mexico","Mexico","Mexico","","","","","","","",""
"d8ff99c0-608e-4c6e-970c-7b8a15941109","1762117","FMNH","Birds - Eggs","19734","Pitangus sulphuratus","","F. S. Francis","","Mexico Mexico","Mexico","Mexico","","","","","","","",""
"e9e311a3-6487-4a56-ab40-830afa8fb5da","1761465","FMNH","Birds - Eggs","19081","Contopus fumigatus pertinax","","F. L. Francis","","Mexico Mexico","Mexico","Mexico","","","","","","","",""
"31732c9d-094f-4d55-895f-7fa0ebeb4f98","1761466","FMNH","Birds - Eggs","19082","Contopus fumigatus pertinax","","F. S. Francis","","Mexico Mexico","Mexico","Mexico","","","","","","","",""
"353628b3-c3ea-407b-85de-175643f05853","1757311","FMNH","Birds - Eggs","14925","Buteo brachyurus","","E. F. Pope","","Mexico Nuevo Leon","Mexico","Nuevo Leon","","","","","","","",""
"ba2808ae-1a9f-4e82-8e12-f9d265dc46e4","1757312","FMNH","Birds - Eggs","14926","Buteo brachyurus","","E. F. Pope","","Mexico Nuevo Leon","Mexico","Nuevo Leon","","","","","","","",""
"769c9c7c-e76c-4acf-8f3e-177d73c38f6c","1757294","FMNH","Birds - Eggs","14908","Elanus leucurus majusculus","","E. F. Pope","","Mexico Nuevo Leon","Mexico","Nuevo Leon","","","","","","","",""
"401c4230-4bc8-41a8-a8b8-4c1db8d2a906","1757295","FMNH","Birds - Eggs","14909","Elanus leucurus majusculus","","E. F. Pope","","Mexico Nuevo Leon","Mexico","Nuevo Leon","","","","","","","",""
"75aebfe5-0e21-4ae2-ad62-c6d7b4cb2865","1758901","FMNH","Birds - Eggs","16515","Aphelocoma coerulescens texana","","E. F. Pope","","Mexico Nuevo Leon","Mexico","Nuevo Leon","","","","","","","",""
"21f0639d-ec0d-4c3f-8a22-72e486cc3288","1752419","FMNH","Birds - Eggs","10052","Aves","","J. C. van Balen","","Mexico Oaxaca","Mexico","Oaxaca","","","","","","","",""
"cf90a1d2-c469-4d8a-8c09-413187180854","1752414","FMNH","Birds - Eggs","10047","Pipilo","","J. C. van Balen","","Mexico Oaxaca","Mexico","Oaxaca","","","","","","","",""
"ebb94977-34de-4a54-a068-f30af17695e0","1752418","FMNH","Birds - Eggs","10051","Pipilo","","J. C. van Balen","","Mexico Oaxaca","Mexico","Oaxaca","","","","","","","",""
"8bf5b426-6ed1-4174-8ecd-f4cb15b3d934","1752423","FMNH","Birds - Eggs","10056","Pipilo","","J. C. van Balen","","Mexico Oaxaca","Mexico","Oaxaca","","","","","","","",""
"1916dd71-0d5f-465a-bf4c-834fe817c4bf","1749394","FMNH","Birds - Eggs","6131","Columbina passerina pallescens","","J. C. van Balen","","Mexico Oaxaca","Mexico","Oaxaca","","","","","","","",""
"dbeb021f-d313-4f91-a190-eda3b253c97b","1750207","FMNH","Birds - Eggs","6968","Polyborus plancus auduboni","","J. C. van Balen","","Mexico Oaxaca","Mexico","Oaxaca","","","","","","","",""
"5b1ec69b-3093-4360-a978-a32da24875a7","1752659","FMNH","Birds - Eggs","10291","Sturnella magna hoopesi","","J. C. van Balen","","Mexico Oaxaca","Mexico","Oaxaca","","","","","","","",""
"971c5a0b-7560-4253-bf27-d3aa88e5ca65","1752660","FMNH","Birds - Eggs","10292","Sturnella magna hoopesi","","J. C. van Balen","","Mexico Oaxaca","Mexico","Oaxaca","","","","","","","",""
"62aab8ac-be5e-4fd8-912e-b99cac5f7b86","1753889","FMNH","Birds - Eggs","11516","Salpinctes mexicanus albifrons","","J. C. van Balen","","Mexico Oaxaca","Mexico","Oaxaca","","","","","","","",""
"af2d41e8-fe28-4c44-a262-4565bebe1f30","1753890","FMNH","Birds - Eggs","11517","Salpinctes mexicanus albifrons","","J. C. van Balen","","Mexico Oaxaca","Mexico","Oaxaca","","","","","","","",""
"01f7e3d9-7e04-4713-b968-86581e6f9257","1757524","FMNH","Birds - Eggs","15138","Salpinctes mexicanus albifrons","","J. C. van Balen","","Mexico Oaxaca","Mexico","Oaxaca","","","","","","","",""
"ab3a7311-4def-4531-b1b9-914e7174f264","1747008","FMNH","Birds - Eggs","3137","Dendroica petechia","","E. F. Pope","","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","",""
"89bcbae3-1079-469d-98a9-0429c4313c43","1747001","FMNH","Birds - Eggs","3130","Myiozetetes similis texensis","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"8cd1c2f5-6b96-4923-b1ef-8b8ad2990ab8","1747004","FMNH","Birds - Eggs","3133","Tyrannus couchii","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"4fddc336-c38c-495e-bfa1-77ef64be5f11","1746998","FMNH","Birds - Eggs","3127","Trogon elegans ambiguus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"b502d4aa-18b9-4000-b997-78c43607dc76","1746999","FMNH","Birds - Eggs","3128","Trogon elegans ambiguus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"007a065e-d1b5-42ad-a138-e191c36fd42d","1747000","FMNH","Birds - Eggs","3129","Trogon elegans ambiguus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"0ce5b584-68c4-4e8f-ac44-a719386e22f4","1758850","FMNH","Birds - Eggs","16464","Parabuteo unicinctus harrisi","","T. H. Jackson","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"168a606d-d6fb-417d-8bd8-88212a74e746","1752938","FMNH","Birds - Eggs","10569","Quiscalus mexicanus mexicanus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"1636495f-0673-4733-9a99-b15db20b0270","1745092","FMNH","Birds - Eggs","1311","Asturina nitida plagiata","","V. Rarey","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"584e6466-7e7c-4b94-9429-dc83e75f8ce3","1745091","FMNH","Birds - Eggs","1310","Buteogallus anthracinus anthracinus","","V. Rarey","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"4523717b-73b0-4fb8-945d-2845988edff6","1760998","FMNH","Birds - Eggs","18613","Buteogallus anthracinus anthracinus","","V. Ravey","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"dfa13784-de11-499c-83ac-ff5a8e405f0a","1747012","FMNH","Birds - Eggs","3141","Cardinalis cardinalis superbus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"a8f83882-5deb-4cc6-9ca1-6a67eeeb70d4","1747903","FMNH","Birds - Eggs","4569","Thalasseus elegans","","W. E. Parker","","Mexico Gulf of California","Mexico","Gulf of California","","","","","","","",""
"2ed7c3cc-2bc3-4c13-8ed7-65b54a12c39f","1763451","FMNH","Birds - Eggs","21071","Sula nebouxii nebouxii","","C. C. Lamb","","Mexico Islas Marietas","Mexico","Islas Marietas","","","","","","","",""
"b971e006-4288-41a0-92d7-d436f5e79223","1748679","FMNH","Birds - Eggs","5419","Ardea herodias herodias","","C. C. Lamb","","Mexico","Mexico","","","","","","","","",""
"d0b61ed4-b621-47fb-bb4b-2ff8c0dd6af3","1748680","FMNH","Birds - Eggs","5420","Ardea herodias herodias","","C. C. Lamb","","Mexico","Mexico","","","","","","","","",""
"2143953d-8ad1-469d-b39e-bb398a25a330","1762116","FMNH","Birds - Eggs","19733","Pitangus sulphuratus","","F. S. Francis","","Mexico","Mexico","","","","","","","","",""
"309c4da5-bf56-4977-b379-6d9c01bf6c83","1762118","FMNH","Birds - Eggs","19735","Pitangus sulphuratus","","F. S. Francis","","Mexico","Mexico","","","","","","","","",""
"1a3ad45c-3e38-476e-bcde-a4e9a88166f6","1762123","FMNH","Birds - Eggs","19740","Pitangus sulphuratus","","F. S. Francis","","Mexico","Mexico","","","","","","","","",""
"05badea9-80e1-4720-b57e-183fc6d53591","1747832","FMNH","Birds - Eggs","4498","Larus heermanni","","P. I. Osburn","","Mexico","Mexico","","","","","","","","",""
"15630df6-2a8d-4590-94f8-e5f82d58d4c2","1747833","FMNH","Birds - Eggs","4499","Larus heermanni","","P. I. Osburn","","Mexico","Mexico","","","","","","","","",""
"29d295ff-6864-4e5f-a274-db071f5cc13d","1747834","FMNH","Birds - Eggs","4500","Larus heermanni","","P. I. Osburn","","Mexico","Mexico","","","","","","","","",""
"cdd39a19-7689-42d0-8560-28f72b8b82c5","1747835","FMNH","Birds - Eggs","4501","Larus heermanni","","P. I. Osburn","","Mexico","Mexico","","","","","","","","",""
"f9fcf3e5-dfdb-4d51-82e6-fe69af7013fe","1747836","FMNH","Birds - Eggs","4502","Larus heermanni","","P. I. Osburn","","Mexico","Mexico","","","","","","","","",""
"46726109-69b4-4cd9-8992-efc71a3d5f00","1747837","FMNH","Birds - Eggs","4503","Larus heermanni","","P. I. Osburn","","Mexico","Mexico","","","","","","","","",""
"c714fd36-79e6-48f6-9a68-a35714f53bb8","1757608","FMNH","Birds - Eggs","15222","Junco phaeonotus bairdi","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"5d5f929f-8c9b-42f3-978a-1ec6b0800e9d","1751013","FMNH","Birds - Eggs","7772","Chordeiles acutipennis texensis","","","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"dfa2b44f-1981-4e4c-b5f1-c7399c27435f","1747904","FMNH","Birds - Eggs","4570","Thalasseus elegans","","W. E. Parker","","Mexico Gulf of California","Mexico","Gulf of California","","","","","","","",""
"a7c61665-b2a9-487f-a965-6a6d89a63120","1744262","FMNH","Birds - Eggs","494","Cochlearius cochlearius","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"455c9118-5550-4dae-9404-873e85cb8904","1744265","FMNH","Birds - Eggs","497","Cochlearius cochlearius","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"9338de66-4bfb-4548-a834-8ac92703c120","1744263","FMNH","Birds - Eggs","495","Cochlearius cochlearius","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"5b7154ac-1b5b-4057-86c3-42a4c0322f96","1744266","FMNH","Birds - Eggs","498","Cochlearius cochlearius","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"156c33a8-70f0-4d57-ad53-38b3fd52a8c4","1744264","FMNH","Birds - Eggs","496","Cochlearius cochlearius","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"38465e73-1592-4494-83f6-9f78ee9cee76","1744661","FMNH","Birds - Eggs","808","Cochlearius cochlearius zeledoni","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"06810972-1417-44bb-87dc-c8ef6fd218c3","1744267","FMNH","Birds - Eggs","499","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"477968c9-9a59-454a-99eb-aec9bacbaef4","1744291","FMNH","Birds - Eggs","523","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"937dc0c2-7053-4c12-ab8c-f795080692dc","1744286","FMNH","Birds - Eggs","518","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"9edb58db-e403-4c1d-8999-66e40e4cbb7c","1744301","FMNH","Birds - Eggs","533","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"eda7dfda-29a1-4a4b-b4c4-34a4633d0496","1744276","FMNH","Birds - Eggs","508","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"1938146d-576a-40fd-a9b1-516c64c15dde","1744272","FMNH","Birds - Eggs","504","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"720852d2-9097-4aac-af4b-2c137ccbf5b2","1744302","FMNH","Birds - Eggs","534","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"88338f88-f67d-4208-8654-547f92eef736","1744275","FMNH","Birds - Eggs","507","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"174fac00-7d13-4c65-b9c7-e56a7fe1155d","1744269","FMNH","Birds - Eggs","501","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"9e2da2e7-3f55-45b8-878e-6f7890e6d8df","1744303","FMNH","Birds - Eggs","535","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"7963c31b-11c7-4a18-98b4-eaa87e618803","1744298","FMNH","Birds - Eggs","530","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"827ad421-afba-400c-8968-2e7edb5b463a","1744282","FMNH","Birds - Eggs","514","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"82125612-0682-4b1f-9e88-586ed859d05c","1744277","FMNH","Birds - Eggs","509","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"6064709e-e6f0-4105-abb1-aa6807e69815","1744279","FMNH","Birds - Eggs","511","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"2679f5c8-82d2-47ee-98b9-8a1d019d809e","1744278","FMNH","Birds - Eggs","510","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"3a12688e-3f29-4a2e-a480-cb1bfd9e387e","1744289","FMNH","Birds - Eggs","521","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"f48166e1-8750-4ef0-8f95-b856b0c4ede8","1744296","FMNH","Birds - Eggs","528","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"38c1084c-08d0-41eb-9da0-e787804d9a79","1744271","FMNH","Birds - Eggs","503","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"2d446aae-84f4-42c0-af19-a4983478277d","1744299","FMNH","Birds - Eggs","531","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"93738bac-3588-4651-bc28-f6439906f74c","1744297","FMNH","Birds - Eggs","529","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"fc8a1f1e-fbaf-4420-8fa6-e3e9dca8fedb","1744285","FMNH","Birds - Eggs","517","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"025d830f-7e75-473d-a162-cb23800aecb8","1744295","FMNH","Birds - Eggs","527","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"f19716e5-5d94-42b5-a2a6-a6e091a4dc4b","1744292","FMNH","Birds - Eggs","524","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"a71a1682-3d71-42eb-b421-9dac22c891d7","1744274","FMNH","Birds - Eggs","506","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"e6924afa-9488-43d0-9b64-be2e0ab51acd","1744284","FMNH","Birds - Eggs","516","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"4e42a7eb-b8a8-4801-bcd1-1c3b2b934d61","1744294","FMNH","Birds - Eggs","526","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"a89ed4cb-bc96-4eb5-8272-c71534d8728c","1744287","FMNH","Birds - Eggs","519","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"3b168839-0b8c-4732-97e8-eef32eadd888","1744300","FMNH","Birds - Eggs","532","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"dee095c9-40a6-4d20-9ca6-0d10505d4ae0","1744293","FMNH","Birds - Eggs","525","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"c770df8b-de78-46d4-92cf-07c7bf283cbb","1744281","FMNH","Birds - Eggs","513","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"cdbddd0d-cf60-48f8-92f7-3aa74049c17f","1744283","FMNH","Birds - Eggs","515","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"4322e370-ddf3-4f6e-af1d-0f5dbf9df225","1744268","FMNH","Birds - Eggs","500","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"8ebec9a5-22b7-4681-be20-ff404b150be6","1744288","FMNH","Birds - Eggs","520","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"2d1f2a18-3d51-4b8c-aa4c-6542e5e60c39","1744273","FMNH","Birds - Eggs","505","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"48e5d45c-c926-4948-9bcf-4cfdd6ca393d","1744270","FMNH","Birds - Eggs","502","Egretta tricolor ruficollis","","G. F. Breninger","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
