"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f44e89ae-e4e8-4794-be2a-72d0b4ea8a13","749664","FMNH","Birds","31998","Myiarchus validus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"d7e9d4f1-8b3f-408f-b2fb-745bbfcf15fa","749035","FMNH","Birds","31371","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"8ea43386-5116-405e-b075-27cb520320e2","749036","FMNH","Birds","31372","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"4bdbb6cd-e913-4326-8dd1-15f0dfe1df6a","749039","FMNH","Birds","31375","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"9348d0da-8f63-45fe-9306-4045bea56a9b","743134","FMNH","Birds","25492","Vireo modestus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"924875ac-2b99-40e8-aedc-f1cf7e8717b9","743135","FMNH","Birds","25493","Vireo modestus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"4f00f3e7-2cc0-4ca9-a0d9-cc04e2bb0ade","743138","FMNH","Birds","25496","Vireo modestus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"89650500-fb94-45b8-8393-27bc03ed33a8","728187","FMNH","Birds","10542","Helmitheros vermivorus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"4caff719-312b-46e4-a262-a437ccac2470","736344","FMNH","Birds","18711","Ammodramus savannarum savannarum","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"e2632bf8-b8b5-43a5-8868-20a40f3fa3ad","736343","FMNH","Birds","18710","Ammodramus savannarum savannarum","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"6a1633f4-9a53-4b0f-b512-98fa8a43132d","737189","FMNH","Birds","19556","Myiarchus barbirostris","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"aa956606-9a6e-4a15-8bfb-00532c69f4ca","727527","FMNH","Birds","9888","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"95622b4d-81cc-4ccd-9c15-37478d68f492","736836","FMNH","Birds","19203","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"b5dc8c16-650c-44d7-b3c7-4f34097bb3a4","726704","FMNH","Birds","9076","Loxipasser anoxanthus","","J. Goodlet","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"ed8fb744-8ced-457a-a7b3-694e32203171","759124","FMNH","Birds","41487","Coccyzus minor nesiotes","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"b6861cd2-53ba-4553-9a79-9ff931c55d5d","758941","FMNH","Birds","41304","Piaya pluvialis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"d1a8744b-5f97-440c-ba11-c10a72e97c32","747967","FMNH","Birds","30308","Corvus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"3b7ef650-f727-4dda-8cfc-c52c7f4f54d9","727521","FMNH","Birds","9882","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"c621fe5b-8847-44df-8758-c04d42e4d4a2","759568","FMNH","Birds","41929","Melanerpes radiolatus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"6db6e875-3cf7-449d-aaa1-44bce7711737","759569","FMNH","Birds","41930","Melanerpes radiolatus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"1004bf00-7bdd-4831-aff0-61f832ee799f","758948","FMNH","Birds","41311","Saurothera vetula vetula","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"cfd331b9-d52c-4c51-bf8b-c174495ba4de","759750","FMNH","Birds","42111","Nyctibius griseus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"25dbc11e-8b2d-4cec-aad9-23f61fb0ab75","759164","FMNH","Birds","41527","Ceryle alcyon alcyon","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"56467401-0fb7-47bd-b2e2-3c89c9ed9701","1550625","FMNH","Birds","297363","Geothlypis trichas trichas","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"7bfa3852-0b59-46e8-bb6c-ab4cd57cc2e7","759413","FMNH","Birds","41776","Sphyrapicus varius","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"2c72c8c7-38f0-4ee1-8f9e-78d19c6c7fb2","759417","FMNH","Birds","41780","Sphyrapicus varius","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"77a2aa6f-e6fc-4c37-9e6f-a9c8d924a6ed","755340","FMNH","Birds","37709","Pseudoscops grammicus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"5e984eec-573e-4ce6-a3a5-1830dcfd0be7","725578","FMNH","Birds","8001","Tyto alba furcata","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"00d95986-74f1-435a-b5ad-6915b0096da3","747270","FMNH","Birds","29615","Icterus leucopteryx leucopteryx","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"3f0cb4ec-885c-45e3-9ebf-7c1520e84a20","758946","FMNH","Birds","41309","Piaya pluvialis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"e4b675dd-93ac-4c8f-b07a-3163206c379e","748785","FMNH","Birds","31122","Myiarchus barbirostris","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"e2230ee9-fb71-4c2b-87a0-5ef5f775feb4","736831","FMNH","Birds","19198","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"41e14d32-a19b-4193-b858-d46a87396624","737182","FMNH","Birds","19549","Myiarchus validus","","W. T. March","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"a0f33e19-c0fe-49ef-9295-84dbb361660a","744579","FMNH","Birds","26932","Turdus aurantius","","W. T. March","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"3abc68b2-bbe6-4d4d-b4b6-84fb41f81c91","748971","FMNH","Birds","31307","Contopus caribaeus pallidus","","N. Lawrence","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"1084cf9b-1323-424e-b895-a5d5ef9a09ec","744509","FMNH","Birds","26862","Turdus jamaicensis","","J. Goodlet","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"d36f5f1c-f110-416a-bad2-497cf10514da","759681","FMNH","Birds","42042","Nephoecetes niger niger","","J. Goodlet","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"688c760e-b2ef-486e-bed7-67a73b729da1","737178","FMNH","Birds","19545","Myiopagis cotta","","J. Goodlet","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"78509846-c852-455a-8f58-8338a2fafbe6","760022","FMNH","Birds","42383","Anthracothorax mango","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"b985dd87-c889-42ea-b9a0-9e893f852cfb","760023","FMNH","Birds","42384","Anthracothorax mango","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"4b5faec6-d0b3-4daf-abc2-861abf7d816b","760024","FMNH","Birds","42385","Anthracothorax mango","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"845946d4-e61b-4b49-bf21-575335ae7a2a","760025","FMNH","Birds","42386","Anthracothorax mango","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"18311c4c-62a0-4b49-b5d9-556fe4a41cad","749796","FMNH","Birds","32130","Trochilus polytmus polytmus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"fc0f61d1-24e9-40ac-a0f3-a0a023af2b56","749799","FMNH","Birds","32133","Trochilus polytmus polytmus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"43a5ae7f-936c-4dd9-8235-63e574dd7dad","754973","FMNH","Birds","37350","Geotrygon versicolor","","P. H. G","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"05e05395-b60e-44bd-a884-cd773e258ee0","759298","FMNH","Birds","41661","Todus todus","","Boucard","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"41a274dd-9e36-41dd-bd15-73eec07b1d82","758942","FMNH","Birds","41305","Piaya pluvialis","","W. E. Marsh","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"45e0c4f0-cb3c-4619-a213-f692215c6995","758943","FMNH","Birds","41306","Piaya pluvialis","","W. Marsh","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"a64a4998-e75e-42f7-a3cf-405f905e27cc","747968","FMNH","Birds","30309","Corvus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"a085acb2-e36a-4889-909d-c5e8b17cfab0","727514","FMNH","Birds","9875","Coereba flaveola flaveola","","Boucard","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"e3273254-78b4-466b-95bc-35b921412015","725675","FMNH","Birds","8098","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"b50db082-c85b-478c-8f78-10390d7fdd12","726766","FMNH","Birds","9137","Tiaris bicolor marchii","","Osburn","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"57ae2374-a95e-4acc-8ea6-9e92bcb9b5d5","747079","FMNH","Birds","29425","Nesopsar nigerrimus","","W. L. March","","Jamaica","Jamaica","","","","skin(r)","Male","","","","No"
"a035a912-c726-4bd0-90bc-73763823dfa5","743712","FMNH","Birds","26069","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"35790554-a0ad-461c-8a04-73280996a4eb","743715","FMNH","Birds","26072","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"680693b9-17b4-4389-8dd2-178b7183fc02","744203","FMNH","Birds","26561","Dendroica palmarum palmarum","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"f07401ff-91a1-4aca-833e-65837ff44062","744205","FMNH","Birds","26563","Dendroica palmarum palmarum","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"0589b078-4f97-4a7f-a9bb-0f153ce874d9","728433","FMNH","Birds","10788","Dendroica pharetra","","J. Goodlet","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"e1a1d861-49f2-4994-952f-9c765deb2adf","743923","FMNH","Birds","26280","Geothlypis trichas trichas","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"f263a778-2896-42ea-adce-8d0626dfa601","743928","FMNH","Birds","26285","Geothlypis trichas trichas","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"6858b06c-0d29-4ed1-b14a-c67b6c89664b","728330","FMNH","Birds","10685","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"8be93cfb-581b-4480-a66f-469c8f88cf53","744096","FMNH","Birds","26452","Seiurus aurocapillus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"cfe2af5d-b7dd-40c5-a51c-b2a69126b504","744699","FMNH","Birds","27052","Euphonia jamaica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"74a84b14-e35d-407f-8314-7b33347f0c6e","744712","FMNH","Birds","27064","Euphonia jamaica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"1b9c5225-8e18-47cd-b54c-f14d8528adc1","728648","FMNH","Birds","11003","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"f336eefd-d881-4b00-b7fb-babf1ade41cc","728651","FMNH","Birds","11006","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"d3fa8191-a6fd-469d-ad58-a8b80680a0d1","725948","FMNH","Birds","8351","Myadestes genibarbis solitarius","","J. Goodlet","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"e45c39ca-b2fa-4cf4-97e5-8314b2dd0599","725951","FMNH","Birds","8353","Myadestes genibarbis solitarius","","Marsh","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"547e7dd4-2d34-489a-a212-6185e57408fc","737186","FMNH","Birds","19553","Myiarchus barbirostris","","W. March","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"6ec40038-4daa-404a-a5c5-975ad1b8d6e7","749030","FMNH","Birds","31366","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"75e46326-3c71-4fe6-9f4f-d970efb9599f","749037","FMNH","Birds","31373","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"7586d721-7d96-478e-a207-c56fc133cc79","759570","FMNH","Birds","41931","Melanerpes radiolatus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"a8694b26-eb62-4a1f-af5f-1016fc13f7db","719618","FMNH","Birds","2043","Podilymbus podiceps","","W. E. D. Scott","","Jamaica","Jamaica","","","","mounted","Female","","","",""
"23e43919-6968-4b48-b938-d7ab7ed6c630","749510","FMNH","Birds","31845","Elaenia fallax fallax","","W. E. Richardson","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"5f807ca4-49a1-4933-9700-03a23e31a279","728491","FMNH","Birds","10846","Tachybaptus dominicus dominicus","","W. E. D. Scott","","Jamaica","Jamaica","","","","mounted","Female","","","",""
"69d36c9e-995a-4f1a-816e-46ee44b5546e","743133","FMNH","Birds","25491","Vireo modestus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"5021e451-6eb5-407a-a8a5-78f81198d621","784229","FMNH","Birds","66522","Porphyrula martinica","","No Person (Birds)","","Jamaica Middlesex","Jamaica","Middlesex","","","skin(r)","Female","","","",""
"8bc70d16-4365-4a9b-b1a7-5cc0b09c6e87","952607","FMNH","Birds","159262","Crotophaga ani","","No Person (Birds)","","Jamaica St Andrew","Jamaica","St Andrew","","","skin(r)","Male","","","",""
"117b8392-1710-4c03-8685-df543c5cba0f","1589678","FMNH","Birds","336373","Euneornis campestris","","No Person (Birds)","","Jamaica St Andrew","Jamaica","St Andrew","","","skel","Female","","","",""
"4885216d-7bd8-488e-8cf4-c00413e55ae1","1589402","FMNH","Birds","336098","Coereba flaveola flaveola","","No Person (Birds)","","Jamaica St Andrew","Jamaica","St Andrew","","","skel","","","","",""
"f56f5a0d-b825-4015-8fc9-41a4a2c8f540","1589442","FMNH","Birds","336138","Euneornis campestris","","No Person (Birds)","","Jamaica St Andrew","Jamaica","St Andrew","","","skel","Male","","","",""
"258b1044-2540-4c85-91f4-b05a6b8aef51","759709","FMNH","Birds","42070","Streptoprocne zonaris pallidifrons","","No Person (Birds)","","Jamaica St Andrews","Jamaica","St Andrews","","","skin(r)","Female","","","",""
"07f3729c-63a7-4556-b6cd-95424b2960a0","728434","FMNH","Birds","10789","Dendroica pharetra","","No Person (Birds)","","Jamaica Portland","Jamaica","Portland","","","skin(r)","Female","","","",""
"44894630-a5e3-45dd-9f1f-cd076dcd60b0","747804","FMNH","Birds","30147","Quiscalus niger crassirostris","","No Person (Birds)","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"8f37872a-e7db-4551-928a-7e509a039a9a","759301","FMNH","Birds","41664","Todus todus","","No Person (Birds)","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"8c5826f9-117f-40fe-a656-accbe1afd2d2","744510","FMNH","Birds","26863","Turdus jamaicensis","","No Person (Birds)","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","","","","",""
"e81750ca-102a-4ce4-acf4-44d491bf4a93","745304","FMNH","Birds","27652","Spindalis zena nigricephala","","No Person (Birds)","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","","","","",""
"28be7cf8-da36-4b61-bba7-d4bfc75dd564","727512","FMNH","Birds","9873","Coereba flaveola flaveola","","No Person (Birds)","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"df83033d-823e-404a-ba8f-fdc9f984be9d","727513","FMNH","Birds","9874","Coereba flaveola flaveola","","No Person (Birds)","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","","","","",""
"eafcdb7a-7efa-4cbd-8fe3-ffa5f9db336c","745305","FMNH","Birds","27653","Spindalis zena nigricephala","","No Person (Birds)","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"2f8a390e-0ce1-4bf2-825d-9e10eb431176","745299","FMNH","Birds","27647","Spindalis zena nigricephala","","No Person (Birds)","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"c2467803-ab87-4d9c-8170-b8ce536b6dd9","728631","FMNH","Birds","10986","Petrochelidon fulva fulva","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"4e12cf41-8175-426d-af37-15959c8bb678","760029","FMNH","Birds","42390","Anthracothorax mango","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"78b0eef5-ddba-4eea-ae1f-3c74d8738160","760028","FMNH","Birds","42389","Anthracothorax mango","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"029e2795-c5ea-40eb-99ae-afa2987f7648","760462","FMNH","Birds","42823","Mellisuga minima minima","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"76fe4c76-28b6-4c88-b9c5-133462d0f2a6","728614","FMNH","Birds","10969","Progne dominicensis dominicensis","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Female","","","","Yes"
"0466e156-6f3a-4193-b3e5-d89c07d7511b","758949","FMNH","Birds","41312","Saurothera vetula vetula","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"a67c1d19-59c8-411a-b29f-2cb9e6982ebe","757026","FMNH","Birds","39395","Melanerpes radiolatus","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"fc7485eb-fd3a-4dc9-bdd7-ff085c306cfa","760026","FMNH","Birds","42387","Anthracothorax mango","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"31adde38-2c7e-45cd-b5a2-a0371ce80d91","728632","FMNH","Birds","10987","Petrochelidon fulva fulva","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"a5216006-65ad-41a7-87da-507078988157","748970","FMNH","Birds","31306","Contopus caribaeus pallidus","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"01e55eb8-7d9e-40ac-9dd9-4a9d04a220e5","749804","FMNH","Birds","32138","Trochilus polytmus polytmus","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"1dead2a7-8d5a-4771-b12d-b1f81e952df3","749803","FMNH","Birds","32137","Trochilus polytmus polytmus","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"8e579855-f475-432b-9c68-6f826be464c9","747279","FMNH","Birds","29624","Icterus leucopteryx leucopteryx","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"42cdf81c-d344-44eb-896c-a49dc23891b1","747281","FMNH","Birds","29626","Icterus leucopteryx leucopteryx","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"bc7f26c1-0093-442d-8ab0-b3bdbdca38c0","749812","FMNH","Birds","32146","Trochilus polytmus polytmus","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"f0128014-d5d5-4260-8c62-a1993acffda7","749808","FMNH","Birds","32142","Trochilus polytmus polytmus","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"2c53bfaa-5931-43bf-be76-e268462c3214","749800","FMNH","Birds","32134","Trochilus polytmus polytmus","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"25bb5ed7-633d-4846-bd26-2760b2d0944d","749809","FMNH","Birds","32143","Trochilus polytmus polytmus","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"a9e7c001-4d8d-44a7-a006-785c2ae8f29d","747284","FMNH","Birds","29629","Icterus leucopteryx leucopteryx","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"afd5f60d-5069-4a0c-92b5-f4b73c093886","747282","FMNH","Birds","29627","Icterus leucopteryx leucopteryx","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"443dc180-14b3-4891-8b89-1d4fae00d368","749813","FMNH","Birds","32147","Trochilus polytmus polytmus","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"c0987183-ccc1-45c5-a04e-dc74d152eb95","747278","FMNH","Birds","29623","Icterus leucopteryx leucopteryx","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"38473dba-3cd5-4112-a067-41591433a6b8","749811","FMNH","Birds","32145","Trochilus polytmus polytmus","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"ade77385-adc8-4842-9350-fda98d03fe61","760030","FMNH","Birds","42391","Anthracothorax mango","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"a5c049ed-c533-426d-9f2f-645ff4acebd5","749810","FMNH","Birds","32144","Trochilus polytmus polytmus","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"364361db-cefc-4500-9d5b-8134bb40fb8f","728607","FMNH","Birds","10962","Progne dominicensis dominicensis","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"efbb6fea-ae51-46d4-8d04-33efb781d82a","747280","FMNH","Birds","29625","Icterus leucopteryx leucopteryx","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"cac88243-7b27-4918-b595-4bf4157a5a2b","760625","FMNH","Birds","42985","Trochilus polytmus polytmus","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"41d11c24-a8c8-4085-861b-a03a47b98bd1","759566","FMNH","Birds","41927","Melanerpes radiolatus","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"b4d1248c-40bd-4070-8aa5-841aa28273a3","749807","FMNH","Birds","32141","Trochilus polytmus polytmus","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"de9c7990-eff7-482a-b535-22271c3212c9","749801","FMNH","Birds","32135","Trochilus polytmus polytmus","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"456af4a7-7f31-46d2-9162-ace98d2fa3b3","748967","FMNH","Birds","31303","Contopus caribaeus pallidus","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"8b9430ad-1ece-4aca-8f0d-9bd0a4b70fca","1555969","FMNH","Birds","302706","Trochilus polytmus polytmus","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"921b25c8-05a9-4d1d-983e-ddb34900599e","1591259","FMNH","Birds","337953","Columbina passerina jamaicensis","","No Person (Birds)","","Jamaica","Jamaica","","","","skel","","","","",""
"07a1b2ec-b9b0-450f-88d2-3c9068f75b2b","747078","FMNH","Birds","29424","Nesopsar nigerrimus","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"4b04e383-b22d-4758-af18-6beeb1914a6b","1555921","FMNH","Birds","302658","Anthracothorax mango","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"099d65d3-65e3-4779-90cf-6c0438342324","1560820","FMNH","Birds","307581","Tiaris olivacea olivacea","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"a7d562dd-9967-4acf-bf98-ea38e433d76a","1557324","FMNH","Birds","304084","Tyrannus caudifasciatus jamaicensis","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"42edb9bf-ecb4-43d0-800c-2a138bc3efc4","743140","FMNH","Birds","25498","Vireo modestus","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"8e1a7c5d-3b38-4fa0-98dd-c240df4601aa","920894","FMNH","Birds","127772","Seiurus aurocapillus","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"424aee22-834e-4612-a18b-c7099d05d811","738922","FMNH","Birds","21289","Mimus gundlachii hillii","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"ab87d594-9922-4a3c-b1f0-f3c34cdea372","1557323","FMNH","Birds","304083","Tyrannus caudifasciatus jamaicensis","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"7a223434-bcdc-4e49-8116-bd061a996839","728516","FMNH","Birds","10871","Kalochelidon euchrysea euchrysea","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"68fa017d-d8fb-460e-8236-281a589858d2","728517","FMNH","Birds","10872","Kalochelidon euchrysea euchrysea","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"5563dc5c-e432-414d-a0cd-c04798e00010","747276","FMNH","Birds","29621","Icterus leucopteryx leucopteryx","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"07dbeb3d-4618-4a18-a815-4883aae37398","725547","FMNH","Birds","7970","Helmitheros vermivorus","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"8cb4143e-41eb-48b4-8357-c3374081fec6","763149","FMNH","Birds","45501","Orthorhyncus cristatus exilis","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"ab4c1fd4-7af9-4b2d-a52b-f74419e1d41c","726755","FMNH","Birds","9126","Tiaris olivacea olivacea","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"b0315bc3-b1e3-4ad0-ada4-245673939369","737184","FMNH","Birds","19551","Myiarchus validus","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"9524a7f6-212a-4302-b6ce-45639b16d8b5","728635","FMNH","Birds","10990","Petrochelidon fulva fulva","","No Person (Birds)","","Jamaica","Jamaica","","","","mounted","Male","","","",""
"e66d4d0f-aec0-49eb-beaa-9f375c3ba211","758947","FMNH","Birds","41310","Saurothera vetula vetula","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","","","","",""
"69778e1b-f111-4f1c-85bb-e4b3d06d229b","747080","FMNH","Birds","29426","Nesopsar nigerrimus","","No Person (Birds)","","Jamaica","Jamaica","","","","skin(r)","","","","",""
