"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1491e72d-b8fb-40b2-af44-e4745071bbf8","755573","FMNH","Birds","37942","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"bba8a6ca-ddaf-4d2d-8168-2112fbd01156","755574","FMNH","Birds","37943","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"e05c8cc9-eb09-41c1-b1be-635813c1ecb4","755575","FMNH","Birds","37944","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","","","","",""
"2f454a8f-ff2a-48ea-9fd3-855a1f7fa4cf","755576","FMNH","Birds","37945","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"dcb12b76-837c-4218-bdfd-580b054f3981","755577","FMNH","Birds","37946","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"467960ce-8812-4d2d-b7f4-ac999350645a","755578","FMNH","Birds","37947","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"d85e8425-c6fe-4392-95f8-8cb7dd55e2a4","755579","FMNH","Birds","37948","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"74dc2c31-e8db-4c5e-9f0e-1ccdb04a4e75","755565","FMNH","Birds","37934","Chrysolampis mosquitus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"e3db5a82-c4b9-4fb1-9714-7c3274028f7b","755564","FMNH","Birds","37933","Tringa solitaria solitaria","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"40cdf9c1-fb24-4994-8cfa-28550289720c","755627","FMNH","Birds","37996","Columba corensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"fe2c6da6-4645-4ea0-a8e8-96a04aa1642c","755633","FMNH","Birds","38002","Columbina passerina albivitta","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"967461e0-684b-4e85-9ba8-9286ee900c06","755634","FMNH","Birds","38003","Columbina passerina albivitta","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"f31ca054-efda-4856-abcc-3fc75b30622b","755635","FMNH","Birds","38004","Columbina passerina albivitta","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"070edffe-675a-48a9-892a-fdb05eca23c5","755636","FMNH","Birds","38005","Columbina passerina albivitta","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"effb50c0-8cb1-49bc-a236-114f308d96ee","755637","FMNH","Birds","38006","Columbina passerina albivitta","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"05761040-d781-45d5-9e81-797879db35cc","755638","FMNH","Birds","38007","Columbina passerina albivitta","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"3a409616-004c-4da8-8ba6-55f73f943364","755639","FMNH","Birds","38008","Columbina passerina albivitta","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"de1982ee-3ede-4cdc-8ce8-eb9291a168e2","755628","FMNH","Birds","37997","Zenaida auriculata vinaceorufa","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"c77d0be4-9abe-4420-8e97-922c9e41f1da","755629","FMNH","Birds","37998","Zenaida auriculata vinaceorufa","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"98ce76e6-46a9-4b75-957a-41a15068b8fd","755630","FMNH","Birds","37999","Zenaida auriculata vinaceorufa","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"d4a940e1-20ac-4b16-8906-b2a43680841f","755631","FMNH","Birds","38000","Zenaida auriculata vinaceorufa","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"ca52242b-7d21-4c2f-bc06-05dff28d87e7","755632","FMNH","Birds","38001","Zenaida auriculata vinaceorufa","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"9a3459a5-5e98-4087-b9d4-7581e2c8ea7f","755647","FMNH","Birds","38016","Crotophaga sulcirostris sulcirostris","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"53cfa912-cbca-43af-9e70-30b2d27b95c2","755648","FMNH","Birds","38017","Crotophaga sulcirostris sulcirostris","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"d3c6709c-a557-449c-9d35-443f280a28e4","755543","FMNH","Birds","37912","Falco sparverius brevipennis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"a68dbf6f-01de-480b-aed1-b6bf4e964eb6","755544","FMNH","Birds","37913","Falco sparverius brevipennis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"1092367b-55ad-464b-8bf5-1c0bc617928d","755545","FMNH","Birds","37914","Falco sparverius brevipennis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"61afdb2b-40cc-4811-8598-ec739f3d919a","755546","FMNH","Birds","37915","Falco sparverius brevipennis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"2d8d7b69-5dac-4b5d-9e89-f50846e6b5db","755547","FMNH","Birds","37916","Falco sparverius brevipennis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"25097d3f-c95c-47da-a3cd-5fb1b6a511de","755548","FMNH","Birds","37917","Falco sparverius brevipennis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"bce15aca-c0c9-4944-b766-3df3faf6c04e","755549","FMNH","Birds","37918","Falco sparverius brevipennis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"5944d5a7-e019-4c44-a3fe-6d78243451c8","755550","FMNH","Birds","37919","Falco sparverius brevipennis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"1477f5ea-6229-4a1b-a380-59cd41cca1f2","755551","FMNH","Birds","37920","Falco sparverius brevipennis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"e0791e1b-605b-4f6d-bd04-bf43f0e89c40","755552","FMNH","Birds","37921","Falco sparverius brevipennis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"40e3424f-0381-4227-85c2-1e68042afb36","755553","FMNH","Birds","37922","Falco sparverius brevipennis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"14ac13e7-9c95-4eed-8ae1-bb00fd5eb1bb","755554","FMNH","Birds","37923","Falco sparverius brevipennis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"9260d67e-a039-4fe2-8358-3046d0ce268c","755620","FMNH","Birds","37989","Colinus cristatus continentis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"3a08345d-1172-4f36-b449-25a3155f512c","755621","FMNH","Birds","37990","Colinus cristatus continentis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"f648fb28-414e-442e-b349-0b2690edf98f","755623","FMNH","Birds","37992","Colinus cristatus continentis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"1da1b543-6a88-4fe1-b40b-5b4177d63c58","755625","FMNH","Birds","37994","Colinus cristatus continentis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"23261e2e-256a-46c1-b2b8-1491f9f83b62","755622","FMNH","Birds","37991","Colinus cristatus continentis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","","No"
"1ad18314-137a-4f47-a767-b294075d17d0","755624","FMNH","Birds","37993","Colinus cristatus continentis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","","No"
"c66f9d9d-06ad-46bc-9a85-c0e087bc445b","755626","FMNH","Birds","37995","Colinus cristatus continentis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","","No"
"2ec16fa8-10c6-440e-b69a-f464f9c3cb32","755668","FMNH","Birds","38037","Coereba flaveola uropygialis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"d8689a38-21dd-4f28-b796-87aa8b108bee","755669","FMNH","Birds","38038","Coereba flaveola uropygialis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"d1961e06-cc5b-4c9a-a930-f594489d4600","755670","FMNH","Birds","38039","Coereba flaveola uropygialis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"48d777b6-b0f1-4748-8c64-952866aa6e41","755671","FMNH","Birds","38040","Coereba flaveola uropygialis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"d6cdf3a5-ebe2-47d7-8a7b-18ebb557f0b7","755672","FMNH","Birds","38041","Coereba flaveola uropygialis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"90c4b17e-8e8a-43ee-98c8-6311108eedcc","755673","FMNH","Birds","38042","Coereba flaveola uropygialis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"c34ebd34-06d0-41c4-9f7c-e4bb5b81bb9d","755674","FMNH","Birds","38043","Coereba flaveola uropygialis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"99619eb9-5bb9-416a-ac3a-01bf95c0155c","755675","FMNH","Birds","38044","Coereba flaveola uropygialis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"cf4f676b-5dfd-4d5d-aeaa-3c67a2f160d0","755676","FMNH","Birds","38045","Coereba flaveola uropygialis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"a8e09007-9453-42e5-a5b2-892fbdd4903b","755677","FMNH","Birds","38046","Coereba flaveola uropygialis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"4e64a55d-df48-43f3-bd86-f86c9d8c58b7","755678","FMNH","Birds","38047","Coereba flaveola uropygialis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"3d0e785b-f539-4bd2-9c5c-d0d8ab40b98f","755679","FMNH","Birds","38048","Coereba flaveola uropygialis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"14f7b5c2-31b1-4493-96b0-15b8ab5e0eac","755601","FMNH","Birds","37970","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"b5f973a5-9611-4288-b90d-79719301aa71","755602","FMNH","Birds","37971","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"4ffa1942-09fd-4eb7-92e9-8fb8fdb60bcc","755603","FMNH","Birds","37972","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"9787b2a3-0358-4972-9e04-4466a5281b65","755604","FMNH","Birds","37973","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"af647417-c43c-43a8-845b-7d69f446708b","755605","FMNH","Birds","37974","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"d3c2065e-868b-4762-97c1-1453381b3858","755606","FMNH","Birds","37975","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"200f663e-c1c0-41cd-ac86-ce1765e44f76","755607","FMNH","Birds","37976","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"d374c5d1-7e2a-42b8-a36c-d461f784e9a5","755608","FMNH","Birds","37977","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"048a105f-c961-4c47-ad97-3da177bce4a2","755609","FMNH","Birds","37978","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"4cfff6d1-d615-4163-a91e-53952d521f20","755610","FMNH","Birds","37979","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"acb063ca-4861-4872-9f92-aec74686677d","755611","FMNH","Birds","37980","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"01d5f6fd-1caa-45ac-a505-ca11b5008ba3","755612","FMNH","Birds","37981","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"12804f75-2196-41b5-a770-b1fc73fd03aa","755613","FMNH","Birds","37982","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"351400cb-15f4-4e76-9751-b9a71ed68a23","755614","FMNH","Birds","37983","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"44708167-777a-4ba1-bc81-12d128749e76","755615","FMNH","Birds","37984","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","","","","",""
"db7f938a-c05a-4190-ab62-1acd5112fbd9","755616","FMNH","Birds","37985","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"6a70f415-34f6-40fd-899c-fa4d05efa590","755617","FMNH","Birds","37986","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"6fc99f49-bb39-4690-aa42-1ccffefe866d","755618","FMNH","Birds","37987","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"cb803f32-8343-4216-92f4-ab9165bd1ebd","755619","FMNH","Birds","37988","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"42c56856-cab5-47a7-af96-618da74b9927","756149","FMNH","Birds","38518","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"18197021-7b86-4b47-b3fa-6d5e9cdd98d9","756150","FMNH","Birds","38519","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"276e62f4-0b22-4251-b704-2a249e95f5c5","756151","FMNH","Birds","38520","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"6ff2bd82-1832-4a02-a2f2-ddb23e8c62fa","756152","FMNH","Birds","38521","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"a4f8f40e-f8e9-4628-9294-8c493c186ce5","755640","FMNH","Birds","38009","Icterus nigrogularis curasoensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"8f90aad1-2b9b-4030-b700-8ae7a20125af","755641","FMNH","Birds","38010","Icterus nigrogularis curasoensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"de9f40ac-c45f-413a-aab3-7d0e0316f1c0","755642","FMNH","Birds","38011","Icterus nigrogularis curasoensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"3840103b-5a90-4285-b76d-1bbc92b25b3f","755643","FMNH","Birds","38012","Icterus nigrogularis curasoensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"3b8cb426-b21b-4638-8e06-10f9cbc57f55","755644","FMNH","Birds","38013","Icterus nigrogularis curasoensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"3ecfa21a-b5a5-4cd5-935f-b3a1c7ad1848","755645","FMNH","Birds","38014","Icterus nigrogularis curasoensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"7f26dee0-24b0-4260-b90a-ffea6a5c85ab","755646","FMNH","Birds","38015","Icterus nigrogularis curasoensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"b1e08ecd-5feb-4ee0-82e7-e9ddf48dd29e","755680","FMNH","Birds","38049","Dendroica petechia rufopileata","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"c2db2ac2-0fa0-4014-9ca7-afc58d81b8ef","755681","FMNH","Birds","38050","Dendroica petechia rufopileata","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"9f30faf0-9097-444c-9ae2-8f30e29f3c3c","755682","FMNH","Birds","38051","Dendroica petechia rufopileata","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"f54d483b-2cbf-4ae0-b386-bd2245d4e708","755683","FMNH","Birds","38052","Dendroica petechia rufopileata","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","","","","",""
"83468a43-9001-4030-82a5-2ed86e446bef","755684","FMNH","Birds","38053","Dendroica petechia rufopileata","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"01ca00a8-9be9-4c9d-afc2-bec836200d70","755685","FMNH","Birds","38054","Dendroica petechia rufopileata","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"80ec391d-5396-4592-ae18-f486cb9717e4","755686","FMNH","Birds","38055","Dendroica petechia rufopileata","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"7dd66da8-20dc-461c-89ca-eb07e17f36a0","755687","FMNH","Birds","38056","Dendroica petechia rufopileata","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"3a3e30ec-4760-44a4-90a5-2ef87c96ac59","755688","FMNH","Birds","38057","Dendroica petechia rufopileata","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"0b3ba901-94e8-4511-b02c-31b605c784c4","755689","FMNH","Birds","38058","Dendroica petechia rufopileata","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"957bcc52-0480-4da5-9ee4-ac992a955cda","755690","FMNH","Birds","38059","Dendroica petechia rufopileata","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"c4554e4c-988b-405e-9d61-d483b6a7d25f","756325","FMNH","Birds","38694","Dendroica petechia rufopileata","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"c010d3ff-fef9-4cc7-9843-73adbeed0f1d","756326","FMNH","Birds","38695","Dendroica petechia rufopileata","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","","","","",""
"f1e351c4-3831-46a7-a65a-d7e346dc0269","756327","FMNH","Birds","38696","Dendroica petechia rufopileata","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","","","","",""
"25440b67-c2f8-4832-b3b1-06caa8748a0b","756328","FMNH","Birds","38697","Dendroica petechia rufopileata","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"0f4e7401-498b-4b0c-89e4-9cfee395d0a8","756329","FMNH","Birds","38698","Dendroica petechia rufopileata","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"6f37068c-4983-4af2-add7-2ffd2257e734","755555","FMNH","Birds","37924","Mimus gilvus rostratus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"4fbe38fb-8dbb-4178-8771-21496b2ef25e","755556","FMNH","Birds","37925","Mimus gilvus rostratus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"dfb88b26-8d67-4075-ba77-5aa20eeb68b2","755557","FMNH","Birds","37926","Mimus gilvus rostratus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"08809b44-d937-49fc-919f-66fb3c51290a","755559","FMNH","Birds","37928","Mimus gilvus rostratus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"384810cb-607e-4c4d-b08b-1133e03a0fed","755560","FMNH","Birds","37929","Mimus gilvus rostratus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","","","","",""
"3f091327-69d1-4929-b93f-3433d7e1385c","755561","FMNH","Birds","37930","Mimus gilvus rostratus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"b7abc5a4-1dd5-4053-9b85-ab4d7f6f749b","755562","FMNH","Birds","37931","Mimus gilvus rostratus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"b07042da-a79c-4051-b958-8884094ac75f","755563","FMNH","Birds","37932","Mimus gilvus rostratus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"2f4a8e04-6eae-4b64-8e7f-13977ba68844","755662","FMNH","Birds","38031","Mimus gilvus rostratus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"30e458d5-604b-4c54-8fe0-d2421bee707e","755663","FMNH","Birds","38032","Sublegatus modestus pallens","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","","Yes"
"04a295df-70c1-410e-b1d3-2dc5f3379ad9","755664","FMNH","Birds","38033","Sublegatus modestus pallens","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","","Yes"
"f2907825-5e6a-4e3d-b0e9-1cb9e2d5c13c","755666","FMNH","Birds","38035","Myiarchus tyrannulus tyrannulus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"55c36786-4509-4e64-a938-fe793fc269d5","755667","FMNH","Birds","38036","Myiarchus tyrannulus tyrannulus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"de54458f-5c27-4d51-88c8-2068ab23a249","755656","FMNH","Birds","38025","Tyrannus dominicensis dominicensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"6aa0bea0-b76e-47e9-9516-f5ed25ab1fcd","755657","FMNH","Birds","38026","Tyrannus dominicensis dominicensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"fcda6d56-d7a2-40dc-828b-203252df2b48","755658","FMNH","Birds","38027","Tyrannus dominicensis dominicensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"4922e1e4-abdc-469c-bdc6-33b420589769","755659","FMNH","Birds","38028","Tyrannus dominicensis dominicensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"0b7e1e20-1572-43bc-afc2-77bcfa509924","755660","FMNH","Birds","38029","Tyrannus dominicensis dominicensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"2286c692-137e-48e0-b664-7c3574e7da06","755661","FMNH","Birds","38030","Tyrannus dominicensis dominicensis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"88d2fb8c-e174-4136-b871-58e516aa2b32","755772","FMNH","Birds","38141","Tyrannus melancholicus satrapa","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"d80d5ca4-e41e-42e1-91e8-f32363aec84c","755649","FMNH","Birds","38018","Aratinga pertinax pertinax","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"e6ce76a2-8eb8-4c82-bbaa-410e9a44164a","755650","FMNH","Birds","38019","Aratinga pertinax pertinax","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","","Yes"
