"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ee83b543-a19b-4332-9b00-42730f574682","3516986","FMNH","Insects","FMNHINS 0003 516 986","","","","","","","","","","","","","","",""
"d624b8a2-c6fd-41e9-a99e-8da9f9f28dfd","3516987","FMNH","Insects","FMNHINS 0003 516 987","","","","","","","","","","","","","","",""
"f4976fdd-7f66-404a-9d6d-8e926187b17b","3516988","FMNH","Insects","FMNHINS 0003 516 988","","","","","","","","","","","","","","",""
"8c9be5f3-0b1d-47c4-9f79-5b4d2b81164c","3516989","FMNH","Insects","FMNHINS 0003 516 989","","","","","","","","","","","","","","",""
"06886da0-4ccb-4737-a6c8-9a9b553a1bbe","3516990","FMNH","Insects","FMNHINS 0003 516 990","","","","","","","","","","","","","","",""
"be545973-3056-4f8a-8221-957465643672","3516991","FMNH","Insects","FMNHINS 0003 516 991","","","","","","","","","","","","","","",""
"eaf9fa4d-4b7d-4df3-875b-22a75674ce68","3516992","FMNH","Insects","FMNHINS 0003 516 992","","","","","","","","","","","","","","",""
"f4132771-7299-4a01-a38e-32370a491dcc","3516993","FMNH","Insects","FMNHINS 0003 516 993","","","","","","","","","","","","","","",""
"74349a66-35a2-4be5-a936-4cd52a3af68b","3516994","FMNH","Insects","FMNHINS 0003 516 994","","","","","","","","","","","","","","",""
"935f2c69-5448-48c4-8d57-9465e38dc74a","3516995","FMNH","Insects","FMNHINS 0003 516 995","","","","","","","","","","","","","","",""
"3d3fcbf5-6fd2-49bf-a716-26ead75ac8c9","3516996","FMNH","Insects","FMNHINS 0003 516 996","","","","","","","","","","","","","","",""
"e6fb2665-82c3-4e13-adf7-9da500375a07","3516997","FMNH","Insects","FMNHINS 0003 516 997","","","","","","","","","","","","","","",""
"b785d665-9461-4d1a-bf85-a09b84334ef7","3516998","FMNH","Insects","FMNHINS 0003 516 998","","","","","","","","","","","","","","",""
"7861f7b3-2738-4738-b863-0af81e8ea6da","3516999","FMNH","Insects","FMNHINS 0003 516 999","","","","","","","","","","","","","","",""
"02135319-b30e-498e-8345-e0c80294ad13","3517000","FMNH","Insects","FMNHINS 0003 517 000","","","","","","","","","","","","","","",""
"50e879fd-a973-468b-9308-c3e310e2f63d","3517001","FMNH","Insects","FMNHINS 0003 517 001","","","","","","","","","","","","","","",""
"b7c416db-83e6-4d01-92a5-a0d1d1050887","3517002","FMNH","Insects","FMNHINS 0003 517 002","","","","","","","","","","","","","","",""
"abe88489-a755-4dcd-8485-33f01dcda19f","3517003","FMNH","Insects","FMNHINS 0003 517 003","","","","","","","","","","","","","","",""
"3d560b2e-3e00-49ed-bd01-81b479ca0052","3517004","FMNH","Insects","FMNHINS 0003 517 004","","","","","","","","","","","","","","",""
"952061a5-e94d-498c-b701-2bc54aa311a3","3517005","FMNH","Insects","FMNHINS 0003 517 005","","","","","","","","","","","","","","",""
"721ef6bb-bea1-4724-9ce3-4aff73470c02","3517006","FMNH","Insects","FMNHINS 0003 517 006","","","","","","","","","","","","","","",""
"c590d479-e0b8-45ae-bc52-4201cddc4db9","3517007","FMNH","Insects","FMNHINS 0003 517 007","","","","","","","","","","","","","","",""
"08a17fba-e50e-4e72-b67e-ef2a69bb16f5","3517008","FMNH","Insects","FMNHINS 0003 517 008","","","","","","","","","","","","","","",""
"45087c01-dc98-46f9-9a11-7b251511ee84","3517009","FMNH","Insects","FMNHINS 0003 517 009","","","","","","","","","","","","","","",""
"5606b3e6-9447-48d3-a062-d1b2f6fa3b24","3517010","FMNH","Insects","FMNHINS 0003 517 010","","","","","","","","","","","","","","",""
"21ac8575-c1d5-42b6-bd3c-f02769f73fad","3517011","FMNH","Insects","FMNHINS 0003 517 011","","","","","","","","","","","","","","",""
"6e77ef47-d552-4a42-bd5f-ee98456cd71f","3517012","FMNH","Insects","FMNHINS 0003 517 012","","","","","","","","","","","","","","",""
"f23d0386-626b-4777-ac87-9ffe603e0c2c","3517013","FMNH","Insects","FMNHINS 0003 517 013","","","","","","","","","","","","","","",""
"090eb946-cc63-43c7-8f50-6ef5dda7f01f","3517014","FMNH","Insects","FMNHINS 0003 517 014","","","","","","","","","","","","","","",""
"30738253-86fd-4f10-9588-c82c1ef34c83","3517015","FMNH","Insects","FMNHINS 0003 517 015","","","","","","","","","","","","","","",""
"db3204fd-89fa-42ef-ba19-6c15324e4245","3517016","FMNH","Insects","FMNHINS 0003 517 016","","","","","","","","","","","","","","",""
"a2ed2757-3575-4d11-a6ca-91a68281fd46","3517017","FMNH","Insects","FMNHINS 0003 517 017","","","","","","","","","","","","","","",""
"10e30d8f-837d-4940-b15c-ac10fd7ede68","3517018","FMNH","Insects","FMNHINS 0003 517 018","","","","","","","","","","","","","","",""
"8902f1b8-5671-46d5-83d2-534cb13d06a3","3517019","FMNH","Insects","FMNHINS 0003 517 019","","","","","","","","","","","","","","",""
"8036723d-e235-418f-8475-a3f0ba4bf5f9","3517020","FMNH","Insects","FMNHINS 0003 517 020","","","","","","","","","","","","","","",""
"fe0dc7a9-fc7d-4816-9695-ca92f9b5e5ee","3517021","FMNH","Insects","FMNHINS 0003 517 021","","","","","","","","","","","","","","",""
"00ce9400-939d-4d60-a060-bf1c9d000cdc","3517022","FMNH","Insects","FMNHINS 0003 517 022","","","","","","","","","","","","","","",""
"7e172db0-06e0-498d-85c0-3f907d3742f2","3517023","FMNH","Insects","FMNHINS 0003 517 023","","","","","","","","","","","","","","",""
"aea4ef7f-89af-4b9e-ab7f-364e62c4012a","3517024","FMNH","Insects","FMNHINS 0003 517 024","","","","","","","","","","","","","","",""
"50dec806-16f9-4cbe-844a-b61cc8ec827c","3517025","FMNH","Insects","FMNHINS 0003 517 025","","","","","","","","","","","","","","",""
"a0414829-fcba-4beb-8295-6dd9f54c0306","3517026","FMNH","Insects","FMNHINS 0003 517 026","","","","","","","","","","","","","","",""
"37ab1b20-da1e-453b-ad5d-a14e892656da","3517027","FMNH","Insects","FMNHINS 0003 517 027","","","","","","","","","","","","","","",""
"37690dc0-f7a1-4a55-ba29-85a33c25b522","3517028","FMNH","Insects","FMNHINS 0003 517 028","","","","","","","","","","","","","","",""
"df59571b-ea69-43dd-adef-0b22cdfed404","3517029","FMNH","Insects","FMNHINS 0003 517 029","","","","","","","","","","","","","","",""
"8d311c04-5087-4c87-8117-a5e40a229794","3517030","FMNH","Insects","FMNHINS 0003 517 030","","","","","","","","","","","","","","",""
"9edc0b31-9197-41d0-a3a3-780defdd78db","3517031","FMNH","Insects","FMNHINS 0003 517 031","","","","","","","","","","","","","","",""
"34cdfc7b-f28c-419b-9e40-c4326c52d5e2","3517032","FMNH","Insects","FMNHINS 0003 517 032","","","","","","","","","","","","","","",""
"8fba5815-fc63-4ff9-8d03-bd8a19504ad5","3517033","FMNH","Insects","FMNHINS 0003 517 033","","","","","","","","","","","","","","",""
"3290b0f7-487c-4a65-a908-2fa786ec9034","3517034","FMNH","Insects","FMNHINS 0003 517 034","","","","","","","","","","","","","","",""
"cebe4f50-de78-43bc-911d-e4f5a89032dd","3517035","FMNH","Insects","FMNHINS 0003 517 035","","","","","","","","","","","","","","",""
"52dcc680-cfdb-4018-ab54-c96123a61007","3517036","FMNH","Insects","FMNHINS 0003 517 036","","","","","","","","","","","","","","",""
"1e119779-0072-4378-a08e-27015b714d88","3517037","FMNH","Insects","FMNHINS 0003 517 037","","","","","","","","","","","","","","",""
"10a1d1e8-af38-4d06-a9de-aca90449c87b","3517038","FMNH","Insects","FMNHINS 0003 517 038","","","","","","","","","","","","","","",""
"8ff41bf9-17e0-4634-8c92-21987f7399fe","3517039","FMNH","Insects","FMNHINS 0003 517 039","","","","","","","","","","","","","","",""
"66fce638-2041-47ee-8f01-fe425a077d61","3517040","FMNH","Insects","FMNHINS 0003 517 040","","","","","","","","","","","","","","",""
"569514ac-e323-45f2-90e4-e7e4fb9a27b7","3517041","FMNH","Insects","FMNHINS 0003 517 041","","","","","","","","","","","","","","",""
"4b7c603a-9102-4ae5-a6a0-d08d034f417e","3517042","FMNH","Insects","FMNHINS 0003 517 042","","","","","","","","","","","","","","",""
"15434330-e63c-40d3-8a56-d30159921008","3517043","FMNH","Insects","FMNHINS 0003 517 043","","","","","","","","","","","","","","",""
"834fdda5-2b58-4ec3-a550-f9c1dcc1f762","3517044","FMNH","Insects","FMNHINS 0003 517 044","","","","","","","","","","","","","","",""
"cc3cd5bf-b5fd-45cd-a43c-6a0560360fc3","3517045","FMNH","Insects","FMNHINS 0003 517 045","","","","","","","","","","","","","","",""
"1373438d-b276-43ad-8a40-9115456eeb1a","3517046","FMNH","Insects","FMNHINS 0003 517 046","","","","","","","","","","","","","","",""
"c1e7f1ce-6ddf-4c67-9e54-2e92d448e489","3517047","FMNH","Insects","FMNHINS 0003 517 047","","","","","","","","","","","","","","",""
"27bde070-4963-4548-b201-ac435a6d8aa8","3517048","FMNH","Insects","FMNHINS 0003 517 048","","","","","","","","","","","","","","",""
"194754fd-8bed-471c-8686-2f7a285ae7d5","3517049","FMNH","Insects","FMNHINS 0003 517 049","","","","","","","","","","","","","","",""
"7e34248f-d26a-4a62-bbeb-9b1ee84cd876","3517050","FMNH","Insects","FMNHINS 0003 517 050","","","","","","","","","","","","","","",""
"48f6c7a7-f8dc-40cb-9d91-57cae8dba688","3517051","FMNH","Insects","FMNHINS 0003 517 051","","","","","","","","","","","","","","",""
"e542f94b-bb68-4daf-841e-0fb37e030786","3517052","FMNH","Insects","FMNHINS 0003 517 052","","","","","","","","","","","","","","",""
"abf251c9-228e-4573-8101-6759c903b1a7","3517053","FMNH","Insects","FMNHINS 0003 517 053","","","","","","","","","","","","","","",""
"e2a549cf-9858-4965-97c7-125279b72b43","3517054","FMNH","Insects","FMNHINS 0003 517 054","","","","","","","","","","","","","","",""
"3a02c0e4-6fb0-4441-9f21-00259df8ab3a","3517055","FMNH","Insects","FMNHINS 0003 517 055","","","","","","","","","","","","","","",""
"abd11068-ea75-4025-b13c-efceaa1c8b05","3517056","FMNH","Insects","FMNHINS 0003 517 056","","","","","","","","","","","","","","",""
"b3d383ed-e879-4148-ac9c-68e3584697c1","3517057","FMNH","Insects","FMNHINS 0003 517 057","","","","","","","","","","","","","","",""
"a946868f-ccde-4893-8e46-a3240fa4fd16","3517058","FMNH","Insects","FMNHINS 0003 517 058","","","","","","","","","","","","","","",""
"5745b196-42d9-4de3-bb1f-f6ed29a21821","3517059","FMNH","Insects","FMNHINS 0003 517 059","","","","","","","","","","","","","","",""
"849b9532-239a-4a66-862e-f428e8916d5b","3517060","FMNH","Insects","FMNHINS 0003 517 060","","","","","","","","","","","","","","",""
"6c8d6cbe-e778-4345-8917-8f416572cf81","3517061","FMNH","Insects","FMNHINS 0003 517 061","","","","","","","","","","","","","","",""
"8b4e25b1-cee3-428e-a338-acab335ed65c","3517062","FMNH","Insects","FMNHINS 0003 517 062","","","","","","","","","","","","","","",""
"dda6c31c-98d3-421d-8be3-10b680a10046","3517063","FMNH","Insects","FMNHINS 0003 517 063","","","","","","","","","","","","","","",""
"d94677c8-00ee-4125-8216-7dc8b33ebe29","3517064","FMNH","Insects","FMNHINS 0003 517 064","","","","","","","","","","","","","","",""
"19773b06-b3cc-4b8c-853b-f4627eed07a7","3517065","FMNH","Insects","FMNHINS 0003 517 065","","","","","","","","","","","","","","",""
"1c0b5dfc-52c9-43df-9460-c0ff564bd176","3517066","FMNH","Insects","FMNHINS 0003 517 066","","","","","","","","","","","","","","",""
"75ebd29a-9c02-4375-8666-c6d48831c1fc","3517067","FMNH","Insects","FMNHINS 0003 517 067","","","","","","","","","","","","","","",""
"107ae02e-b2e4-4b8e-842a-e2b320e2ba81","3517068","FMNH","Insects","FMNHINS 0003 517 068","","","","","","","","","","","","","","",""
"80e058ca-d477-4ec4-ae7a-4d83ac62883d","3517069","FMNH","Insects","FMNHINS 0003 517 069","","","","","","","","","","","","","","",""
"0361f28c-187e-4799-b17e-f862f8af48b8","3517070","FMNH","Insects","FMNHINS 0003 517 070","","","","","","","","","","","","","","",""
"2103404e-9120-4d6e-89d9-9307de92d535","3517071","FMNH","Insects","FMNHINS 0003 517 071","","","","","","","","","","","","","","",""
"4a8561d5-8938-4439-bf0d-8b791c64aff8","3517072","FMNH","Insects","FMNHINS 0003 517 072","","","","","","","","","","","","","","",""
"2955e475-12d4-4fc6-8657-bce8b5960bc6","3517073","FMNH","Insects","FMNHINS 0003 517 073","","","","","","","","","","","","","","",""
"98cd5404-39f2-4370-ae4b-7c9a2f2297b8","3517074","FMNH","Insects","FMNHINS 0003 517 074","","","","","","","","","","","","","","",""
"3315fa43-4ff9-47f7-b228-2cca60e5fc5c","3517075","FMNH","Insects","FMNHINS 0003 517 075","","","","","","","","","","","","","","",""
"b30b2ff7-71a8-4df7-a32e-72adea5e039f","3517076","FMNH","Insects","FMNHINS 0003 517 076","","","","","","","","","","","","","","",""
"7c26c2b5-87db-4d1d-8c29-d9a552cbcb2b","3517077","FMNH","Insects","FMNHINS 0003 517 077","","","","","","","","","","","","","","",""
"b8eab835-8334-4fe6-b885-6c6c7c329573","3517078","FMNH","Insects","FMNHINS 0003 517 078","","","","","","","","","","","","","","",""
"e294d7d5-5992-43f0-9760-507a3dfeaa42","3517079","FMNH","Insects","FMNHINS 0003 517 079","","","","","","","","","","","","","","",""
"35b7c3f2-da15-4144-901a-0687e0e94c25","3517080","FMNH","Insects","FMNHINS 0003 517 080","","","","","","","","","","","","","","",""
"85c3be84-3dd1-44e2-a394-4f6b360163d6","3517081","FMNH","Insects","FMNHINS 0003 517 081","","","","","","","","","","","","","","",""
"4c8ce5b4-933f-47c8-8ac3-939117ff3fb8","3517082","FMNH","Insects","FMNHINS 0003 517 082","","","","","","","","","","","","","","",""
"aea17173-8876-4a12-8ca9-1f1687032544","3517083","FMNH","Insects","FMNHINS 0003 517 083","","","","","","","","","","","","","","",""
"81c3b9cf-7bb6-49d5-9db5-bf5dd5181264","3517084","FMNH","Insects","FMNHINS 0003 517 084","","","","","","","","","","","","","","",""
"a117d89b-e87d-4afd-b55f-3b9188d8f332","3517085","FMNH","Insects","FMNHINS 0003 517 085","","","","","","","","","","","","","","",""
"f4d8b50a-0a05-46aa-a66a-3bc5bac470bc","3516958","FMNH","Insects","FMNHINS 0003 516 958","","","","","","","","","","","","","","",""
"abf870c5-97b9-42d3-913e-f4a0e9e0c22f","3517243","FMNH","Insects","FMNHINS 0003 517 243","","","","","","","","","","","","","","",""
"e9cec07a-0a3e-4b45-af03-c711a1b9c74a","3517244","FMNH","Insects","FMNHINS 0003 517 244","","","","","","","","","","","","","","",""
"3ae13de3-40a2-40df-a7d3-8de675a52d71","3517245","FMNH","Insects","FMNHINS 0003 517 245","","","","","","","","","","","","","","",""
"b523bdd5-c946-4e68-afeb-3b389a3df5ee","3517246","FMNH","Insects","FMNHINS 0003 517 246","","","","","","","","","","","","","","",""
"cb9ac986-a3b8-41b8-8e91-a93187cf8d76","3517247","FMNH","Insects","FMNHINS 0003 517 247","","","","","","","","","","","","","","",""
"4f49e645-48d9-452e-a38c-5eb32b3ac9b7","3517248","FMNH","Insects","FMNHINS 0003 517 248","","","","","","","","","","","","","","",""
"4b72e316-2713-4cb5-9cc5-28555d45b550","3517249","FMNH","Insects","FMNHINS 0003 517 249","","","","","","","","","","","","","","",""
"16fb9687-c5db-47d3-a6f9-60ecdcb1c5b4","3517250","FMNH","Insects","FMNHINS 0003 517 250","","","","","","","","","","","","","","",""
"dd096c8d-6a29-4594-974d-40d3ff73c883","3517251","FMNH","Insects","FMNHINS 0003 517 251","","","","","","","","","","","","","","",""
"e2c091c7-32b7-4241-83db-9561031c4009","3517252","FMNH","Insects","FMNHINS 0003 517 252","","","","","","","","","","","","","","",""
"7782a4d9-c100-499c-a30c-8e94f04b9b33","3517253","FMNH","Insects","FMNHINS 0003 517 253","","","","","","","","","","","","","","",""
"09fa3bea-a152-4c92-93e8-5f0d407adcb6","3517254","FMNH","Insects","FMNHINS 0003 517 254","","","","","","","","","","","","","","",""
"bf58c906-a46d-4439-bc3c-a62219af8c4c","3517255","FMNH","Insects","FMNHINS 0003 517 255","","","","","","","","","","","","","","",""
"f0d45670-40cd-453f-bbc7-12948a24a2ff","3517256","FMNH","Insects","FMNHINS 0003 517 256","","","","","","","","","","","","","","",""
"c2792243-3f97-46fc-a9d4-eb7a1ca3e995","3517257","FMNH","Insects","FMNHINS 0003 517 257","","","","","","","","","","","","","","",""
"03d8e384-003a-402e-874b-5bc93af88705","3517258","FMNH","Insects","FMNHINS 0003 517 258","","","","","","","","","","","","","","",""
"d55e6edc-4ac5-4ed7-8bd8-23e423107a94","3517259","FMNH","Insects","FMNHINS 0003 517 259","","","","","","","","","","","","","","",""
"8dfa5efb-e564-45c4-9681-bd82ca17fa14","3517260","FMNH","Insects","FMNHINS 0003 517 260","","","","","","","","","","","","","","",""
"5b732ef2-94f9-45e1-9a16-7c4fbe2b478e","3517261","FMNH","Insects","FMNHINS 0003 517 261","","","","","","","","","","","","","","",""
"f33e40d4-43a1-4c03-9934-4227d137b368","3517262","FMNH","Insects","FMNHINS 0003 517 262","","","","","","","","","","","","","","",""
"ac8837fe-3b04-4d34-8a10-0010a8d6c0de","3517263","FMNH","Insects","FMNHINS 0003 517 263","","","","","","","","","","","","","","",""
"2352a80f-e6d5-4305-97ee-db4b3aaea7f7","3517264","FMNH","Insects","FMNHINS 0003 517 264","","","","","","","","","","","","","","",""
"d7cdf223-3515-4ebc-a229-c255d42565d2","3517265","FMNH","Insects","FMNHINS 0003 517 265","","","","","","","","","","","","","","",""
"d5e5e5da-b393-47d5-a91d-6c3a21552363","3517266","FMNH","Insects","FMNHINS 0003 517 266","","","","","","","","","","","","","","",""
"0514bed0-cde3-4faf-a586-31b84301a214","3517267","FMNH","Insects","FMNHINS 0003 517 267","","","","","","","","","","","","","","",""
"f2010d20-dab2-487c-afea-379aea4a7469","3517268","FMNH","Insects","FMNHINS 0003 517 268","","","","","","","","","","","","","","",""
"15c648ec-046c-49cf-8808-ef653aa6de57","3517269","FMNH","Insects","FMNHINS 0003 517 269","","","","","","","","","","","","","","",""
"141e6861-c3f3-4cf9-a49e-9b577231649d","3517270","FMNH","Insects","FMNHINS 0003 517 270","","","","","","","","","","","","","","",""
"5a341996-fb99-4a06-ad37-6a0dab8a1334","3517271","FMNH","Insects","FMNHINS 0003 517 271","","","","","","","","","","","","","","",""
"b50b1814-8364-4b61-9888-d46be357800f","3517272","FMNH","Insects","FMNHINS 0003 517 272","","","","","","","","","","","","","","",""
"42e29083-ff25-4f41-b97d-e44e84551b19","3517273","FMNH","Insects","FMNHINS 0003 517 273","","","","","","","","","","","","","","",""
"ae3226a6-3a2e-487d-a45c-5129042fdd7a","3517274","FMNH","Insects","FMNHINS 0003 517 274","","","","","","","","","","","","","","",""
"803ca5d1-f397-4d84-a2e5-c1b75336eff7","3517275","FMNH","Insects","FMNHINS 0003 517 275","","","","","","","","","","","","","","",""
"13534784-f096-460e-9a11-3b690ae4471e","3517276","FMNH","Insects","FMNHINS 0003 517 276","","","","","","","","","","","","","","",""
"20599b7c-596d-4e5f-9285-1a3c848547f7","3517277","FMNH","Insects","FMNHINS 0003 517 277","","","","","","","","","","","","","","",""
"3633d538-a4e4-4717-911f-475a4eba995f","3517278","FMNH","Insects","FMNHINS 0003 517 278","","","","","","","","","","","","","","",""
"268162a0-162f-4b27-9968-9ba203ca87ea","3517279","FMNH","Insects","FMNHINS 0003 517 279","","","","","","","","","","","","","","",""
"aac58bcf-0a49-4a80-9788-6245e7c715fb","3517280","FMNH","Insects","FMNHINS 0003 517 280","","","","","","","","","","","","","","",""
"c4c24b78-6c7e-4916-bd92-983b9d24dcba","3517281","FMNH","Insects","FMNHINS 0003 517 281","","","","","","","","","","","","","","",""
"be79c668-44f5-41e9-9078-efba3802b010","3517282","FMNH","Insects","FMNHINS 0003 517 282","","","","","","","","","","","","","","",""
"a032d1ca-7826-4d3e-8568-e577d90b7dba","3517283","FMNH","Insects","FMNHINS 0003 517 283","","","","","","","","","","","","","","",""
"78f1f883-782f-4415-8166-9cb1bd1a428e","3517284","FMNH","Insects","FMNHINS 0003 517 284","","","","","","","","","","","","","","",""
"0d596509-c712-482c-966e-5b46bef37d84","3517285","FMNH","Insects","FMNHINS 0003 517 285","","","","","","","","","","","","","","",""
"eb8526ab-f5ed-4b4d-941b-803a3e91e715","3517286","FMNH","Insects","FMNHINS 0003 517 286","","","","","","","","","","","","","","",""
"7f251040-eded-42d8-b6f6-4f7135d286e4","3517287","FMNH","Insects","FMNHINS 0003 517 287","","","","","","","","","","","","","","",""
"e8c95194-efca-40f6-abac-507cb5e421f9","3517288","FMNH","Insects","FMNHINS 0003 517 288","","","","","","","","","","","","","","",""
"d0143b51-8c9f-4421-abf0-96d94605ebab","3517289","FMNH","Insects","FMNHINS 0003 517 289","","","","","","","","","","","","","","",""
"119403ba-5982-4640-b600-3dd16405fc83","3517290","FMNH","Insects","FMNHINS 0003 517 290","","","","","","","","","","","","","","",""
"b3691063-f654-4fe9-ae62-1a32c9788550","3517291","FMNH","Insects","FMNHINS 0003 517 291","","","","","","","","","","","","","","",""
"94d61c1c-1f4e-4b7a-8708-0fe542fab307","3517292","FMNH","Insects","FMNHINS 0003 517 292","","","","","","","","","","","","","","",""
"49219059-f50b-485a-80f0-f312ab52f665","3517293","FMNH","Insects","FMNHINS 0003 517 293","","","","","","","","","","","","","","",""
"5618e469-45ea-4994-877a-cd41d3606660","3517294","FMNH","Insects","FMNHINS 0003 517 294","","","","","","","","","","","","","","",""
"a1447cec-4803-4a96-8c0f-7a46e8632a4f","3517295","FMNH","Insects","FMNHINS 0003 517 295","","","","","","","","","","","","","","",""
"2cf9a937-3f73-4762-a10a-b4ab1cacc062","3517296","FMNH","Insects","FMNHINS 0003 517 296","","","","","","","","","","","","","","",""
"c748a7a9-1416-44ff-a99e-b7d13497aec6","3517297","FMNH","Insects","FMNHINS 0003 517 297","","","","","","","","","","","","","","",""
"5d58a8d6-6cc8-448c-bda1-3f002f05bcf7","3517298","FMNH","Insects","FMNHINS 0003 517 298","","","","","","","","","","","","","","",""
"ef5de45e-de82-48a8-bd83-ce11caf02f92","3517299","FMNH","Insects","FMNHINS 0003 517 299","","","","","","","","","","","","","","",""
"ab41b5a4-e61a-4242-a9d3-3b3a18fb9282","3517300","FMNH","Insects","FMNHINS 0003 517 300","","","","","","","","","","","","","","",""
"cd1aafff-0fef-440d-ae22-5c92a9f9b8f4","3517301","FMNH","Insects","FMNHINS 0003 517 301","","","","","","","","","","","","","","",""
"e1005fa8-2870-4d08-9c18-5807d57a844d","3517302","FMNH","Insects","FMNHINS 0003 517 302","","","","","","","","","","","","","","",""
"cd2a671a-30ac-4500-b740-1bb6b36cef35","3517303","FMNH","Insects","FMNHINS 0003 517 303","","","","","","","","","","","","","","",""
"537be192-0452-45e0-9159-488173db3a18","3517304","FMNH","Insects","FMNHINS 0003 517 304","","","","","","","","","","","","","","",""
"1d8aa893-c73f-49d7-8891-8f8cc484b8db","3517305","FMNH","Insects","FMNHINS 0003 517 305","","","","","","","","","","","","","","",""
"bbb84fee-aa04-458a-8a92-3ce9cec4fed4","3517306","FMNH","Insects","FMNHINS 0003 517 306","","","","","","","","","","","","","","",""
"c1c075f3-1dfc-47ea-a60a-65b614b80046","3517307","FMNH","Insects","FMNHINS 0003 517 307","","","","","","","","","","","","","","",""
"b04e8675-4e6d-4bc5-9091-da6f2f768b71","3517308","FMNH","Insects","FMNHINS 0003 517 308","","","","","","","","","","","","","","",""
"6e9dd9d7-0521-42a2-b42a-fda707352f88","3517309","FMNH","Insects","FMNHINS 0003 517 309","","","","","","","","","","","","","","",""
"186ee98f-3865-415f-9050-696309ab4eb3","3517310","FMNH","Insects","FMNHINS 0003 517 310","","","","","","","","","","","","","","",""
"a3eae045-d8d3-4853-9990-0008ecbc69fb","3517311","FMNH","Insects","FMNHINS 0003 517 311","","","","","","","","","","","","","","",""
"9f2efa16-9bc9-4a93-ab90-91f1248cc40b","3517312","FMNH","Insects","FMNHINS 0003 517 312","","","","","","","","","","","","","","",""
"635a175e-805a-4553-8ab9-8a7ad9eb0c12","3517313","FMNH","Insects","FMNHINS 0003 517 313","","","","","","","","","","","","","","",""
"c52fc7c7-9da0-466a-94c2-9ce7fdf87f90","3517314","FMNH","Insects","FMNHINS 0003 517 314","","","","","","","","","","","","","","",""
"9523511d-8313-493e-91f4-33db0bc27916","3517315","FMNH","Insects","FMNHINS 0003 517 315","","","","","","","","","","","","","","",""
"51ae5439-f4b9-4637-af8e-cefe0af0c117","3517316","FMNH","Insects","FMNHINS 0003 517 316","","","","","","","","","","","","","","",""
"421608b0-60b9-46d7-8ae9-3a73f73e9a76","3517317","FMNH","Insects","FMNHINS 0003 517 317","","","","","","","","","","","","","","",""
"af10775f-a845-4d36-ad45-cadfc0438347","3517318","FMNH","Insects","FMNHINS 0003 517 318","","","","","","","","","","","","","","",""
"c0e0d264-7854-4ef0-86f3-69f8c08f2f2b","3517319","FMNH","Insects","FMNHINS 0003 517 319","","","","","","","","","","","","","","",""
"e1e03a75-8180-4470-96db-545d899fca36","3517320","FMNH","Insects","FMNHINS 0003 517 320","","","","","","","","","","","","","","",""
"93d6d7e2-832a-4c32-8a18-833853d81a59","3517321","FMNH","Insects","FMNHINS 0003 517 321","","","","","","","","","","","","","","",""
"0915899d-cd94-4575-bf86-bd50ba9d4fc4","3517322","FMNH","Insects","FMNHINS 0003 517 322","","","","","","","","","","","","","","",""
"7b4c55ff-261a-4dfb-ac3c-1153ca05964b","3517323","FMNH","Insects","FMNHINS 0003 517 323","","","","","","","","","","","","","","",""
"6f7bdec6-522f-4af6-9ada-0d550690d053","3517324","FMNH","Insects","FMNHINS 0003 517 324","","","","","","","","","","","","","","",""
"428a7d24-0bc7-48fe-947c-10c316786f79","3517325","FMNH","Insects","FMNHINS 0003 517 325","","","","","","","","","","","","","","",""
"ee3e004e-9b42-4752-8428-8682f196bd77","3517326","FMNH","Insects","FMNHINS 0003 517 326","","","","","","","","","","","","","","",""
"d57a879a-f352-44a3-a83f-fdbec6ab431d","3517327","FMNH","Insects","FMNHINS 0003 517 327","","","","","","","","","","","","","","",""
"d60a322e-9934-4ec2-b8ee-6230d69750d0","3517328","FMNH","Insects","FMNHINS 0003 517 328","","","","","","","","","","","","","","",""
"ba70dd26-d1f7-492e-a7f2-0392873f25c0","3517329","FMNH","Insects","FMNHINS 0003 517 329","","","","","","","","","","","","","","",""
"558e9f7e-d469-49b8-bd33-86a552c9e183","3517330","FMNH","Insects","FMNHINS 0003 517 330","","","","","","","","","","","","","","",""
"d9a9ca3b-d915-40d9-856b-aab0dbd076eb","3517331","FMNH","Insects","FMNHINS 0003 517 331","","","","","","","","","","","","","","",""
"0292bf87-9b22-4970-94e4-d30c1082c193","3517332","FMNH","Insects","FMNHINS 0003 517 332","","","","","","","","","","","","","","",""
"ec824d51-0c6d-436a-b1dc-3bcecdbeb7a7","3517333","FMNH","Insects","FMNHINS 0003 517 333","","","","","","","","","","","","","","",""
"ec48a6d8-928c-43af-ac26-653fc651cb0f","3517334","FMNH","Insects","FMNHINS 0003 517 334","","","","","","","","","","","","","","",""
"8f231a9d-d6cd-419d-9521-89894de42484","3517335","FMNH","Insects","FMNHINS 0003 517 335","","","","","","","","","","","","","","",""
"ed4971a6-4f64-4e66-98a5-2d629de2a09f","3517336","FMNH","Insects","FMNHINS 0003 517 336","","","","","","","","","","","","","","",""
"e1f7a5f5-42cc-49f2-97c4-895c7f1bb00e","3517337","FMNH","Insects","FMNHINS 0003 517 337","","","","","","","","","","","","","","",""
