"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"da8dc391-5ecd-4566-97c9-d6bc8edb866d","3145942","FMNH","Insects","FMNHINS 0003 145 942","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.67","-50.88","1",""
"f0554b14-8630-4f65-b14c-73a05e50cc61","3145943","FMNH","Insects","FMNHINS 0003 145 943","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.67","-50.88","1",""
"75e76755-1af0-44d3-b03d-5ddc8d5c2de1","3145944","FMNH","Insects","FMNHINS 0003 145 944","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.67","-50.88","1",""
"d87326c3-041c-4d25-b99d-beca1662ac2a","3145945","FMNH","Insects","FMNHINS 0003 145 945","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.67","-50.88","1",""
"997d3612-2401-48a1-9846-a9cada5d52dc","3145938","FMNH","Insects","FMNHINS 0003 145 938","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.67","-50.88","1",""
"93ca27ee-c982-4576-bbed-304e37697ab2","3145939","FMNH","Insects","FMNHINS 0003 145 939","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.67","-50.88","1",""
"1d340e54-c88a-497c-88ca-9452f78c0eba","3130983","FMNH","Insects","FMNHINS 0003 130 983","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Paraná","","","","","-25.38","-51.72","1",""
"417c4fcc-fa86-4c2a-8fca-2604b7b84e75","3130984","FMNH","Insects","FMNHINS 0003 130 984","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Paraná","","","","","-25.38","-51.72","1",""
"0f8b96da-ba70-4a13-9299-b8c535801387","3130985","FMNH","Insects","FMNHINS 0003 130 985","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Paraná","","","","","-25.38","-51.72","1",""
"fbada68c-bead-4b84-9cd5-fe5bfdc4541d","3130986","FMNH","Insects","FMNHINS 0003 130 986","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Paraná","","","","","-25.38","-51.72","1",""
"1ebe70ca-3035-40d7-8893-11899b6310d3","3130987","FMNH","Insects","FMNHINS 0003 130 987","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Paraná","","","","","-25.38","-51.72","1",""
"05949b2b-44cb-4788-a17d-807d689e2676","3145917","FMNH","Insects","FMNHINS 0003 145 917","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.38","-51.72","1",""
"708049a8-803d-4125-8cfd-d695369c4346","3145918","FMNH","Insects","FMNHINS 0003 145 918","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.38","-51.72","1",""
"f3f4b697-fc6d-49e1-8575-7c8ee748e098","3145919","FMNH","Insects","FMNHINS 0003 145 919","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.38","-51.72","1",""
"4c04d052-ae36-4b0a-b5c0-2d2fa61b5a2b","3145920","FMNH","Insects","FMNHINS 0003 145 920","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Paraná","","","","","-25.38","-51.72","1",""
"3dcc0922-05aa-48fd-afa6-11275d945b51","3146780","FMNH","Insects","FMNHINS 0003 146 780","Macrelmis amana (Hinton, 1946)","","F. Plaumann","","","Brazil","Paraná","","","","","-25.38","-51.72","1",""
"5e8759de-33a6-4457-85b9-b8a18209fc3d","3146779","FMNH","Insects","FMNHINS 0003 146 779","Macrelmis amana (Hinton, 1946)","","F. Plaumann","","","Brazil","Paraná","","","","","-25.38","-51.72","1",""
"06428905-b4f7-47e2-a8db-87abd960289b","3146851","FMNH","Insects","FMNHINS 0003 146 851","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","","Brazil","Paraná","","","","","-25.38","-51.72","1",""
"e3ebd5e0-4308-43f5-b82f-ea24948ad371","3146690","FMNH","Insects","FMNHINS 0003 146 690","Macrelmis aeolis (Hinton, 1946)","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.75","-50.25","1",""
"724b9e70-4c98-494c-a9e2-654de336d77b","3146770","FMNH","Insects","FMNHINS 0003 146 770","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.92","-50.58","1",""
"12986b4e-66f3-4cb9-96eb-7e5d5f7798bc","3146771","FMNH","Insects","FMNHINS 0003 146 771","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.92","-50.58","1",""
"4094bb30-a669-493b-a7d2-e5b99ddf1763","3146765","FMNH","Insects","FMNHINS 0003 146 765","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.92","-50.58","1",""
"de06e80f-bbda-46c6-9fd3-4df3ced79267","3146766","FMNH","Insects","FMNHINS 0003 146 766","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.92","-50.58","1",""
"4f830ede-bb06-4289-9c8b-c5c186290368","3146767","FMNH","Insects","FMNHINS 0003 146 767","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.92","-50.58","1",""
"cc276791-1b79-440c-aadc-e3cdf138ddec","3146769","FMNH","Insects","FMNHINS 0003 146 769","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.92","-50.58","1",""
"edec1d81-ab41-45d0-9758-a5840de290b2","3131002","FMNH","Insects","FMNHINS 0003 131 002","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.1","-53.82","1",""
"914a91ac-e509-422b-8e0f-52649b93f5f9","3130919","FMNH","Insects","FMNHINS 0003 130 919","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.25","-51.5","1",""
"872a5772-f888-4869-8b91-4e428873cb45","3130920","FMNH","Insects","FMNHINS 0003 130 920","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.25","-51.5","1",""
"4c4d1a75-e6f3-443b-bc18-84ef9ca09711","3130921","FMNH","Insects","FMNHINS 0003 130 921","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.25","-51.5","1",""
"574815cd-6703-41dd-8280-410351232a7b","3130912","FMNH","Insects","FMNHINS 0003 130 912","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.25","-51.5","1",""
"de44a64f-b915-4842-b9f4-0feacb3d4792","3130913","FMNH","Insects","FMNHINS 0003 130 913","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.25","-51.5","1",""
"6043d592-e2ea-48bb-8897-b4cb98576cfc","3130914","FMNH","Insects","FMNHINS 0003 130 914","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.25","-51.5","1",""
"251f9de9-7c3b-49d1-a60c-c80682a57431","3130915","FMNH","Insects","FMNHINS 0003 130 915","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.25","-51.5","1",""
"e53cbd9b-9883-419f-9c8b-9d97e873c129","3130916","FMNH","Insects","FMNHINS 0003 130 916","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.25","-51.5","1",""
"73eff4cc-4843-4bf2-b74e-65f460c7b411","3130917","FMNH","Insects","FMNHINS 0003 130 917","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.25","-51.5","1",""
"cfccbec6-e934-4112-b8cb-dc6a93cd1c06","3130918","FMNH","Insects","FMNHINS 0003 130 918","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.25","-51.5","1",""
"73ce5cf6-a07b-4662-b327-1c2b8fb5cdca","3130999","FMNH","Insects","FMNHINS 0003 130 999","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-28.25","-51.5","1",""
"04c5a94c-c954-4b45-802d-13b551ebedc1","3131003","FMNH","Insects","FMNHINS 0003 131 003","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.08","-51.3","1",""
"ce058353-c753-495e-adb3-5a71f7f70881","3131001","FMNH","Insects","FMNHINS 0003 131 001","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.42","-52.52","1",""
"11a5c525-f208-4bcf-98e7-471b4b8498c7","3145952","FMNH","Insects","FMNHINS 0003 145 952","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.42","-52.52","1",""
"74e886d2-ad3e-4b9b-8c87-9aec7fc1f1bd","3145953","FMNH","Insects","FMNHINS 0003 145 953","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.42","-52.52","1",""
"e05de780-5007-4d6f-96c6-86acd92bdd25","3145954","FMNH","Insects","FMNHINS 0003 145 954","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.42","-52.52","1",""
"6292fc59-5990-4aca-8b69-f4fc48f71b3b","3145955","FMNH","Insects","FMNHINS 0003 145 955","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.42","-52.52","1",""
"56153405-306c-4a0a-9fd2-923aeb054f0a","3145956","FMNH","Insects","FMNHINS 0003 145 956","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.42","-52.52","1",""
"1067b139-44b4-4b7b-8757-8f6c18d1d764","3145957","FMNH","Insects","FMNHINS 0003 145 957","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.42","-52.52","1",""
"aea36b1e-a0c6-4b6c-a0ce-9defc81cf7a6","3145958","FMNH","Insects","FMNHINS 0003 145 958","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.42","-52.52","1",""
"dbe5e367-b571-4dfc-ae86-e4064f5f2e00","3145959","FMNH","Insects","FMNHINS 0003 145 959","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.42","-52.52","1",""
"bcc7521a-7547-418a-b1c5-4f11e54f0406","3145960","FMNH","Insects","FMNHINS 0003 145 960","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.42","-52.52","1",""
"f360fd88-eed8-4da4-bd7d-98eaaeaab0cb","3145961","FMNH","Insects","FMNHINS 0003 145 961","Macrelmis Motschulsky, 1860","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.42","-52.52","1",""
"8ba7bf5c-b8f2-41af-a891-55609bda26b9","3145722","FMNH","Insects","FMNHINS 0003 145 722","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"56cd2332-5e1a-4004-9d63-368440828552","3145707","FMNH","Insects","FMNHINS 0003 145 707","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"b459d441-207f-4631-a8df-f6290fa51e51","3145708","FMNH","Insects","FMNHINS 0003 145 708","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"a5e8132d-6763-40a1-84ca-afe5d0a19d36","3145709","FMNH","Insects","FMNHINS 0003 145 709","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"6d647909-6f15-4039-ae18-3299c45784f1","3145723","FMNH","Insects","FMNHINS 0003 145 723","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"9af419a3-8882-46fb-8a52-705d85c86bc1","3145724","FMNH","Insects","FMNHINS 0003 145 724","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"7e21d631-8440-4846-86bf-ed1e447c4ed3","3145704","FMNH","Insects","FMNHINS 0003 145 704","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"ab135c67-ff78-44f6-9158-fddeb7288395","3145705","FMNH","Insects","FMNHINS 0003 145 705","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"d99c4690-6630-4192-905b-1c6ca7258cf9","3145706","FMNH","Insects","FMNHINS 0003 145 706","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"488cc46e-cec5-4a7b-863d-dad732967039","3145718","FMNH","Insects","FMNHINS 0003 145 718","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"7b03cc5e-ada9-403e-b527-657a7960c7fd","3145719","FMNH","Insects","FMNHINS 0003 145 719","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"10f2836c-0458-4724-ad36-d53ba5257816","3145720","FMNH","Insects","FMNHINS 0003 145 720","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"093f31c4-8739-43d4-a8bb-2399c41d099e","3145721","FMNH","Insects","FMNHINS 0003 145 721","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"54a09056-bfe1-4841-a09d-2417ee419cb9","3145710","FMNH","Insects","FMNHINS 0003 145 710","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"aba0541e-972e-418c-bb60-78eeee75f841","3145711","FMNH","Insects","FMNHINS 0003 145 711","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"d32e77cd-84c6-497a-bddd-6c6d7753fe29","3145712","FMNH","Insects","FMNHINS 0003 145 712","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"d1e6b297-556e-4b53-bf9a-f028c199fe0a","3145713","FMNH","Insects","FMNHINS 0003 145 713","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"ba318606-5924-4059-8326-829cf610ed9b","3145714","FMNH","Insects","FMNHINS 0003 145 714","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"652afe49-077e-4bc9-b8b8-6ee69c81e308","3145715","FMNH","Insects","FMNHINS 0003 145 715","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"d6ae3b93-1847-4632-b152-5fbb379ee37f","3145716","FMNH","Insects","FMNHINS 0003 145 716","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"c3da5c7a-1af0-4fb7-b9a1-1def28b9b72b","3145717","FMNH","Insects","FMNHINS 0003 145 717","Macrelmis paracelsus Nelson, MS","","F. Plaumann","","","Brazil","Rio Grande do Sul","","","","","-29.5","-50.13","1",""
"db43793f-d9f5-4a0b-856c-99c165fda1c9","3146777","FMNH","Insects","FMNHINS 0003 146 777","Macrelmis amana (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"9136c31a-2d8a-4001-aede-3bc921a13a14","3146886","FMNH","Insects","FMNHINS 0003 146 886","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"7a93d17c-6c23-4e64-9094-b5b96081ca31","3146877","FMNH","Insects","FMNHINS 0003 146 877","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"5b38f787-bc27-4c6b-a3b9-8df603db1f71","3130975","FMNH","Insects","FMNHINS 0003 130 975","Cylloepus Erichson, 1847","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"924ba1a1-63c5-4a17-a1b3-f418b02e25a9","3130976","FMNH","Insects","FMNHINS 0003 130 976","Cylloepus Erichson, 1847","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"81d24699-a8fa-4dac-9dd4-94544d8d9a8a","3145980","FMNH","Insects","FMNHINS 0003 145 980","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"d0659a05-acee-45ae-9fe0-a01e4230a4fa","3146763","FMNH","Insects","FMNHINS 0003 146 763","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"7c2d759f-df4d-429e-ba6b-e6d0f80d0929","3146849","FMNH","Insects","FMNHINS 0003 146 849","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a423a710-6db9-4cbf-887c-e11d93bd03db","3433981","FMNH","Insects","FMNHINS 0003 433 981","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"60f32860-8bf7-4e4d-b224-d6ff9a7b6ce5","3145734","FMNH","Insects","FMNHINS 0003 145 734","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"540e47aa-d161-4608-ace5-8e71136cb66d","3145735","FMNH","Insects","FMNHINS 0003 145 735","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"85e77ca3-6f7a-4f56-9341-e3e6c4588adf","3145736","FMNH","Insects","FMNHINS 0003 145 736","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"1fbaa697-fc8b-4b27-98a8-043305e27bdf","3145737","FMNH","Insects","FMNHINS 0003 145 737","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"1ab41b0a-e18e-4899-ac20-a7597af971b0","3145738","FMNH","Insects","FMNHINS 0003 145 738","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"76b2516c-8662-422c-b376-38b361560bfc","3145739","FMNH","Insects","FMNHINS 0003 145 739","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"19ba8852-ba46-4735-86d6-0d42e0f12592","3145733","FMNH","Insects","FMNHINS 0003 145 733","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"752b6c82-ac92-4cff-a37a-a4d18e109f1e","3145747","FMNH","Insects","FMNHINS 0003 145 747","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c5fa1279-5dbf-430a-83c7-be8aa61edd5f","3145740","FMNH","Insects","FMNHINS 0003 145 740","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"78f6e92f-623d-4ef9-a6c4-c1fdd6e8338e","3145741","FMNH","Insects","FMNHINS 0003 145 741","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"555d0d67-54bd-4a0f-927a-9f5b66a10049","3145742","FMNH","Insects","FMNHINS 0003 145 742","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"60b842b2-da1c-4a66-ab0e-e60ea84338df","3145743","FMNH","Insects","FMNHINS 0003 145 743","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c00e6c91-ee44-49aa-b4b4-542859f2bf71","3145744","FMNH","Insects","FMNHINS 0003 145 744","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a07286b5-142d-4fa3-884b-636777eb07dc","3145745","FMNH","Insects","FMNHINS 0003 145 745","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b6a79f72-b06a-4523-abed-233e4538e29b","3145746","FMNH","Insects","FMNHINS 0003 145 746","Macrelmis plaumanni (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a179af12-b841-4842-8fe2-2c8faa4c6b58","3145962","FMNH","Insects","FMNHINS 0003 145 962","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e53e3a1c-3ef5-46b8-a469-391b3cda12d8","3145963","FMNH","Insects","FMNHINS 0003 145 963","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"ffc4c613-7865-4cd4-a6fe-9e213652810d","3145975","FMNH","Insects","FMNHINS 0003 145 975","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"691478a9-9769-43d9-83ae-cc1324521146","3146719","FMNH","Insects","FMNHINS 0003 146 719","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6b09b9e5-4658-4142-aff9-449adcd893d7","3146721","FMNH","Insects","FMNHINS 0003 146 721","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"5eacc62b-045a-4139-b8dc-75da4de6e270","3146815","FMNH","Insects","FMNHINS 0003 146 815","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"f8d2273c-7d2b-40cf-8de4-12ee4c460872","3146826","FMNH","Insects","FMNHINS 0003 146 826","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"dcdee0b5-005e-4b2a-8917-27e32a2b65e7","3146798","FMNH","Insects","FMNHINS 0003 146 798","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"932b9a39-1874-47cc-8479-f102029a1b78","3146834","FMNH","Insects","FMNHINS 0003 146 834","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"1d938c79-3aec-4658-a249-f1e99dee9dcc","3146838","FMNH","Insects","FMNHINS 0003 146 838","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"d2ea0013-9400-4d12-9668-27565878f8e8","3146840","FMNH","Insects","FMNHINS 0003 146 840","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"558da414-9c9f-43cb-8009-086bb8a5e24f","3146814","FMNH","Insects","FMNHINS 0003 146 814","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"2e0547ce-523b-4d50-a0d1-9e7081889c9b","3146853","FMNH","Insects","FMNHINS 0003 146 853","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"2de5475c-99ea-43dc-8bba-7eb7bfa027c7","3146872","FMNH","Insects","FMNHINS 0003 146 872","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"fb102700-edf2-4656-8aee-8cc5bb976fa4","3146873","FMNH","Insects","FMNHINS 0003 146 873","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"32cd90c3-3ce4-4b62-8170-7b686772bc5e","3146880","FMNH","Insects","FMNHINS 0003 146 880","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"fb70d2c0-864a-4f5f-a1cd-93074c618d30","3146891","FMNH","Insects","FMNHINS 0003 146 891","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"5b4acb6d-1be6-4ffa-b541-14e058b1fb9e","3146871","FMNH","Insects","FMNHINS 0003 146 871","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"d16ab8ab-a3c8-4080-a952-6bd411600ee6","3146879","FMNH","Insects","FMNHINS 0003 146 879","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"9c629171-feb9-4518-9868-922427d70320","3146912","FMNH","Insects","FMNHINS 0003 146 912","Macrelmis celsa (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"55997854-6563-414e-9823-78d44f3912ff","3145891","FMNH","Insects","FMNHINS 0003 145 891","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"f564688c-fa65-421e-8082-2ba18ab69e02","3145892","FMNH","Insects","FMNHINS 0003 145 892","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6a7a7fb6-673f-4ec4-886b-2a874f7464e2","3145893","FMNH","Insects","FMNHINS 0003 145 893","Macrelmis zama (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"70cbb657-f984-4886-b8df-647d3a52e65f","3146773","FMNH","Insects","FMNHINS 0003 146 773","Macrelmis amana (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
