"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3d913787-fedf-4653-a8d2-c1012e7587b4","4621659","FMNH","Invertebrate Zoology","188","Distichopora","","","FMNH63483","Kiribati","Kiribati","","","","","","","","1",""
"d373e97f-6962-43fc-bda9-5eb5c9dab6d0","4621664","FMNH","Invertebrate Zoology","189","Distichopora","","","FMNH387561","","","","","","","","","","3",""
"bd502dc8-da27-46bc-bc1e-3d12da73f8c0","3155607","FMNH","Invertebrate Zoology","193","Distichopora nitida Verrill, 1864","","","FMNH193","","","","","","","","","","7",""
"e6816452-8367-4bf2-bd65-4e22fcf72d2b","4621716","FMNH","Invertebrate Zoology","196","Stylaster flabelliformis (Lamarck, 1816)","","","FMNH94410","","","","","","","","","","1",""
"423506ed-b2be-4372-9fce-45295823da58","4621720","FMNH","Invertebrate Zoology","197","Stylaster filogranus Pourtales, 1871","","","FMNH77","","","","","","","","","","1",""
"f316eee8-1a2b-4c99-8394-da92202da092","3155604","FMNH","Invertebrate Zoology","195","Stylaster californicus (Verrill, 1866)","","","FMNH35613","","","","","","","","","","4",""
"50f225fb-e365-4d4a-9f97-63fda21205f4","4621740","FMNH","Invertebrate Zoology","291","Stellapora echinata (H. Moseley, 1879)","","","FMNH291","Caroline Islands","Caroline Islands","","","","","","9.51858","138.096","3",""
"7a713f97-d17d-40a9-befc-04753e3621da","3155545","FMNH","Invertebrate Zoology","35","Millepora alcicornis Linnaeus, 1758","","","FMNH41948","Haiti","Haiti","","","","","","","","3",""
"aa57aafc-2684-48cc-83fa-18cf789a63a3","4621798","FMNH","Invertebrate Zoology","32","Millepora","","","FMNH16220","","","","","","","","","","1",""
"381a05da-a200-4016-aa07-cf7819daf2b9","4621799","FMNH","Invertebrate Zoology","16568","Cnidaria","","","FMNH16220","","","","","","","","","","1",""
"6300b976-6126-4857-9d77-61ca1d66d67d","4621800","FMNH","Invertebrate Zoology","383","Millepora","","","FMNH387053","","","","","","","","","","1",""
"aa2ccf91-6ee0-4ea6-a60e-d6e8b25ee4f5","3155558","FMNH","Invertebrate Zoology","79","Millepora nitida Verrill, 1868","","B. A. Krukoff","Z76680","Brazil","Brazil","","","","","","","","1",""
"edecb482-89f3-48d4-8bf1-5c0d3696891d","4621802","FMNH","Invertebrate Zoology","16570","Millepora platyphylla Hemprich & Ehrenberg, 1834","","Chancellor-Stuart Field Museum Expedition 1930","CSE-15983","New Zealand","New Zealand","","","","","","","","4",""
"2e6d7507-0ac3-4639-8610-e0238d84e67d","4621801","FMNH","Invertebrate Zoology","16569","Millepora platyphylla Hemprich & Ehrenberg, 1834","","","FMNH16220","","","","","","","","","","1",""
"ceac5f9c-23da-4718-9f19-8a552788c77f","4621803","FMNH","Invertebrate Zoology","16571","Millepora platyphylla Hemprich & Ehrenberg, 1834","","Chancellor-Stuart Field Museum Expedition 1930","CSE-15983","New Zealand","New Zealand","","","","","","","","1",""
"676fd39c-5135-448e-81d4-fadbd276c065","4621804","FMNH","Invertebrate Zoology","29","Millepora squarrosa Lamarck, 1816","","","FMNH387561","","","","","","","","","","1",""
"a0bdb5f5-7965-4df5-b0de-7ee28ecaf4af","4621805","FMNH","Invertebrate Zoology","384","Millepora","","","FMNH387053","","","","","","","","","","1",""
"f14d4ff6-3016-40ae-a0f8-36b411c0992f","4621908","FMNH","Invertebrate Zoology","292","Stylophora pistillata (Esper, 1792)","","","FMNH300055","","","","","","","","","","1",""
"9cf3b9b4-6b09-44b1-9574-8c969fb8c1fa","4621576","FMNH","Invertebrate Zoology","16558","Cnidaria","","L. Mowbray","LM-16558","","Bermuda","St. George's Parish","","","","","32.3339","-64.6845","1",""
"a6c080b8-77cd-402e-8a88-2e4fea12548d","4601454","FMNH","Invertebrate Zoology","16505","Cnidaria","","G. A. Artamonoff","GAA-3386","","","","","","","","","","1",""
"5ff53173-0175-422b-933a-2849c405175b","4605900","FMNH","Invertebrate Zoology","16518","Meandrinidae","","G. A. Artamonoff","GAA-3386","","","","","","","","","","7",""
"a866568d-8836-4726-a9ce-07b029fda564","4621566","FMNH","Invertebrate Zoology","16555","Anthozoa","","L. Mille","LM-16555","Ecuador Manabi","Ecuador","Manabi","","","","","","","1",""
"3c18ae1d-0580-4b36-ad0a-a3e24d2ac4cf","4621580","FMNH","Invertebrate Zoology","16560","Cnidaria","","L. Mille","LM-16555","Ecuador Manabi","Ecuador","Manabi","","","","","","","1",""
"b12cfe5c-9135-44a0-aa26-d4e80070fef4","4601461","FMNH","Invertebrate Zoology","16509","Fungia","","Chancellor-Stuart Field Museum Expedition 1930","CSE-15983","New Zealand","New Zealand","","","","","","","","1",""
"a508b00b-351c-43a4-95c4-3872ef97d40f","4601383","FMNH","Invertebrate Zoology","295","Seriatopora hystrix Dana, 1846","","","FMNH852","","Philippines","","","","","","13","122","1",""
"983be720-0cd9-4371-8f8c-6945dc4c3c5c","4575081","FMNH","Invertebrate Zoology","75","Meandrina meandrites (Linnaeus, 1758)","","","FMNH77","","","","","","","","","","1",""
"2d5879ab-6484-479c-8dd5-2f865451c571","4621231","FMNH","Invertebrate Zoology","356","Pterogorgia","","","FMNH891","","","","","","","","","","2",""
"ac16d5ac-cec2-4670-8248-67f028d883f0","4621594","FMNH","Invertebrate Zoology","16562","Hydrozoa","","T. H. Bean","THB1905-18","Bermuda","Bermuda","","trawl","","","","32.0892","-65.0593","1",""
"fa248096-f52b-40f1-9c68-fbd124773111","2802964","FMNH","Invertebrate Zoology","140","Dichocoenia","","","FMNH891","","","","","","","","","","3","No"
"0b391205-7916-4028-a6a1-7c6a8e2fa3e8","3155644","FMNH","Invertebrate Zoology","332","Phyllogorgia dilatata (Esper, 1806)","","","FMNH758","South Africa","South Africa","","","","","","","","2",""
"ca455880-8f6c-46ba-b674-c83b1a2b2a33","3155562","FMNH","Invertebrate Zoology","30","Millepora","","","FMNH387561","","","","","","","","","","2",""
"bd177e84-b5f7-499c-b840-a617e83a8376","3155554","FMNH","Invertebrate Zoology","31","Millepora","","","FMNH387561","","","","","","","","","","3",""
"55991373-515f-4fef-ae59-d53ea952b109","4622873","FMNH","Invertebrate Zoology","116","Hydnophora exesa (Pallas, 1766)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","4",""
"5dcac473-75ad-49b6-9d51-31cca4a87ad9","4622876","FMNH","Invertebrate Zoology","13992","Hydnophora exesa (Pallas, 1766)","","Chancellor-Stuart Field Museum Expedition 1930","CSE-15983","New Zealand","New Zealand","","","","","","","","1",""
"6d6d239d-0539-4143-8bce-eeb67e12206a","4622879","FMNH","Invertebrate Zoology","57","Goniastrea retiformis (Lamarck, 1816)","","","FMNH300055","","","","","","","","","","1",""
"b5be1c7a-3fec-4d00-a4ff-7e7bdbd7b999","4622884","FMNH","Invertebrate Zoology","117","Hydnophora microconos (Lamarck, 1816)","","","FMNH818","","","","","","","","","","1",""
"a1e35beb-0547-4599-a809-5266e510f77b","4622899","FMNH","Invertebrate Zoology","122","Merulina scabricula Dana, 1846","","","FMNH154538","","","","","","","","","","6",""
"6ef377b1-a94d-4541-9448-5ed67f509150","4622903","FMNH","Invertebrate Zoology","120","Hydnophora rigida (Dana, 1846)","","","FMNH154538","","","","","","","","","","1",""
"a85ab2d4-47df-4a6a-9287-7c6f6e2efa62","4622911","FMNH","Invertebrate Zoology","119","Hydnophora rigida (Dana, 1846)","","","FMNH387561","","","","","","","","","","1",""
"08086dcd-d04d-4928-ad23-83c9e54dcdc0","4622916","FMNH","Invertebrate Zoology","121","Merulina scabricula Dana, 1846","","","FMNH154538","","","","","","","","","","3",""
"0441deac-68aa-4635-9b8a-c9d23f29cdcf","4622921","FMNH","Invertebrate Zoology","16629","Merulinidae","","Chancellor-Stuart Field Museum Expedition 1930","CSE-15983","New Zealand","New Zealand","","","","","","","","1",""
"adccdea2-c717-4295-8d98-c6e0d6b2d522","4622923","FMNH","Invertebrate Zoology","16630","Merulinidae","","","FMNH16220","","","","","","","","","","1",""
"c95f5d6d-85f0-47f1-a0a7-8a34862bff9e","4622887","FMNH","Invertebrate Zoology","118","Hydnophora rigida (Dana, 1846)","","","FMNH387523","","","","","","","","","","2",""
"62103363-37d7-49b9-b935-83fa09ba9018","4622933","FMNH","Invertebrate Zoology","16631","Lobophyllia hemprichii (Ehrenberg, 1834)","","Chancellor-Stuart Field Museum Expedition 1930","CSE-15983","New Zealand","New Zealand","","","","","","","","2",""
"c3ba2d21-606d-4fd8-84cd-5629a1b374b0","4622938","FMNH","Invertebrate Zoology","90","Lobophyllia hemprichii (Ehrenberg, 1834)","","","FMNH154538","","","","","","","","","","3",""
"6e39e2dc-c7f0-434c-b53f-40933e02e305","4622975","FMNH","Invertebrate Zoology","88","Lobophyllia hemprichii (Ehrenberg, 1834)","","","FMNH818","","","","","","","","","","2",""
"8bfb0e15-50c9-4cce-84c7-b7f60944d0fe","4622985","FMNH","Invertebrate Zoology","2299","Mycetophyllia lamarckiana Milne-Edwards & Haime, 1849","","","IK-Ma-261","","","","","","","","","","2",""
"feb66b61-6f1a-4cf6-ad76-bb7099a33f99","4622999","FMNH","Invertebrate Zoology","83","Lobophyllia","","","FMNH387561","","","","","","","","","","2",""
"547e83cb-919f-46aa-a4c1-6640383f1576","4623009","FMNH","Invertebrate Zoology","82","Lobophyllia radians (Milne-Edwards & Haime, 1849)","","","FMNH387561","","","","","","","","","","2",""
"0d21a53a-2426-4213-913a-e6bb470efbe4","4623028","FMNH","Invertebrate Zoology","87","Mussa","","","FMNH154538","","","","","","","","","","1",""
"82dfefcb-5486-40c8-97df-8a9450741a75","4623044","FMNH","Invertebrate Zoology","284","Pocillopora damicornis (Linnaeus, 1758)","","","FMNH387561","","","","","","","","","","5",""
"d8e23666-e2a4-498c-a329-41fcfb9b1608","4623045","FMNH","Invertebrate Zoology","16632","Pocillopora damicornis (Linnaeus, 1758)","","Chancellor-Stuart Field Museum Expedition 1930","CSE-15983","New Zealand","New Zealand","","","","","","","","1",""
"caf269c9-8135-495c-919b-942ee0e9b0aa","4623050","FMNH","Invertebrate Zoology","275","Pocillopora damicornis (Linnaeus, 1758)","","","FMNH387561","","","","","","","","","","2",""
"0c634b16-cc41-4f57-a3cd-d757ae72359d","4623046","FMNH","Invertebrate Zoology","277","Pocillopora damicornis (Linnaeus, 1758)","","","Z4003","Arabia","Arabia","","","","","","","","7",""
"aa095cd6-8aa0-40ff-b59b-277e02524912","4622993","FMNH","Invertebrate Zoology","81","Lobophyllia","","","FMNH43487","Indonesia","Indonesia","","","","","","","","1",""
"d42a96a0-ff5b-425e-b205-407196e85e79","332975","FMNH","Invertebrate Zoology","285","Pocillopora damicornis (Linnaeus, 1758)","","","FMNH387054","","","","","","","","","","15",""
"19c473dc-8b21-49f0-aba9-d27986dcc65e","4623258","FMNH","Invertebrate Zoology","286","Pocillopora","","","FMNH387561","","","","","","","","","","5",""
"2a6f36e3-4da7-4463-9846-d2a1d37b2a20","4623271","FMNH","Invertebrate Zoology","16633","Pocillopora ligulata Dana, 1846","","Chancellor-Stuart Field Museum Expedition 1930","CSE-15983","New Zealand","New Zealand","","","","","","","","1",""
"09a6cb42-bbc7-4ead-8a12-abe7ae84b7cc","4623280","FMNH","Invertebrate Zoology","16634","Pocillopora meandrina Dana, 1846","","Chancellor-Stuart Field Museum Expedition 1930","CSE-15983","New Zealand","New Zealand","","","","","","","","4",""
"54a7ea16-a860-4a08-b5de-a0fdca3adfa1","4601398","FMNH","Invertebrate Zoology","16488","Pocilloporidae","","E. A. Zimmerman","EZ-14645","French Polynesia","French Polynesia","","","","","","","","2",""
"bccf1867-be29-4bd4-bec6-d76dde066dbe","4603860","FMNH","Invertebrate Zoology","16510","Acroporidae","","E. A. Zimmerman","EZ-14645","French Polynesia","French Polynesia","","","","","","","","4",""
"96deef9b-e178-4b8b-a38e-3472b547544c","4623287","FMNH","Invertebrate Zoology","13996","Pocilloporidae","","E. A. Zimmerman","EZ-14645","French Polynesia","French Polynesia","","","","","","","","1",""
"7d7ecb4c-bedc-4f21-aa43-3a58b86bb465","4623290","FMNH","Invertebrate Zoology","267","Porites solida (Forskal, 1775)","","","FMNH818","","","","","","","","","","3",""
"d5456c85-40c6-4617-9036-b1d1da8ea756","4623291","FMNH","Invertebrate Zoology","296","Alveopora fenestrata (Lamarck, 1816)","","","FMNH154538","","","","","","","","","","1",""
"181c5781-8ccd-48b3-b86c-957131c3b68e","4623292","FMNH","Invertebrate Zoology","16636","Porites astreoides Lamarck, 1816","","","FMNH16220","","","","","","","","","","2",""
"e52f482c-d6bf-4cbb-bb6e-93d3360a0a71","4623294","FMNH","Invertebrate Zoology","268","Porites astreoides Lamarck, 1816","","","FMNH891","","","","","","","","","","1",""
"319b257a-ee48-4759-8d8f-9b4ef077f089","4623308","FMNH","Invertebrate Zoology","265","Porites sp.","","","FMNH936","United States of America Florida","United States of America","Florida","","","","","","","1",""
"90355594-6b6f-470a-9e1b-58bd09afb8e9","4623309","FMNH","Invertebrate Zoology","266","Porites porites","","","FMNH891","","","","","","","","","","2",""
"3e8542a0-d196-4eff-9a73-90026083340c","4623311","FMNH","Invertebrate Zoology","272","Porites cylindrica Dana, 1846","","","FMNH154538","","","","","","","","","","1",""
"3ea0422b-58bf-44bf-810f-157f062cc015","4623312","FMNH","Invertebrate Zoology","271","Porites furcata Lamarck, 1816","","","FMNH891","","","","","","","","","","2",""
"03cbb3a1-8062-4166-bfe7-4f8813eeb609","4623313","FMNH","Invertebrate Zoology","290","Porites lutea Milne-Edwards & Haime, 1851","","","FMNH300055","","","","","","","","","","2",""
"75fc5547-b6e2-4d3b-9a9b-d55de0c734af","4623320","FMNH","Invertebrate Zoology","280","Porites sp.","","","FMNH387054","","","","","","","","","","2",""
"bb3cefc9-359b-419b-8c63-d6e95b0394b9","4623368","FMNH","Invertebrate Zoology","147","Psammocora exesa Dana, 1846","","","FMNH387481","Fiji","Fiji","","","","","","","","1",""
"b1c36f34-fe35-403e-b9df-075a68588ce8","4623370","FMNH","Invertebrate Zoology","152","Coscinaraea monile (Forskal, 1775)","","","FMNH300055","","","","","","","","","","1",""
"75d93074-e9d7-4c92-b216-935c5290577d","4623390","FMNH","Invertebrate Zoology","220","Psammocora contigua (Esper, 1794)","","","FMNH387561","","","","","","","","","","1",""
"ea2f5620-6888-4d4e-8bdb-aa01c9d7883e","4623393","FMNH","Invertebrate Zoology","148","Psammocora contigua (Esper, 1794)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","3",""
"bf7a5ea6-05dd-446b-9ef4-b9907ffbf31a","4623394","FMNH","Invertebrate Zoology","145","Psammocora contigua (Esper, 1794)","","","FMNH387054","","","","","","","","","","1",""
"2631de60-57da-4e11-8903-3c4149f487c0","4623396","FMNH","Invertebrate Zoology","16638","Psammocora","","Chancellor-Stuart Field Museum Expedition 1930","CSE-15983","New Zealand","New Zealand","","","","","","","","1",""
"dd13a6d8-310e-4bea-bd8b-22f893ba4a66","4623398","FMNH","Invertebrate Zoology","62","Siderastrea radians (Pallas, 1766)","","","FMNH891","","","","","","","","","","1",""
"27a5a8f5-1e2e-47ac-b560-f44cc242f80e","4623401","FMNH","Invertebrate Zoology","61","Siderastrea siderea (Ellis & Solander, 1786)","","","FMNH891","","","","","","","","","","1",""
"c02c0e55-bb0c-476a-876c-d845e5e4ba31","4623402","FMNH","Invertebrate Zoology","126","Platygyra daedalea (Ellis & Solander, 1786)","","","FMNH38638","Abyssinia [Ethiopia]","Abyssinia [Ethiopia]","","","","","","","","3",""
"d4ef3ee7-1e49-474c-bd47-61eb28bf36c3","4623403","FMNH","Invertebrate Zoology","125","Coeloria spongiosa (Dana, 1846)","","","FMNH387053","","","","","","","","","","1",""
"4d7ecba6-ba80-4409-af18-699b8b3e24ad","4623411","FMNH","Invertebrate Zoology","16642","Rhizangiidae","","","FMNH118659","","United States of America","Florida","","","","","27.7748","-82.6545","1",""
"0a495c37-7c98-4a5c-9629-a22c3318b5d5","4601354","FMNH","Invertebrate Zoology","212","Oculina varicosa Le Sueur, 1820","","","FMNH150069","Bermuda","Bermuda","","","","","","","","2",""
"2dfe8e3f-a2dd-49a8-8a1a-714902f97c4b","4606132","FMNH","Invertebrate Zoology","150","Agaricia fragilis Dana, 1846","","","FMNH150069","Bermuda","Bermuda","","","","","","","","1",""
"f4e374ea-3c10-467d-8c2c-f4b1fd0d99de","4601332","FMNH","Invertebrate Zoology","208","Galaxea","","","FMNH387523","","","","","","","","","","1",""
"d136da2f-aca9-45d4-b21b-e90a81f80ca5","4601459","FMNH","Invertebrate Zoology","166","Fungiidae","","","FMNH387523","","","","","","","","","","2",""
"d01e123f-cdbd-45c8-8050-482785274fd8","4604104","FMNH","Invertebrate Zoology","169","Halomitra pileus (Linnaeus, 1758)","","","FMNH387523","","","","","","","","","","1",""
"d87d21d6-b7e5-4c56-bb99-4f04e88634db","4575074","FMNH","Invertebrate Zoology","133","Faviidae","","","FMNH300055","","","","","","","","","","1",""
"be4e9b27-33d1-4956-8987-1b09acc60596","4575078","FMNH","Invertebrate Zoology","389","Faviidae","","","FMNH300055","","","","","","","","","","1",""
"d0b6e647-286c-4603-b713-08c4ba43ac77","4576321","FMNH","Invertebrate Zoology","13989","Acropora pharaonis (Milne-Edwards, 1860)","","","FMNH300055","","","","","","","","","","2",""
"5f6e664a-29ff-41b7-b517-2fd6d6563c96","4623397","FMNH","Invertebrate Zoology","179","Psammocora contigua (Esper, 1794)","","","FMNH387561","","","","","","","","","","1",""
"ab06447b-1410-43e4-ab02-893a853de884","4621725","FMNH","Invertebrate Zoology","194","Stylaster","","","FMNH69555","South Africa","South Africa","","","","","","","","1",""
"030f45a3-c3de-4562-83f9-ef56bd36a240","4606077","FMNH","Invertebrate Zoology","261","Astreopora","","","FMNH796","","","","","","","","","","1",""
"e0c80d69-9c38-41ef-8c69-b55eb7346b9c","4623284","FMNH","Invertebrate Zoology","278","Pocillopora woodjonesi Vaughan, 1918","","","FMNH387054","","","","","","","","","","1",""
"f59ef353-fc3d-4708-990a-f3aa5b6163b8","4604121","FMNH","Invertebrate Zoology","2842","Meandrina meandrites (Linnaeus, 1758)","","Bermuda Biological Station","BBS-2842","Bermuda","Bermuda","","","","","","","","1",""
"20229ccb-ab20-4dfc-95b8-bbcd9a0b1aea","4623031","FMNH","Invertebrate Zoology","2843","Isophyllia sinuosa (Ellis & Solander, 1786)","","Bermuda Biological Station","BBS-2842","Bermuda","Bermuda","","","","","","","","1",""
"a4142c23-53bd-43f6-9dee-5973c4e1c1a9","4605939","FMNH","Invertebrate Zoology","16522","Scleractinia","","R. E. Semond","RES-16522","Bermuda","Bermuda","","","","","","","","1",""
"59aa49eb-e2c7-42a8-8fcf-3df4d14eccfe","4576150","FMNH","Invertebrate Zoology","156","Pavona cactus (Forskal, 1775)","","","FMNH387054","","","","","","","","","","4",""
"a8026ea6-f854-41dc-bb09-ff39ee1cf54f","3155835","FMNH","Invertebrate Zoology","347","Pacifigorgia agassizii (A. E. Verrill, 1864)","","","","","","","","","","","","","1",""
"61b98562-e164-44db-96b3-f147998255fd","4576375","FMNH","Invertebrate Zoology","228","Acropora digitifera (Dana, 1846)","","","FMNH387054","","","","","","","","","","1",""
"3d08d88b-0773-4071-8e8a-1d349891b8a7","4621582","FMNH","Invertebrate Zoology","27","Millepora alcicornis Linnaeus, 1758","","","FMNH27","Haiti","Haiti","","","","","","","","2",""
"9af2afb1-77ca-4fb2-a5f3-70758acaa036","4621583","FMNH","Invertebrate Zoology","34","Millepora","","","Str-364","","","","","","","","18.8967","-70.9932","3",""
"6e36f3fb-1e1a-4ecf-a6bb-9da94b7cc4c4","4604116","FMNH","Invertebrate Zoology","123","Dendrogyra cylindrus (Ehrenberg, 1834)","","","FMNH891","","","","","","","","","","5",""
"1704b71f-b28d-4183-a744-888173287d2e","4606128","FMNH","Invertebrate Zoology","151","Agaricia fragilis Dana, 1846","","","FMNH150069","Bermuda","Bermuda","","","","","","","","3",""
"e4bfbd5d-4b2d-4803-a2be-af2d953c2a63","4604113","FMNH","Invertebrate Zoology","164","Podabacia crustacea (Pallas, 1766)","","","FMNH154538","","","","","","","","","","2",""
"2aed5ffa-40a7-47f9-b8fb-e0b9ff2debdd","4621666","FMNH","Invertebrate Zoology","190","Distichopora nitida Verrill, 1864","","","FMNH387561","","","","","","","","","","1",""
"7fbbc910-548f-48f6-a84e-d3fcda01db28","4621668","FMNH","Invertebrate Zoology","192","Distichopora nitida Verrill, 1864","","","FMNH387561","","","","","","","","","","1",""
"86d4acc6-b8fb-40e3-a46a-284c370b1143","4601336","FMNH","Invertebrate Zoology","214","Oculina diffusa Lamarck, 1816","","","FMNH936","United States of America Florida","United States of America","Florida","","","","","","","7",""
"40311bf5-b9c3-4799-88af-312079e206ba","4576591","FMNH","Invertebrate Zoology","230","Acropora millepora (Ehrenberg, 1834)","","","FMNH238","","","","","","","","","","4",""
"4e19a0b1-e337-4fa5-b5ea-62992c62e67e","4606062","FMNH","Invertebrate Zoology","246","Acroporidae","","","FMNH154538","","","","","","","","","","1",""
"b9aa9b47-61e2-4d66-893d-7f02b49af76a","4576607","FMNH","Invertebrate Zoology","257","Acropora digitifera (Dana, 1846)","","","FMNH154538","","","","","","","","","","2",""
"396ad279-5f22-4ac1-ae2f-2d0f0dd615e8","4622980","FMNH","Invertebrate Zoology","84","Mussa","","","FMNH154538","","","","","","","","","","1",""
"87655270-6e67-4d2e-af04-701397801b01","4625419","FMNH","Invertebrate Zoology","60","Echinopora forskaliana (Milne-Edwards & Haime, 1849)","","","FMNH300055","","","","","","","","","","1",""
"1875ed53-03d6-49b6-8a03-f8e26b550bb8","4575090","FMNH","Invertebrate Zoology","154","Pachyseris rugosa (Lamarck, 1801)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"07dda284-66de-494e-b5ea-daa54f627688","4609638","FMNH","Invertebrate Zoology","369","Muricea albida A. E. Verrill, 1868","","","FMNH162","Panama Pearl Islands","Panama","Pearl Islands","","","","","","","1",""
"27c08fa4-b1aa-4f82-b66b-ac311f6ecdb8","4606096","FMNH","Invertebrate Zoology","141","Astreopora explanata Veron, 1985","","","FMNH387054","","","","","","","","","","1",""
"6290081c-b9e1-4683-a3d3-b0daa7c915ad","4609338","FMNH","Invertebrate Zoology","112","Echinopora lamellosa (Esper, 1791)","","","FMNH21359","","","","","","","","","","1",""
"9dd56ac5-5ea0-46af-9a12-5aa951df5a19","4609639","FMNH","Invertebrate Zoology","367","Muricea plantaginea (Valenciennes, 1846)","","","FMNH886","","Panama","","","","","","8.5714","-79.9106","1",""
"ffd16e08-3ee5-4759-885b-00f55e69a2bb","4623315","FMNH","Invertebrate Zoology","264","Porites rus (Forskal, 1775)","","","FMNH154538","","","","","","","","","","3",""
"d79d8ea7-e560-4e10-8396-62fff1227f67","4623006","FMNH","Invertebrate Zoology","80","Lobophyllia","","","FMNH852","","Philippines","","","","","","13","122","1",""
"21b9b20e-aa57-4d03-9d15-4311e98ea9c5","4623272","FMNH","Invertebrate Zoology","282","Pocillopora","","","FMNH162","Panama Pearl Islands","Panama","Pearl Islands","","","","","","","1",""
"11e99e74-74ed-497d-a87b-50cb5534a41b","4623283","FMNH","Invertebrate Zoology","273","Pocillopora verrucosa (Ellis & Solander, 1786)","","","FMNH154538","","","","","","","","","","2",""
"893e0251-5933-49f1-aed0-ffc4d321d383","3155590","FMNH","Invertebrate Zoology","334","Eugorgia nobilis Verrill, 1868","","","CMNH-1111.2","","","","","","","","","","2",""
"5173f0d7-adec-4914-a934-d9f89dfcedef","4623289","FMNH","Invertebrate Zoology","297","Alveopora excelsa A. E. Verrill, 1864","","","FMNH387561","","","","","","","","","","1",""
"7e003756-4d36-4d33-9876-0057b51c9bff","4623033","FMNH","Invertebrate Zoology","283","Pocillopora capitata A. E. Verrill, 1864","","","FMNH283","","","","","","","","","","2",""
"3845af43-e6b4-4d6a-8e8e-edead4988a2b","4609632","FMNH","Invertebrate Zoology","177","Lithophyllon concinna (A. E. Verrill, 1864)","","","FMNH786","","","","","","","","","","1",""
"189c6061-37dd-469e-9744-3b674bf3f72e","3155685","FMNH","Invertebrate Zoology","344","Pacifigorgia adamsii (A. E. Verrill, 1868)","","","FMNH250","Costa Rica","Costa Rica","","","","","","","","2",""
"2ef35115-e814-40b6-96ef-1ee73928c1c7","4613236","FMNH","Invertebrate Zoology","352","Pacifigorgia rutila (A. E. Verrill, 1868)","","","FMNH166157","Mexico","Mexico","","","","","","","","1",""
"25a4d472-1bc2-40c9-bf5e-8976dee388ae","3155859","FMNH","Invertebrate Zoology","354","Pacifigorgia eximia (A. E. Verrill, 1868)","","","FMNH162","Panama Pearl Islands","Panama","Pearl Islands","","","","","","","1",""
"d4a2b74a-c0a6-4c1f-a126-3966bb13637a","4621609","FMNH","Invertebrate Zoology","299","Melithaea virgata (A. E. Verrill, 1864)","","","FMNH70","East Indies","East Indies","","","","","","","","1",""
"2b030281-f97e-46cb-be8e-e96e2261f2a0","4574952","FMNH","Invertebrate Zoology","15983","Favia","","Chancellor-Stuart Field Museum Expedition 1930","CSE-15983","New Zealand","New Zealand","","","","","","","","1",""
"9c815b0f-e835-426a-973a-8a934431a9ee","2864155","FMNH","Invertebrate Zoology","85","Lobophyllia hemprichii (Ehrenberg, 1834)","","","FMNH154538","","","","","","","","","","1",""
"015b277e-76f6-4010-bb07-e19d834f4067","4575037","FMNH","Invertebrate Zoology","64","Orbicella annularis (Ellis & Solander, 1786)","","","FMNH891","","","","","","","","","","5",""
"dc48b02d-c979-473f-af41-0969d63ad4aa","4576329","FMNH","Invertebrate Zoology","153","Agaricia agaricites (Linnaeus, 1758)","","","FMNH891","","","","","","","","","","5",""
"145d67a9-5798-4033-be7f-78641cde4340","3157545","FMNH","Invertebrate Zoology","142","Montastraea","","","FMNH176282","","","","","","","","","","1",""
"1fc3a311-3300-499b-b0dd-8523dce96a89","4623285","FMNH","Invertebrate Zoology","16635","Scleractinia","","Chancellor-Stuart Field Museum Expedition 1930","CSE-15983","New Zealand","New Zealand","","","","","","","","3",""
"2d579e75-7b72-41ca-a158-dfd8b3df67c5","4629698","FMNH","Invertebrate Zoology","16643","Faviidae","","","FMNH16220","","","","","","","","","","1",""
"5a18ae9c-8257-4e45-becd-2b28bd29104e","4633965","FMNH","Invertebrate Zoology","72","Trachyphyllia geoffroyi (Audouin, 1826)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","2",""
"69e083de-03c2-4cfa-a945-6be87e66916e","2802967","FMNH","Invertebrate Zoology","221","Acropora millepora (Ehrenberg, 1834)","","","FMNH387561","","","","","","","","","","1",""
"04ba2c8f-e7fd-4e83-a6d9-dc2486c2c841","4604082","FMNH","Invertebrate Zoology","16511","Fungia","","","FMNH16220","","","","","","","","","","",""
"35c2f788-10cf-4860-b404-74f8a86b548c","4609339","FMNH","Invertebrate Zoology","424","Faviidae","","C. F. Millspaugh","CFM-422","Mexico","Mexico","","","","","","","","",""
"fe13e97b-7877-4e2a-893c-0b1b465c2c65","4604098","FMNH","Invertebrate Zoology","16513","Fungia","","E. A. Zimmerman","EZ-14645","French Polynesia","French Polynesia","","","","","","","","",""
"1c65b75b-f18e-471f-a6cd-51bba90eff0e","4623388","FMNH","Invertebrate Zoology","16637","Scleractinia","","T. H. Bean","THB-16637","Bermuda","Bermuda","","","","","","32.3229","-64.741","",""
"3560c111-dc9c-4eed-97e3-0edf8a49456a","4636705","FMNH","Invertebrate Zoology","16646","Acroporidae","","","FMNH16220","","","","","","","","","","2",""
