"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"729e9023-c402-49ec-92a5-fe7cafb48a6e","2520029","FMNH","Mammals","20803","Rattus rattus rattus","","R. H. Becker","67609","","","","","","skin,skull","Female","-11.0333","-45.5333","",""
"9b6fe45d-0b8e-4809-810c-a5032be52b9e","2520030","FMNH","Mammals","20804","Rattus rattus rattus","","R. H. Becker","67610","","","","","","skin,skull","Male","-11.0333","-45.5333","",""
"9b8241ae-d328-479b-94b6-0d7a27365f70","2520031","FMNH","Mammals","20805","Rattus rattus rattus","","R. H. Becker","67611","","","","","","skin,skull","Male","-11.0333","-45.5333","",""
"16f1bd8c-2fc1-4858-9ff5-2c5351a70c44","2520032","FMNH","Mammals","20806","Rattus rattus rattus","","R. H. Becker","67612","","","","","","skin,skull","Male","-11.0333","-45.5333","",""
"5a3a2335-b9f4-4c70-b317-77850a4344eb","2520033","FMNH","Mammals","20807","Rattus rattus rattus","","R. H. Becker","67613","","","","","","skull","Female","-11.0333","-45.5333","",""
"bbacd490-ad9a-45ac-a9c3-379b8af9920a","2520334","FMNH","Mammals","21108","Rattus rattus rattus","","R. H. Becker","37863","","","","","","alc","Male","-19.6333","-43.8833","",""
"c3c78ed5-f7fb-4525-bed4-fb2a842d7bce","2520335","FMNH","Mammals","21109","Rattus rattus rattus","","R. H. Becker","37864","","","","","","alc","Female","-19.6333","-43.8833","",""
"3e2becf8-11b5-4d6e-906e-07b1070fbc54","2520336","FMNH","Mammals","21110","Rattus rattus rattus","","R. H. Becker","37865","","","","","","alc","Male","-19.6333","-43.8833","",""
"32301c83-8041-4573-b14e-0ec70a13e985","2520337","FMNH","Mammals","21111","Rattus rattus rattus","","R. H. Becker","37866","","","","","","alc","Female","-19.6333","-43.8833","",""
"4d0a0256-f6c4-43d6-999a-2a154dc5f990","2524420","FMNH","Mammals","25194","Rattus rattus rattus","","H. Snethlage","14212","","","","","","skin,skull","Female","-4.83333","-40.9167","",""
"983a8fa5-ddd6-4b36-9593-1dcd4f38934b","2547168","FMNH","Mammals","47942","Rattus rattus rattus","","E. R. Blake","18035","","","","","","skin,skull","Male","-24.1667","-49.3333","",""
"67a96011-0f05-4205-84e1-940d07fea181","2547169","FMNH","Mammals","47943","Rattus rattus rattus","","E. R. Blake","18036","","","","","","skin,skull","Male","-24.1667","-49.3333","",""
"5a252d27-6540-4da0-a391-dda13023161d","2547170","FMNH","Mammals","47944","Rattus rattus rattus","","E. R. Blake","18037","","","","","","skin,skull","Male","-24.1667","-49.3333","",""
"600da0dc-4679-41b9-b493-191dece41d33","2591957","FMNH","Mammals","93087","Rattus rattus rattus","","A. M. Olalla","157830","","","","","","skin,skull","Female","-24.3333","-47.6167","",""
"39c5191f-2aa1-435f-b78a-71d0de02711b","2591958","FMNH","Mammals","93088","Rattus rattus rattus","","A. M. Olalla","157831","","","","","","skin,skull","Male","-24.3333","-47.6167","",""
"334b051f-cebc-4320-837d-a4ef65981e89","2591959","FMNH","Mammals","93089","Rattus rattus rattus","","A. M. Olalla","157832","","","","","","skin,skull","Male","-24.3333","-47.6167","",""
"e568cde8-28e4-4ee5-9f38-9c73dddeab39","4336172","FMNH","Mammals","238440","Sooretamys angouya","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Female","-24.5775","-48.6008","","No"
"dcfb9836-f398-40ae-87e7-e14989f1dc9e","3543041","FMNH","Mammals","230351","Castoria angustidens","","P. Hershkovitz","","","","","","","","Female","","","",""
"fee91ab9-20a8-4712-a8f2-982a8a1fcf84","2620062","FMNH","Mammals","121294","Callithrix aurita","","P. M. Britto","173839","","","","","","skin,skull","Female","-22.4333","-42.9833","",""
"10b06721-6d6e-4bdc-91b0-fc8bf3c20712","2620063","FMNH","Mammals","121295","Callithrix flaviceps","","Ruschi","54774","","","","","","skin,skull","Male","-29.3167","-50.7667","","No"
"ad30afd7-ae4f-414b-8798-df99239532d9","2620064","FMNH","Mammals","121296","Callithrix geoffroyi","","Ruschi","110340","","","","","","skin","Male","-19.9167","-40.6","",""
"19474a75-2bed-49e1-a669-c2f86f0ad8f4","2620780","FMNH","Mammals","122012","Leontopithecus rosalia chrysopygus","","","152285","","","","","","skin,skull","Male","-22.7833","-48.4","",""
"017730bb-b20c-4df6-90d5-9f63a0a7330f","2620781","FMNH","Mammals","122013","Saguinus fuscicollis primitivus","","P. E. Vanzolini","2706","","","","","","skin,skull,skel","Female","-7.78333","-67.1333","","No"
"56bfcb2e-a05c-497a-b780-c7ed6f61d6d8","2621826","FMNH","Mammals","123058","Monodelphis domestica","","T. K. George","52083","","","","","","skin,skull","Male","-8","-35.05","","No"
"708cee8b-b64b-493f-98de-511ef834d059","2621827","FMNH","Mammals","123059","Monodelphis domestica","","T. K. George","52084","","","","","","skin,skull","Male","-8","-35.05","","No"
"30eb9f4a-c64c-4503-8b6b-d8ce98fe3d2f","2621828","FMNH","Mammals","123060","Akodon cursor cursor","","T. K. George","52085","","","","","","skin,skull,skel","Female","-8","-35.05","",""
"4c9eeb0f-42b2-42ed-9304-e3454ff50a3d","2621829","FMNH","Mammals","123061","Akodon cursor cursor","","T. K. George","52086","","","","","","skin,skull,skel","Male","-8","-35.05","",""
"a575b082-2b43-4a93-9eeb-02b6fe3fd843","2621830","FMNH","Mammals","123062","Akodon cursor cursor","","T. K. George","52087","","","","","","skin,skull,skel","Female","-8","-35.05","",""
"55f5b640-cfb4-4031-9f92-6ee75c2609fa","2621831","FMNH","Mammals","123063","Akodon cursor cursor","","T. K. George","52088","","","","","","skin,skull,skel","Male","-8","-35.05","",""
"812f2766-058b-4385-b173-707fb5a5d96b","2621832","FMNH","Mammals","123064","Necromys lasiurus lasiurus","","T. K. George","52089","","","","","","skin,skull","Female","-8","-35.05","",""
"6a5d748b-7255-4642-9464-a5a2710751b5","2621833","FMNH","Mammals","123065","Necromys lasiurus lasiurus","","T. K. George","52090","","","","","","skin,skull","Female","-8","-35.05","",""
"81216eb1-6626-4f2c-b49b-5d1869ad04b8","2621834","FMNH","Mammals","123066","Necromys lasiurus lasiurus","","T. K. George","52091","","","","","","skin,skull","Male","-8","-35.05","",""
"89021ccf-264c-4526-ac7e-00391d1a87e0","2621835","FMNH","Mammals","123067","Necromys lasiurus lasiurus","","T. K. George","52092","","","","","","skin,skull","Male","-8","-35.05","",""
"dc0174e9-da00-47d1-8852-2311232477f3","2621836","FMNH","Mammals","123068","Necromys lasiurus lasiurus","","T. K. George","52093","","","","","","skin,skull","Female","-8","-35.05","",""
"69c1b9e4-32f0-4c83-aa1e-b81bce071b30","2621837","FMNH","Mammals","123069","Necromys lasiurus lasiurus","","T. K. George","52094","","","","","","skin,skull,skel","Male","-8","-35.05","",""
"6d71159f-f614-4c24-a244-a6bf2f631c21","2623311","FMNH","Mammals","124543","Chiropotes satanas utahickae","","","144980","","","","","","skin,skull","Male","-1.63333","-52.0833","",""
"efbb06e0-44f8-4a83-af67-7a0652bbf75a","2623913","FMNH","Mammals","125145","Rattus rattus rattus","","R. H. Becker","164644","","","","","","skull","Male","-19.6333","-43.8833","",""
"cde768ec-1fe1-42f4-9d17-593b10b60352","2623915","FMNH","Mammals","125147","Rattus rattus rattus","","R. H. Becker","164646","","","","","","skull","Female","-19.6333","-43.8833","",""
"1ebdb88e-037d-4d5c-a981-e00e31626da6","2623917","FMNH","Mammals","125149","Rattus rattus rattus","","R. H. Becker","164648","","","","","","skull","Female","-19.6333","-43.8833","",""
"b49f6f44-4453-4696-b697-bc3a391737d2","2624963","FMNH","Mammals","126195","Peropteryx macrotis macrotis","","W. L. Overal","105033","","","","","","alc","Male","-1.45","-48.4833","",""
"574aaeb2-6b15-44c3-bda4-af8d1b492a5d","2624964","FMNH","Mammals","126196","Peropteryx macrotis macrotis","","W. L. Overal","162","","","","","","alc","Male","-1.45","-48.4833","",""
"a3b1a7e4-0426-489f-97c7-0db943744151","2624965","FMNH","Mammals","126197","Saccopteryx leptura","","W. L. Overal","105034","","","","","","alc","Female","-1.45","-48.4833","",""
"6a7d4782-e700-415a-a0a2-769dc34ebc71","2624966","FMNH","Mammals","126198","Saccopteryx leptura","","W. L. Overal","105035","","","","","","alc","Female","-1.45","-48.4833","",""
"9e802e09-a9cc-4682-96f8-3f3f33041293","2624967","FMNH","Mammals","126199","Saccopteryx leptura","","W. L. Overal","105036","","","","","","alc","Female","-1.45","-48.4833","",""
"b398c752-7006-4a73-aa31-f2353a6eb907","2624968","FMNH","Mammals","126200","Saccopteryx bilineata","","W. L. Overal","105037","","","","","","alc","Female","-1.45","-48.4833","",""
"65e960d6-be76-4365-a242-7c28a2f84d2e","2624969","FMNH","Mammals","126201","Saccopteryx bilineata","","W. L. Overal","105038","","","","","","alc","Female","-1.45","-48.4833","",""
"fa063bfe-5de4-4df7-b443-d819f69bb843","2624970","FMNH","Mammals","126202","Saccopteryx bilineata","","W. L. Overal","163","","","","","","alc","Female","-1.45","-48.4833","",""
"b777c989-a5b3-4853-9dbf-11cbcd9e89c5","2624971","FMNH","Mammals","126203","Saccopteryx bilineata","","W. L. Overal","164","","","","","","alc","Female","-1.45","-48.4833","",""
"65923f81-1322-49e3-aab9-2321a86027eb","2624972","FMNH","Mammals","126204","Micronycteris schmidtorum","","W. L. Overal","105039","","","","","","alc","Male","-1.45","-48.4833","","No"
"ca156d8d-ee9b-4e0a-8ecc-a767d964c6eb","2624973","FMNH","Mammals","126205","Micronycteris schmidtorum","","W. L. Overal","105040","","","","","","alc","Female","-1.45","-48.4833","","No"
"8af7098a-7d73-47b0-8789-abb1ad1c4c8e","2624974","FMNH","Mammals","126206","Micronycteris schmidtorum","","W. L. Overal","165","","","","","","alc","Male","-1.45","-48.4833","","No"
"86e6e277-39d1-460c-8938-47a29be72730","2624975","FMNH","Mammals","126207","Micronycteris minuta","","W. L. Overal","105041","","","","","","alc","Female","-1.45","-48.4833","","No"
"55c253d8-5b05-4424-a93d-6cd464be498d","2624976","FMNH","Mammals","126208","Micronycteris minuta","","W. L. Overal","105042","","","","","","alc","Female","-1.45","-48.4833","",""
"27fbc2b1-34c5-4481-b668-d33295a06280","2624977","FMNH","Mammals","126209","Micronycteris nicefori","","W. L. Overal","105043","","","","","","alc","Female","-1.45","-48.4833","",""
"c45d8a68-8239-4ad7-b17e-1f0268f08bc0","2624978","FMNH","Mammals","126210","Micronycteris nicefori","","W. L. Overal","105044","","","","","","skull,asr","Male","-1.45","-48.4833","","No"
"0a381624-bde1-4577-88f8-eca7318e638d","2624979","FMNH","Mammals","126211","Gardnerycteris crenulatum crenulatum","","W. L. Overal","174625","","","","","","alc","Female","-1.45","-48.4833","",""
"df13e8ce-8dca-4764-97db-ea6fcc8af11a","2624980","FMNH","Mammals","126212","Gardnerycteris crenulatum crenulatum","","W. L. Overal","178157","","","","","","alc","Female","-1.45","-48.4833","",""
"28b298f8-8bb3-46e0-b9b3-266e852397b8","2624981","FMNH","Mammals","126213","Phylloderma stenops stenops","","W. L. Overal","105045","","","","","","alc","Male","-1.45","-48.4833","","No"
"7c63ca42-86fd-4845-afe9-7c1a677c2ecd","2624982","FMNH","Mammals","126214","Phylloderma stenops stenops","","W. L. Overal","105046","","","","","","alc","Female","-1.45","-48.4833","","No"
"dc97c552-0b7c-49f6-9dd6-b9fc2727e5df","2624983","FMNH","Mammals","126215","Phylloderma stenops stenops","","W. L. Overal","166","","","","","","alc","Male","-1.45","-48.4833","","No"
"130d54f1-7668-487c-b261-d17e8ff760fc","2624984","FMNH","Mammals","126216","Phylloderma stenops stenops","","W. L. Overal","167","","","","","","alc","Male","-1.45","-48.4833","",""
"de7129a8-63f8-4b1d-a882-4f3dc92c0eca","2624985","FMNH","Mammals","126217","Phylloderma stenops stenops","","W. L. Overal","168","","","","","","alc","Male","-1.45","-48.4833","",""
"e9695944-d672-485c-bb19-5d5fc937390a","2624986","FMNH","Mammals","126218","Phyllostomus elongatus","","W. L. Overal","105047","","","","","","alc","Male","-1.45","-48.4833","",""
"bd1857c3-7dfb-4bb3-9e22-8b0b328aaaf0","2624987","FMNH","Mammals","126219","Phyllostomus elongatus","","W. L. Overal","105048","","","","","","alc","Female","-1.45","-48.4833","",""
"b936b9ae-1007-4a66-8ecf-87bdcdefd502","2624988","FMNH","Mammals","126220","Phyllostomus elongatus","","W. L. Overal","105049","","","","","","alc","Female","-1.45","-48.4833","",""
"35e6f3c7-5516-4d05-be8a-c13cc6068017","2624989","FMNH","Mammals","126221","Phyllostomus elongatus","","W. L. Overal","105050","","","","","","alc","Female","-1.45","-48.4833","",""
"91593b97-c609-4f84-a832-ad2ec1d8cda9","2624990","FMNH","Mammals","126222","Phyllostomus elongatus","","W. L. Overal","105051","","","","","","alc","Male","-1.45","-48.4833","",""
"c1e63199-9418-4187-a335-00db1f87a2d8","2624991","FMNH","Mammals","126223","Phyllostomus elongatus","","W. L. Overal","105052","","","","","","alc","Male","-1.45","-48.4833","",""
"b9077152-fa9f-4f19-8704-a918196522eb","2624992","FMNH","Mammals","126224","Phyllostomus elongatus","","W. L. Overal","105053","","","","","","alc","Female","-1.45","-48.4833","",""
"4c56f26c-c939-4b26-b9a6-99e8865f621a","2624993","FMNH","Mammals","126225","Phyllostomus elongatus","","W. L. Overal","105054","","","","","","alc","Female","-1.45","-48.4833","",""
"c72d3b93-125b-400f-9aeb-0feff139000b","2624994","FMNH","Mammals","126226","Phyllostomus elongatus","","W. L. Overal","10857","","","","","","alc","Female","-1.45","-48.4833","",""
"473b81ed-2677-44a2-91cc-e3e036472859","2624995","FMNH","Mammals","126227","Phyllostomus elongatus","","W. L. Overal","10858","","","","","","alc","Female","-1.45","-48.4833","",""
"57e85613-239d-4168-b21b-178296e44bfb","2624996","FMNH","Mammals","126228","Phyllostomus elongatus","","W. L. Overal","10859","","","","","","alc","Female","-1.45","-48.4833","",""
"041dc59c-956f-4d26-821f-d45f879e3d36","2624997","FMNH","Mammals","126229","Phyllostomus elongatus","","W. L. Overal","10860","","","","","","alc","Female","-1.45","-48.4833","",""
"04262dd4-d855-44e7-9d79-a9a7013bf3a0","2624998","FMNH","Mammals","126230","Phyllostomus elongatus","","W. L. Overal","10861","","","","","","alc","Male","-1.45","-48.4833","",""
"4a0c1bfa-6d51-4fd2-a568-107dc7d1808f","2624999","FMNH","Mammals","126231","Phyllostomus elongatus","","W. L. Overal","105055","","","","","","alc","Female","-1.45","-48.4833","",""
"03d471ef-bb9a-4df4-9be7-4595dcb3a8e3","2625000","FMNH","Mammals","126232","Phyllostomus elongatus","","W. L. Overal","105056","","","","","","alc","Male","-1.45","-48.4833","",""
"c7393afe-146b-4aea-9f93-502e6cbe286b","2625001","FMNH","Mammals","126233","Phyllostomus elongatus","","W. L. Overal","105057","","","","","","alc","Female","-1.45","-48.4833","",""
"a5d5b353-7740-4cd6-a55e-15e1f5ace07c","2625002","FMNH","Mammals","126234","Phyllostomus elongatus","","W. L. Overal","105058","","","","","","alc","Male","-1.45","-48.4833","",""
"25b2f395-ae9b-47dc-a909-0944f75ad2e4","2625003","FMNH","Mammals","126235","Phyllostomus elongatus","","W. L. Overal","105059","","","","","","alc","Female","-1.45","-48.4833","",""
"3fb57b10-63fd-40f7-be24-73a12b4dbcc6","2625004","FMNH","Mammals","126236","Phyllostomus elongatus","","W. L. Overal","105060","","","","","","alc","Male","-1.45","-48.4833","",""
"69145c10-7a28-4878-8670-e1c8c298291f","2625005","FMNH","Mammals","126237","Phyllostomus elongatus","","W. L. Overal","169","","","","","","alc","Female","-1.45","-48.4833","",""
"705feaf3-4e3a-49ba-b370-1e58b00a390c","2625006","FMNH","Mammals","126238","Phyllostomus hastatus hastatus","","W. L. Overal","105061","","","","","","alc","Male","-1.45","-48.4833","",""
"f656030f-a29c-4916-b1f6-978781507bb1","2625007","FMNH","Mammals","126239","Phyllostomus hastatus hastatus","","W. L. Overal","105062","","","","","","alc","Male","-1.45","-48.4833","",""
"98b85fde-9c54-430b-8e04-9455af06d0ca","2625008","FMNH","Mammals","126240","Phyllostomus hastatus hastatus","","W. L. Overal","105063","","","","","","alc","Female","-1.45","-48.4833","",""
"c8e50f47-d867-4399-987b-860d38a07fd9","2625009","FMNH","Mammals","126241","Phyllostomus hastatus hastatus","","W. L. Overal","105064","","","","","","alc","Male","-1.45","-48.4833","",""
"217e4ce4-d73d-4d4e-9e10-a5b005d6faad","2625010","FMNH","Mammals","126242","Phyllostomus hastatus hastatus","","W. L. Overal","105065","","","","","","alc","Male","-1.45","-48.4833","",""
"acc0fcee-7c78-43b1-b822-a7f3ce044710","2625011","FMNH","Mammals","126243","Phyllostomus hastatus hastatus","","W. L. Overal","105066","","","","","","alc","Male","-1.45","-48.4833","",""
"17849753-2464-4f9c-9e85-2743fc3c7fee","2625012","FMNH","Mammals","126244","Phyllostomus hastatus hastatus","","W. L. Overal","170","","","","","","alc","Female","-1.45","-48.4833","",""
"800cf62d-1b97-487e-832d-bb1c466ea3dc","2625013","FMNH","Mammals","126245","Phyllostomus hastatus hastatus","","W. L. Overal","171","","","","","","alc","Male","-1.45","-48.4833","",""
"e528fc9b-855a-449b-b7d7-32b083837fc7","2625014","FMNH","Mammals","126246","Phyllostomus hastatus hastatus","","W. L. Overal","172","","","","","","alc","Female","-1.45","-48.4833","",""
"8cfff181-ffd2-4154-a983-984726291acf","2625015","FMNH","Mammals","126247","Phyllostomus hastatus hastatus","","W. L. Overal","10856","","","","","","alc","Male","-1.45","-48.4833","",""
"677ead51-6638-4bdd-896a-3add67fdd0e4","2625016","FMNH","Mammals","126248","Tonatia bidens","","W. L. Overal","105067","","","","","","alc","Male","-1.45","-48.4833","",""
"7ee41e5e-0758-4e0e-a07c-0b56e47ac44c","2625017","FMNH","Mammals","126249","Tonatia bidens","","W. L. Overal","105068","","","","","","skull,asr","Male","-1.45","-48.4833","","No"
"30cfc00c-d0da-441f-8b7e-bc68f3821251","2625018","FMNH","Mammals","126250","Tonatia bidens","","W. L. Overal","105069","","","","","","alc","Female","-1.45","-48.4833","",""
"833d73c1-1261-44c2-8f5b-171279064333","2625019","FMNH","Mammals","126251","Lophostoma carrikeri","","W. L. Overal","173","","","","","","alc","Female","-1.45","-48.4833","",""
"47c102bb-f873-4fe4-ac44-5c9d5dc19a42","2625020","FMNH","Mammals","126252","Lophostoma silvicolum silvicolum","","W. L. Overal","105070","","","","","","alc","Female","-1.45","-48.4833","",""
"ddf702fc-428c-47b4-a9ba-13a901e18403","2625021","FMNH","Mammals","126253","Trachops cirrhosus cirrhosus","","W. L. Overal","105071","","","","","","alc","Female","-1.45","-48.4833","",""
"c602068d-29d6-453a-b80f-1a50c8f1452e","2625022","FMNH","Mammals","126254","Trachops cirrhosus cirrhosus","","W. L. Overal","105072","","","","","","alc","Female","-1.45","-48.4833","",""
"6d88c71b-f074-4ee4-aee9-480648cc969f","2625023","FMNH","Mammals","126255","Trachops cirrhosus cirrhosus","","W. L. Overal","105073","","","","","","alc","Male","-1.45","-48.4833","",""
"03a434c8-b6b6-449b-bb4c-6451562b0161","2625024","FMNH","Mammals","126256","Trachops cirrhosus cirrhosus","","W. L. Overal","174","","","","","","alc","Male","-1.45","-48.4833","","No"
"0fd768ee-13e4-4c1e-ab46-08be8b22cbdd","2625025","FMNH","Mammals","126257","Trachops cirrhosus cirrhosus","","W. L. Overal","175","","","","","","alc","Male","-1.45","-48.4833","","No"
"9f144231-4ad5-496a-b457-60d857348ff5","2625026","FMNH","Mammals","126258","Trachops cirrhosus cirrhosus","","W. L. Overal","176","","","","","","alc","Female","-1.45","-48.4833","","No"
"4c692ca1-3be6-45ce-a365-2bbb49d422e8","2625027","FMNH","Mammals","126259","Trachops cirrhosus cirrhosus","","W. L. Overal","177","","","","","","alc","Male","-1.45","-48.4833","","No"
"78d4a978-277f-467d-bd2e-3571c28fc65e","2625028","FMNH","Mammals","126260","Trachops cirrhosus cirrhosus","","W. L. Overal","178","","","","","","alc","Male","-1.45","-48.4833","","No"
"4b3c4341-351b-485a-bc70-735946a71b16","2625029","FMNH","Mammals","126261","Trachops cirrhosus cirrhosus","","W. L. Overal","179","","","","","","alc","Male","-1.45","-48.4833","","No"
"a60391d4-e6a1-4ac2-b953-935dceaafa5a","2625030","FMNH","Mammals","126262","Vampyrum spectrum","","W. L. Overal","180","","","","","","alc","Female","-1.45","-48.4833","",""
"bf8eddfd-02f5-4595-9771-9a7bb319d21d","2625031","FMNH","Mammals","126263","Glossophaga soricina soricina","","W. L. Overal","105074","","","","","","alc","Male","-1.45","-48.4833","",""
"b6fce0a5-b942-4de3-8c8b-864d369550ab","2625032","FMNH","Mammals","126264","Glossophaga soricina soricina","","W. L. Overal","105075","","","","","","alc","Male","-1.45","-48.4833","",""
"7d7b799d-b0ad-497c-b7d4-6acaa391547d","2625033","FMNH","Mammals","126265","Glossophaga soricina soricina","","W. L. Overal","105076","","","","","","alc","Male","-1.45","-48.4833","",""
"9a62db3a-7d76-48d8-acc2-acb74445067b","2625034","FMNH","Mammals","126266","Glossophaga soricina soricina","","W. L. Overal","105077","","","","","","alc","Male","-1.45","-48.4833","",""
"513865dd-4ce4-42f0-9313-27c1017262dd","2625035","FMNH","Mammals","126267","Glossophaga soricina soricina","","W. L. Overal","105078","","","","","","alc","Male","-1.45","-48.4833","",""
"450fe58d-a6ab-4a4b-961d-e89a8725e919","2625036","FMNH","Mammals","126268","Glossophaga soricina soricina","","W. L. Overal","105079","","","","","","alc","Male","-1.45","-48.4833","",""
"25a2d8f8-3634-43bb-90e6-c3dc6f11f561","2625037","FMNH","Mammals","126269","Glossophaga soricina soricina","","W. L. Overal","105080","","","","","","alc","Female","-1.45","-48.4833","",""
"c3a0bf8b-8967-4709-b3f0-0af848a0be69","2625038","FMNH","Mammals","126270","Glossophaga soricina soricina","","W. L. Overal","105081","","","","","","alc","Female","-1.45","-48.4833","",""
"3661fce7-da87-4b9d-8ae6-8fc6882ce7a0","2625039","FMNH","Mammals","126271","Glossophaga soricina soricina","","W. L. Overal","105082","","","","","","alc","Male","-1.45","-48.4833","",""
"d03daf21-803a-4734-bfa1-c2eb91e72002","2625040","FMNH","Mammals","126272","Glossophaga soricina soricina","","W. L. Overal","105083","","","","","","alc","Male","-1.45","-48.4833","",""
"775efaf6-67d9-4b0b-9744-bef740c54120","2625041","FMNH","Mammals","126273","Glossophaga soricina soricina","","W. L. Overal","105084","","","","","","alc","Female","-1.45","-48.4833","",""
"e2208486-f175-46f3-b260-daa070d120a2","2625042","FMNH","Mammals","126274","Glossophaga soricina soricina","","W. L. Overal","105085","","","","","","alc","Male","-1.45","-48.4833","",""
"93c848d3-24bd-4217-9637-d5eb5d8ba06a","2625043","FMNH","Mammals","126275","Glossophaga soricina soricina","","W. L. Overal","105086","","","","","","alc","Female","-1.45","-48.4833","",""
"135030a7-6d67-40b6-b0bb-18b5d8677d66","2625044","FMNH","Mammals","126276","Glossophaga soricina soricina","","W. L. Overal","181","","","","","","alc","Male","-1.45","-48.4833","",""
"6ac5a179-a28f-4e05-9bda-38d5d8c9c3b0","2625045","FMNH","Mammals","126277","Glossophaga soricina soricina","","W. L. Overal","2061","","","","","","alc","Male","-1.3","-48.4833","",""
"fbce83fd-652e-4d3b-af67-eca6c6290ab8","2625046","FMNH","Mammals","126278","Glossophaga soricina soricina","","W. L. Overal","2062","","","","","","alc","Male","-1.3","-48.4833","",""
"81999ec6-bdd3-4c80-b1d4-1007ebe048a4","2625047","FMNH","Mammals","126279","Glossophaga soricina soricina","","W. L. Overal","2063","","","","","","alc","Male","-1.3","-48.4833","",""
"92da5f49-11c8-4c22-9d74-2c35ba57fcb4","2625048","FMNH","Mammals","126280","Glossophaga soricina soricina","","W. L. Overal","2064","","","","","","alc","Female","-1.3","-48.4833","",""
"e7cc7280-7e7e-4f89-a1e7-1263221b2181","2625049","FMNH","Mammals","126281","Glossophaga soricina soricina","","W. L. Overal","2065","","","","","","alc","Female","-1.3","-48.4833","",""
"6fdf667a-74e4-42b4-996d-252a91065df6","2625050","FMNH","Mammals","126282","Glossophaga soricina soricina","","W. L. Overal","2066","","","","","","alc","Female","-1.3","-48.4833","",""
"5862b6d4-992c-482b-a47e-04b815c6b357","2625051","FMNH","Mammals","126283","Glossophaga soricina soricina","","W. L. Overal","2067","","","","","","alc","Male","-1.3","-48.4833","",""
"440bc2c2-be17-4f6b-95ce-d38ab599799e","2625052","FMNH","Mammals","126284","Glossophaga soricina soricina","","W. L. Overal","2068","","","","","","alc","Male","-1.3","-48.4833","",""
"270ba4d9-ceaf-42b5-ad05-efaae4090017","2625053","FMNH","Mammals","126285","Glossophaga soricina soricina","","W. L. Overal","2069","","","","","","alc","Male","-1.3","-48.4833","",""
"b54fd9ef-d956-41b6-8341-19b1a7b58d95","2625054","FMNH","Mammals","126286","Glossophaga soricina soricina","","W. L. Overal","2070","","","","","","alc","Female","-1.3","-48.4833","",""
"a52c55ee-d71c-4956-9b6a-0341731852d2","2625055","FMNH","Mammals","126287","Glossophaga soricina soricina","","W. L. Overal","2071","","","","","","alc","Female","-1.3","-48.4833","",""
"3de1ad8d-8321-48c2-95b2-c3a3da30e3b1","2625056","FMNH","Mammals","126288","Glossophaga soricina soricina","","W. L. Overal","2072","","","","","","alc","Female","-1.3","-48.4833","",""
"6e633022-0439-42c9-9d69-4a50576019b7","2625057","FMNH","Mammals","126289","Glossophaga soricina soricina","","W. L. Overal","2073","","","","","","alc","Female","-1.3","-48.4833","",""
"e9ec008c-1ae0-485c-91f0-94a5e97e19b1","2625058","FMNH","Mammals","126290","Glossophaga soricina soricina","","W. L. Overal","2074","","","","","","alc","Female","-1.3","-48.4833","",""
"48cd36af-394e-4fea-9b79-94a2afcb5d1b","2625059","FMNH","Mammals","126291","Glossophaga soricina soricina","","W. L. Overal","2075","","","","","","alc","Female","-1.3","-48.4833","",""
"c641b7ac-a069-4d55-8f0c-76fea63ba03e","2625060","FMNH","Mammals","126292","Glossophaga soricina soricina","","W. L. Overal","2076","","","","","","alc","Female","-1.3","-48.4833","",""
"2f03e914-75ff-4adf-b45d-715ba8270d40","2625061","FMNH","Mammals","126293","Glossophaga soricina soricina","","W. L. Overal","2077","","","","","","alc","Female","-1.3","-48.4833","",""
"79e922da-69d4-485b-9e57-33b5f93f18d8","2625062","FMNH","Mammals","126294","Glossophaga soricina soricina","","W. L. Overal","2078","","","","","","alc","Male","-1.3","-48.4833","",""
"07ccd88d-655b-4119-aaf8-9bdbcca4e904","2625063","FMNH","Mammals","126295","Glossophaga soricina soricina","","W. L. Overal","2079","","","","","","alc","Male","-1.3","-48.4833","",""
"b207dc16-1807-4d42-9b9c-608dbe4af375","2625064","FMNH","Mammals","126296","Glossophaga soricina soricina","","W. L. Overal","2080","","","","","","alc","Female","-1.3","-48.4833","",""
"dbf11c5e-02d3-4fa2-a346-4f9d35f1b511","2625065","FMNH","Mammals","126297","Glossophaga soricina soricina","","W. L. Overal","2081","","","","","","alc","Male","-1.3","-48.4833","",""
"bb8f616f-e364-4654-8479-967886d66e03","2625066","FMNH","Mammals","126298","Glossophaga soricina soricina","","W. L. Overal","2082","","","","","","alc","Female","-1.3","-48.4833","","No"
"6e2545bb-9d8a-4f44-8a1f-25eec9cb5ad7","2625067","FMNH","Mammals","126299","Glossophaga soricina soricina","","W. L. Overal","2083","","","","","","alc","Male","-1.3","-48.4833","",""
"3dcfdbbf-1032-448e-873f-64e2cba63d2a","2625068","FMNH","Mammals","126300","Glossophaga soricina soricina","","W. L. Overal","2084","","","","","","alc","Female","-1.3","-48.4833","",""
