"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"16325842-de40-4515-8b34-0698a43f7ce3","811234","FMNH","Insects","FMNHINS 0000 811 234","Eudamus antoninus Latreille","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","2",""
"cb91fe21-c377-49ef-88f4-dcd0a34d53f6","800411","FMNH","Insects","FMNHINS 0000 800 411","Necyria vetulonia Hewitson","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"9114d2eb-0b7b-4206-bf79-2bbbd055cdb6","818590","FMNH","Insects","FMNHINS 0000 818 590","Crocomela colorata (Walker, 1865)","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","5",""
"697c7372-1741-4f1f-8c41-9441b642a929","819253","FMNH","Insects","FMNHINS 0000 819 253","Papilio cauca Staudinger","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","8",""
"80c9e2ca-2321-44f2-9249-c527fceeeadd","818078","FMNH","Insects","FMNHINS 0000 818 078","Papilio mylotes var. mycale Staudinger","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","9",""
"b1fc23c9-772a-48ce-b2c6-527277e0a3fd","809607","FMNH","Insects","FMNHINS 0000 809 607","Acraea anteas Doubleday & Hewitson","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","2",""
"c9b4d04b-2ff2-484c-ad65-270ef516cbc4","800293","FMNH","Insects","FMNHINS 0000 800 293","Thecla calus Godart","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"84ba1aa7-6828-4add-b80f-63b5ab2c0c40","800967","FMNH","Insects","FMNHINS 0000 800 967","Thecla platyptera Felder","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"60beed5a-ab3f-4b2a-90d0-43536187f82a","803511","FMNH","Insects","FMNHINS 0000 803 511","Pyrrhopyge agaricon Druce","","A. G. Weeks","Str-1332","Colombia","Colombia","","","","","","","","1",""
"7712d78c-b103-472f-a88c-95987a277788","800875","FMNH","Insects","FMNHINS 0000 800 875","Mesosemia","","A. G. Weeks","Str-1326","Colombia","Colombia","","","","","","","","1",""
"aabcc224-e4c0-4340-ac04-ce784bc93528","801548","FMNH","Insects","FMNHINS 0000 801 548","Euptoieta hegesia Cramer","","J. Solomon","Str-2774","Colombia","Colombia","","","","","","","","1",""
"51323a6f-ac38-44f5-8513-c7830e788011","801016","FMNH","Insects","FMNHINS 0000 801 016","Perisama Doubleday, 1849","","","Str-1073","Colombia","Colombia","","","","","","","","1",""
"6d88fc2f-424c-4ff8-ac74-48b742d2b7f3","809933","FMNH","Insects","FMNHINS 0000 809 933","Eubagis Boisduval, 1832","","","Str-1073","Colombia","Colombia","","","","","","","","2",""
"6be023ef-694c-43eb-8d29-584c976f0146","808306","FMNH","Insects","FMNHINS 0000 808 306","Heliconius hydarus Hewitson","","","Str-1073","Colombia","Colombia","","","","","","","","2",""
"e6e0efcd-06b6-4f91-9f53-b7af9c3060c8","815448","FMNH","Insects","FMNHINS 0000 815 448","Leptalis nehmia Boisduval","","","Str-1011","Colombia","Colombia","","","","","","","","6",""
"77c05396-44a6-4393-8e7e-4377d22f6d7a","807839","FMNH","Insects","FMNHINS 0000 807 839","Daptoneura Boisduval","","","Str-1084","Colombia","Colombia","","","","","","","","2",""
"c3be560e-97b0-4a47-a23d-b4274656550c","817640","FMNH","Insects","FMNHINS 0000 817 640","Geometrodes","","","Str-1014","Colombia","Colombia","","","","","","","","4",""
"5bd2572c-1b20-4ac4-b3df-11f23e986422","807991","FMNH","Insects","FMNHINS 0000 807 991","Thecla dolyos Cramer","","Punderford","Str-2958","Colombia","Colombia","","","","","","","","2",""
"8541dcd8-61a4-463b-8ac4-be7a0ab7216e","808002","FMNH","Insects","FMNHINS 0000 808 002","Thecla opisena Druce","","Brosso","Str-3032","Colombia","Colombia","","","","","","","","2",""
"d9ad3b49-ef0a-44f1-b71f-668cba9219d9","801736","FMNH","Insects","FMNHINS 0000 801 736","Ithomia Hübner, 1816","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"6b4d0396-c7f1-4350-af7b-eeaf319a1efe","808939","FMNH","Insects","FMNHINS 0000 808 939","Mechanitis Fabricius, 1807","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","2",""
"71909443-d56f-4d0d-9336-eeaccd67a343","816322","FMNH","Insects","FMNHINS 0000 816 322","Dircenna jemina (Geyer, 1837)","","T. Reakirt","Str-3144","Colombia","Colombia","","","","","","","","4",""
"0f3f44d2-3ce6-429b-b2ef-f599e59ca349","817805","FMNH","Insects","FMNHINS 0000 817 805","Greta libethris (Felder & Felder, 1865)","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","4",""
"187e7720-964d-410e-89d3-47e4c9273654","809065","FMNH","Insects","FMNHINS 0000 809 065","Dynamine anubis pieridoides (Felder & Felder, 1867)","","A. G. Weeks","Str-1334","Colombia","Colombia","","","","","","","","1",""
"2c7b3271-8019-45f0-a0e4-89dd7181cb9e","801669","FMNH","Insects","FMNHINS 0000 801 669","Papilio Linnaeus, 1758","","J. Akhurst","Str-2604","Colombia","Colombia","","","","","","","","1",""
"909b2e6f-0958-4203-b4a5-ad6be9c07d3c","816059","FMNH","Insects","FMNHINS 0000 816 059","Acraea neleus Latreille","","T. Reakirt, W. Weaver","Str-3171","Colombia","Colombia","","","","","","","","4",""
"cd4f74dd-b373-4899-9b7c-7706a199b905","808362","FMNH","Insects","FMNHINS 0000 808 362","Hesperocharis hirlanda helvia (Latreille, 1813)","","J. Solomon","Str-2773","Colombia","Colombia","","","","","","","","2",""
"6060c2f4-f863-4ed5-8747-100c08ff05aa","808369","FMNH","Insects","FMNHINS 0000 808 369","Leptalis medora Doubleday","","","Str-979","Colombia","Colombia","","","","","","","","2",""
"2b1ef27c-6935-4627-b9ce-58fe18d95e4c","801459","FMNH","Insects","FMNHINS 0000 801 459","Heliconius hydarus var. chestertonii Hewitson","","W. C. Hewitson","Str-3292","Colombia","Colombia","","","","","","","","1",""
"f5307ba7-0c15-4f4d-8905-79d8c87685d5","808740","FMNH","Insects","FMNHINS 0000 808 740","Pteronymia aletta agalla Godman & Salvin, 1879","","","Str-985","Colombia Bogota","Colombia","Bogota","","","","","","","1",""
"23328b54-2e0f-4f58-8146-7d177509ffa6","815051","FMNH","Insects","FMNHINS 0000 815 051","Papilio sadalus Lucas","","","Str-985","Colombia Bogota","Colombia","Bogota","","","","","","","4",""
"b462531e-2365-4497-ab03-a112c348cacd","818588","FMNH","Insects","FMNHINS 0000 818 588","Papilio var. rogeri Boisduval","","F. Perez","Str-2248","Colombia Bogota","Colombia","Bogota","","","","","","","5",""
"fe96b07d-29b7-4e0a-b779-44d02f8578ab","812729","FMNH","Insects","FMNHINS 0000 812 729","Papilio Linnaeus, 1758","","Barossa","Str-1422","Colombia Bogota","Colombia","Bogota","","","","","","","3",""
"beaa64cb-dcf1-47a2-831f-3d9ba75e6e57","818136","FMNH","Insects","FMNHINS 0000 818 136","Heliconius sara apseudes (Hübner, 1813)","","C. Wood","Str-1484","Colombia Bolívar","Colombia","Bolívar","","","","","","","5",""
"4b10449e-8e53-43e8-9a3f-fb2d78c4850c","814162","FMNH","Insects","FMNHINS 0000 814 162","Helias Fabricius, 1807","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"c044f145-bc9c-4eec-834a-d268957958bd","803664","FMNH","Insects","FMNHINS 0000 803 664","Helias Fabricius, 1807","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"1139ead9-a9cb-4ca5-af6b-d3825db420a5","802036","FMNH","Insects","FMNHINS 0000 802 036","Helias Fabricius, 1807","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"2c81e1a3-9077-4497-8422-21670b10045e","800240","FMNH","Insects","FMNHINS 0000 800 240","Nisoniades Hübner, 1819","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"6ba8ac3b-6aa0-4580-8292-230536bc3d93","803739","FMNH","Insects","FMNHINS 0000 803 739","Pyrgus Hübner, 1819","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"58781867-7e31-4e42-b169-a3ee295ffa9d","803752","FMNH","Insects","FMNHINS 0000 803 752","Pythonides Hübner, 1819","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"ef6898c7-bb78-4f71-94f3-a82307c03240","808688","FMNH","Insects","FMNHINS 0000 808 688","Adelpha malea (Felder & Felder, 1861)","","J. Solomon","Str-2774","Colombia","Colombia","","","","","","","","1",""
"fae711e7-76b7-454a-90d4-f443bf3f9120","816880","FMNH","Insects","FMNHINS 0000 816 880","Eunica cabira carias Hewitson, 1857","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"30c34acb-dd37-4f7c-b732-54cc9a1f29e1","809979","FMNH","Insects","FMNHINS 0000 809 979","Eresia clio (Linnaeus, 1758)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"2e847d31-3a9d-47e5-8b6a-68a2e4be5a83","801012","FMNH","Insects","FMNHINS 0000 801 012","Memphis glauce (Felder & Felder, 1862)","","","Str-1093","Colombia","Colombia","","","","","","","","1",""
"550ea8a2-6c72-474d-bde2-b8c639160af5","811180","FMNH","Insects","FMNHINS 0000 811 180","Corades chelonis Hewitson, 1863","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"d9ee968f-783d-4358-87fc-ad3e8193651b","811019","FMNH","Insects","FMNHINS 0000 811 019","Perigonia leucopus Rothschild & Jordan, 1910","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"afe91b42-7435-4833-936f-837e35977752","804157","FMNH","Insects","FMNHINS 0000 804 157","Perigonia ilus Boisduval, 1870","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"dc341790-9229-4ef7-a617-c5b5230b555a","800906","FMNH","Insects","FMNHINS 0000 800 906","Heliconius doris aristomache Riffarth, 1901","","Barossa","Str-1418","Colombia","Colombia","","","","","","","","1",""
"01f604ee-fa9c-47e3-9009-59c6f3363953","801814","FMNH","Insects","FMNHINS 0000 801 814","Actinote callianthe (Felder, 1862)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"8b3a7771-4559-440f-b441-5c10e48bdf19","804203","FMNH","Insects","FMNHINS 0000 041 540","Zegara zagraea (Felder, 1874)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"d1881925-342b-42d7-b067-f76cd0dec071","809525","FMNH","Insects","FMNHINS 0000 809 525","Heliconius crispus Staudinger & Schatz, 1885","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"b46a38d7-41e2-41ff-9947-ca9288861358","814622","FMNH","Insects","FMNHINS 0000 814 622","Heliconius cydno cydnides Staudinger, 1885","","","Str-979","Colombia","Colombia","","","","","","","","3",""
"6ec61e07-2edd-42cb-9276-9957a2719877","807690","FMNH","Insects","FMNHINS 0000 807 690","Heliconius hydara guarica Reakirt, 1868","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"0984fa08-2c6d-4bfe-8f72-acacbb855da8","808304","FMNH","Insects","FMNHINS 0000 808 304","Heliconius hydara guarica Reakirt, 1868","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","2",""
"f7a79154-f121-4291-a960-7d7c35d03782","809931","FMNH","Insects","FMNHINS 0000 809 931","Perisama yeba (Hewitson, 1857)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"cd3392ad-7456-41d7-b3b9-72ab1e1e102f","807686","FMNH","Insects","FMNHINS 0000 807 686","Heliconius hydara chestertonii (Hewitson, 1872)","","Barossa","Str-1420","Colombia","Colombia","","","","","","","","1",""
"6492ceaa-a54f-4c57-90d7-7a6e79a2935b","809517","FMNH","Insects","FMNHINS 0000 809 517","Heliconius hermogenes (Hewitson, 1857)","","A. Conradi","Str-1276","Colombia","Colombia","","","","","","","","1",""
"125982c4-ff46-4d77-8315-a2cae0aed0d9","814232","FMNH","Insects","FMNHINS 0000 814 232","Heliconius anderida melicerta Bates, 1866","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","3",""
"7a1e73ec-67ad-4fd4-a391-69be3d746178","809513","FMNH","Insects","FMNHINS 0000 809 513","Heliconius hecale ithaca Felder & Felder, 1862","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"ad3ae8c9-40d5-4ef0-bf93-f9cdfe6949be","809719","FMNH","Insects","FMNHINS 0000 809 719","Memphis Hübner, 1819","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"88d4d61a-1603-41b3-be77-5b4cab54757a","814571","FMNH","Insects","FMNHINS 0000 814 571","Anaea Hübner, 1819","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"f28c95ce-354e-4c22-acb2-053af103df04","809597","FMNH","Insects","FMNHINS 0000 809 597","Eueides pavana Ménétries, 1857","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"2b0394f0-dbe4-4f3f-8456-851428367b11","813663","FMNH","Insects","FMNHINS 0000 813 663","Callizona acesta (Linnaeus, 1758)","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"6ec0832f-4fd1-4561-bb0f-a7a261734b84","816138","FMNH","Insects","FMNHINS 0000 816 138","Chlosyne poecile (Felder & Felder, 1867)","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"f61532f9-d83e-4570-a861-5e15a7b1564f","817489","FMNH","Insects","FMNHINS 0000 817 489","Janatella leucodesma (Felder & Felder, 1861)","","","Str-981","Colombia","Colombia","","","","","","","","5",""
"0e3c01fd-be69-4853-831a-7860f4a53c63","806968","FMNH","Insects","FMNHINS 0000 806 968","Hypanartia godmanii (Bates, 1864)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"c3370cb3-2283-451c-b63f-db6c511512b2","800502","FMNH","Insects","FMNHINS 0000 800 502","Anthanassa drusilla (Felder & Felder, 1861)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"b615c6ec-124f-4c2a-8833-5ce35b44bee1","809960","FMNH","Insects","FMNHINS 0000 809 960","Anthanassa drusilla (Felder & Felder, 1861)","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"204c9735-e18d-4394-b82e-9d5eaa0c54c8","816130","FMNH","Insects","FMNHINS 0000 816 130","Eresia polina Hewitson, 1852","","","Str-969","Colombia","Colombia","","","","","","","","3",""
"da179ce5-050b-4317-86a8-2ef2b005a8b7","809978","FMNH","Insects","FMNHINS 0000 809 978","Castilia castilla (Felder & Felder, 1862)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"478715bf-9421-435f-8071-f45a142fbde8","813670","FMNH","Insects","FMNHINS 0000 813 670","Eunica caelina olympias Felder & Felder, 1862","","A. Conradi","Str-1276","Colombia","Colombia","","","","","","","","2",""
"f77635d1-21d2-407d-bc77-2d4104b718ca","808045","FMNH","Insects","FMNHINS 0000 808 045","Eunica araucana Felder, 1862","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"9333a3fa-658f-4652-a89d-b8c748e189ef","816123","FMNH","Insects","FMNHINS 0000 816 123","Eunica caresa Hewitson, 1857","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"67a253eb-91fb-47d8-8297-630268f729c1","816881","FMNH","Insects","FMNHINS 0000 816 881","Eunica emmelina Staudinger, 1886","","","Str-887","Colombia","Colombia","","","","","","","","4",""
"b1488b05-3af3-4692-92c4-fbb33700aaec","813666","FMNH","Insects","FMNHINS 0000 813 666","Catonephele nyctimus (Westwood, 1850)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"2df1c20d-a7e1-40df-a9d5-3cf0bcf5b409","816868","FMNH","Insects","FMNHINS 0000 816 868","Catonephele salambria (Felder & Felder, 1861)","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"70b49e53-6782-43ec-aa40-8ad066fbff9d","808724","FMNH","Insects","FMNHINS 0000 808 724","Hamadryas iphthime gervasia (Fruhstorfer, 1916)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"b7606024-0c3d-48d3-9220-0218f264348d","808720","FMNH","Insects","FMNHINS 0000 808 720","Pyrrhogyra nasica Staudinger, 1886","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"37c6955a-6ee4-4f95-bafd-5228e2cf4253","818345","FMNH","Insects","FMNHINS 0000 818 345","Pyrrhogyra tiphus Linnaeus, 1758","","","Str-968","Colombia","Colombia","","","","","","","","5",""
"b09a7a3e-4467-435f-9927-e1b654a166d8","808622","FMNH","Insects","FMNHINS 0000 808 622","Epiphile epicaste Hewitson, 1857","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"3539a7cf-bf12-47cc-bf17-6c916db2e62b","802264","FMNH","Insects","FMNHINS 0000 802 264","Dynamine agacles (Dalman, 1823)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"0db67ba3-c734-4a94-93a9-865d6508a672","804162","FMNH","Insects","FMNHINS 0000 804 162","Perigonia lusca (Fabricius, 1777)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"cc47811b-39fb-417c-8f99-0ca0d0b11651","816021","FMNH","Insects","FMNHINS 0000 816 021","Dynamine paulina thalassina (Boisduval, 1870)","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"7336f036-cbde-47b3-aad2-9ba000070a71","809994","FMNH","Insects","FMNHINS 0000 809 994","Chlosyne narva (Fabricius, 1793)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"430318c1-86b9-4ce1-bec4-9a67571b7f82","809926","FMNH","Insects","FMNHINS 0000 809 926","Orophila cardases campaspe (Hewitson, 1869)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"f0fffb52-0b5f-45c9-bfd2-ed478ecf849a","810686","FMNH","Insects","FMNHINS 0000 810 686","Morpho Fabricius, 1807","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"9a64d488-1f40-40c3-92f9-e0a83d7f4cca","810694","FMNH","Insects","FMNHINS 0000 810 694","Morpho Fabricius, 1807","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"dec50f5d-3ecd-45ef-9a10-97095f1e10e9","816876","FMNH","Insects","FMNHINS 0000 816 876","Callicore atacama (Hewitson, 1851)","","","Str-969","Colombia","Colombia","","","","","","","","3",""
"a14df27e-df3c-4bf1-a60a-6457a87502ee","815268","FMNH","Insects","FMNHINS 0000 815 268","Diaethria euclides phlogea (Salvin & Godman, 1868)","","","Str-968","Colombia","Colombia","","","","","","","","5",""
"4335e5ec-2b85-4267-a9ee-b1480a9010a9","808329","FMNH","Insects","FMNHINS 0000 808 329","Diaethria neglecta (Salvin, 1869)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"f9490210-28c5-4d23-9bdd-230f1c6a6885","816015","FMNH","Insects","FMNHINS 0000 816 015","Diaethria gabaza (Hewitson, 1855)","","","Str-971","Colombia","Colombia","","","","","","","","3",""
"ccecd3fc-f282-4a36-8896-d5032add6cf8","807635","FMNH","Insects","FMNHINS 0000 807 635","Callicore tolima denina (Hewitson, 1858)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"390dffa3-5ac6-4726-82cf-e2bdfbe23bda","816222","FMNH","Insects","FMNHINS 0000 816 222","Callicore lyca mionina (Hewitson, 1855)","","","Str-971","Colombia","Colombia","","","","","","","","5",""
"3c128ab2-5716-4532-985e-ca32ae20febd","816891","FMNH","Insects","FMNHINS 0000 816 891","Adelpha lycorias lara (Hewitson, 1850)","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"6399a87d-c7b8-49fb-88a1-4a3fa5dc4466","808321","FMNH","Insects","FMNHINS 0000 808 321","Mesotaenia vaninka (Hewitson, 1855)","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"d4ba583e-5caa-48c2-85b0-dc9316345b8b","816896","FMNH","Insects","FMNHINS 0000 816 896","Adelpha erotia (Hewitson, 1847)","","","Str-981","Colombia","Colombia","","","","","","","","4",""
"c7508521-2b7a-4ef8-a431-434f1a7f6785","816897","FMNH","Insects","FMNHINS 0000 816 897","Adelpha justina (Felder & Felder, 1861)","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"2aca08f6-e0a6-4130-9d75-c995f5c309c3","814094","FMNH","Insects","FMNHINS 0000 814 094","Adelpha alala (Hewitson, 1847)","","","Str-969","Colombia","Colombia","","","","","","","","3",""
"3e0477d6-17a8-4987-82ec-b902f92e319b","801353","FMNH","Insects","FMNHINS 0000 801 353","Adelpha alala (Hewitson, 1847)","","","Str-984","Colombia","Colombia","","","","","","","","1",""
"7a0cde47-8007-4dec-ae47-589f27b2731d","811163","FMNH","Insects","FMNHINS 0000 811 163","Taygetis laches laches (Fabricius, 1793)","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","2",""
"9519b6d2-5b7f-47cd-8582-c2755c69410a","802612","FMNH","Insects","FMNHINS 0000 802 612","Taygetis laches laches (Fabricius, 1793)","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","1",""
"4a9e3664-1e7d-4cc9-bb05-7cbf7e88d5b5","801281","FMNH","Insects","FMNHINS 0000 801 281","Marpesia berania (Hewitson, 1852)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"64e09f86-8e29-42e1-9d17-cf556beeeabb","814570","FMNH","Insects","FMNHINS 0000 814 570","Fountainea nessus (Latreille, 1813)","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"0a234989-a4cc-474b-81ac-4e2cd83bddd8","816632","FMNH","Insects","FMNHINS 0000 816 632","Consul panariste (Hewitson, 1856)","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"f59e7ee8-aa56-45a8-8502-bd214dce95ba","809723","FMNH","Insects","FMNHINS 0000 809 723","Memphis philumena chaeronea (Felder & Felder, 1861)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"0a78ab3a-ad10-4875-b9fc-206ec621ac9f","809706","FMNH","Insects","FMNHINS 0000 809 706","Consul fabius albinotatus (Butler, 1874)","","W. Weaver","Str-3421","Colombia","Colombia","","","","","","","","2",""
"cc13dcd0-e1a5-472b-b4d2-290097c253c7","814045","FMNH","Insects","FMNHINS 0000 814 045","Caligo telamonius telamonius (Felder & Felder, 1862)","","","Str-977","Colombia","Colombia","","","","","","","","1",""
"f3aa25b2-8de1-4974-aee0-32d6a9e7cc2e","810708","FMNH","Insects","FMNHINS 0000 810 708","Opsiphanes bogotanus Distant, 1875","","W. Weaver","Str-3421","Colombia","Colombia","","","","","","","","2",""
"0e17742c-2bdd-4618-bb93-905903218226","810707","FMNH","Insects","FMNHINS 0000 810 707","Opsiphanes bogotanus Distant, 1875","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"a35b3f1b-5139-490f-a7ef-7caff228132e","809205","FMNH","Insects","FMNHINS 0000 809 205","Noreppa chromus priene Hewitson, 1859","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"90a5c985-97d4-46d6-b143-13512757957b","800746","FMNH","Insects","FMNHINS 0000 800 746","Siderone galanthis thebais Felder & Felder, 1862","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"27162b1c-8d83-47f2-a8b9-602350ddc98c","809207","FMNH","Insects","FMNHINS 0000 809 207","Siderone syntyche mars Bates, 1860","","A. G. Weeks","Str-1325","Colombia","Colombia","","","","","","","","1",""
"cd8641a3-c1ec-4fd1-9bf1-46670724dbf8","809208","FMNH","Insects","FMNHINS 0000 809 208","Zaretis syene (Hewitson, 1856)","","L. W. Mengel","Str-2806","Colombia","Colombia","","","","","","","","1",""
"dbd89c17-f25e-4e12-bb47-7c6c12b4a7a0","817173","FMNH","Insects","FMNHINS 0000 817 173","Morpho sulkowskyi Kollar, 1850","","","Str-981","Colombia","Colombia","","","","","","","","8",""
"c0705226-ea69-4bd6-9906-97eb8fd429a5","817174","FMNH","Insects","FMNHINS 0000 817 174","Morpho cypris Westwood, 1851","","","Str-971","Colombia","Colombia","","","","","","","","8",""
"8112bd7b-fec7-4e8d-b5f5-6fa0c0565672","816148","FMNH","Insects","FMNHINS 0000 816 148","Morpho helenor peleides Kollar, 1850","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"a252013d-d77c-4ac4-a24a-229e77af63ae","810687","FMNH","Insects","FMNHINS 0000 810 687","Morpho achilles patroclus Felder & Felder, 1861","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"6c2dac40-59ef-420f-94f8-ddde86e4b5cd","816146","FMNH","Insects","FMNHINS 0000 816 146","Morpho achilles patroclus Felder & Felder, 1861","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"5e309f14-23a4-4254-a7a8-c4e0c7e685de","812015","FMNH","Insects","FMNHINS 0000 812 015","Pedaliodes Butler, 1867","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"5adb3654-27c8-45b0-a24a-3b28f8847eb4","803148","FMNH","Insects","FMNHINS 0000 803 148","Pedaliodes Butler, 1867","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"2faa6516-d45f-4ded-8ca8-8b12bf4445c4","811146","FMNH","Insects","FMNHINS 0000 811 146","Pedaliodes poesia (Hewitson, 1862)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"dea25933-f69e-487f-a9cf-62e0d1786688","815115","FMNH","Insects","FMNHINS 0000 815 115","Pseudomaniola phaselis (Hewitson, 1862)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","3",""
"641b6f1a-3a69-4f55-ba60-5ffa971dac2d","814376","FMNH","Insects","FMNHINS 0000 814 376","Manataria hercyna maculata (Hopffer, 1874)","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","2",""
"ecea6e8a-a965-4b7a-a95f-d7a4153f94ae","808345","FMNH","Insects","FMNHINS 0000 808 345","Euptychia Hübner, 1818","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","2",""
"c723bb39-639b-4cbc-bcde-24df66bf0143","814386","FMNH","Insects","FMNHINS 0000 814 386","Euptychia Hübner, 1818","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","2",""
"44f6b5c8-0a1a-4f4c-a890-a591f254d933","816825","FMNH","Insects","FMNHINS 0000 816 825","Euptychia Hübner, 1818","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","3",""
"a7a813e7-d0e9-4dca-b348-a5082c642cbb","816821","FMNH","Insects","FMNHINS 0000 816 821","Euptychia westwoodi Butler, 1867","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","4",""
"9cabde9e-8bc4-4cf2-a163-11cf862a0ee2","817377","FMNH","Insects","FMNHINS 0000 817 377","Mechanitis menapis Hewitson, 1856","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","6",""
"0cb8ea93-7621-42fa-8240-d0e900fc158a","814787","FMNH","Insects","FMNHINS 0000 814 787","Elzunia humboldt regalis (Stichel, 1903)","","J. Doll","Str-2712","Colombia","Colombia","","","","","","","","3",""
"4981effd-e07c-4007-b657-3707324fa559","809264","FMNH","Insects","FMNHINS 0000 809 264","Danaus Kluk, 1802","","T. Reakirt","Str-3143","Colombia","Colombia","","","","","","","","2",""
"8fe8fc70-25ef-48b3-aebb-e5af8abbe46c","818096","FMNH","Insects","FMNHINS 0000 818 096","Danaus gilippus berenice (Cramer, 1779)","","W. Weaver","Str-3421","Colombia","Colombia","","","","","","","","5",""
"55762130-5ce6-48f2-8029-1fd6b35b216b","810391","FMNH","Insects","FMNHINS 0000 810 391","Corades enyo Hewitson, 1849","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","2",""
"58d76dcb-5aae-4737-a85f-b345ba5e7556","809197","FMNH","Insects","FMNHINS 0000 809 197","Tithorea tarricina Hewitson, 1858","","Barossa","Str-1423","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
