"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dc91e705-9e9e-46c4-9992-cb8920817142","2177345","FMNH","Insects","FMNHINS 0000 093 930","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"9acc9703-8abe-4b16-b5cd-6556883dae60","2177346","FMNH","Insects","FMNHINS 0000 093 931","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"beadd25c-1b0c-47d4-9fa0-3c622248c74e","2177347","FMNH","Insects","FMNHINS 0000 093 932","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"bb12488f-90aa-4de5-8fbe-b99399cf280b","2177348","FMNH","Insects","FMNHINS 0000 093 933","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"c269bfd7-e193-4a2a-bab8-7f4b775c1005","2177349","FMNH","Insects","FMNHINS 0000 093 934","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"8784b8c1-b665-477f-a122-94967d9d679a","2177350","FMNH","Insects","FMNHINS 0000 093 935","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"929bc77a-1067-4dcf-aec8-3906e2ab4ed6","2177351","FMNH","Insects","FMNHINS 0000 093 936","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"85c17cd1-9c2b-4b2f-9a54-95e4416c83f7","2177352","FMNH","Insects","FMNHINS 0000 093 937","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"20d74bb5-d190-4bcc-8b3b-d5658e33a569","2177353","FMNH","Insects","FMNHINS 0000 093 938","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"da67c45e-94d4-41d8-bd8a-537cd3880e0b","2177354","FMNH","Insects","FMNHINS 0000 093 939","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"8c170c3f-5e70-44be-9439-94e0728dfc4f","2177355","FMNH","Insects","FMNHINS 0000 093 940","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"dce874e3-c070-4a15-a1b9-87c4c49eef88","2177356","FMNH","Insects","FMNHINS 0000 093 941","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"895f47b2-7e74-4501-9fd8-8d3a619375e7","2177357","FMNH","Insects","FMNHINS 0000 093 942","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"6a67a9aa-8697-4e7d-bc7b-c5c25a13ba5a","2177358","FMNH","Insects","FMNHINS 0000 093 943","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"f99b56a2-78ef-4d27-bef1-7cfeca298369","2177359","FMNH","Insects","FMNHINS 0000 093 944","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"303428b6-8780-47b6-9d01-333f7fed12b3","2177360","FMNH","Insects","FMNHINS 0000 093 945","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"76835210-c2fd-4587-acc1-b13e52a1e4d1","2177361","FMNH","Insects","FMNHINS 0000 093 946","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"896d44c4-586c-40f8-bb6d-d7eeeda8c274","2177362","FMNH","Insects","FMNHINS 0000 093 947","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"f2f7a725-6a68-4718-ab22-aa07ebd469be","2177363","FMNH","Insects","FMNHINS 0000 093 948","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"6284f9c3-552f-4db1-bf6e-d613c29d817d","2177364","FMNH","Insects","FMNHINS 0000 093 949","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"e13aca41-10d5-4aa7-b091-bc01ddafb7ee","2177365","FMNH","Insects","FMNHINS 0000 093 950","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"ee4295e2-f296-4b3d-b932-347679363444","2177366","FMNH","Insects","FMNHINS 0000 093 951","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"f28c1c0b-db2c-4d79-a900-8fab23e888b5","2177367","FMNH","Insects","FMNHINS 0000 093 952","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"c47beccc-8ca4-4506-84a3-f1a4231d7b7a","2177368","FMNH","Insects","FMNHINS 0000 093 953","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"81c702b8-0a6a-4f55-9630-305a14291d02","2177369","FMNH","Insects","FMNHINS 0000 093 954","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"1edac0e2-c480-45d2-a233-e1bdc714d198","2177370","FMNH","Insects","FMNHINS 0000 093 955","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"20ce72e4-5934-4aed-bc18-e9ccefdb5bec","2177371","FMNH","Insects","FMNHINS 0000 093 956","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"35350966-f907-4771-bd15-5aa08dd24312","2177372","FMNH","Insects","FMNHINS 0000 093 957","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"0fb76c46-5ee1-4619-9640-769013af4e64","2177373","FMNH","Insects","FMNHINS 0000 093 958","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"c7d31732-88d8-4c41-a806-e5d252808c42","2177374","FMNH","Insects","FMNHINS 0000 093 959","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"a3b824bf-9224-4cc3-b6f5-e1040d9b39a9","2177375","FMNH","Insects","FMNHINS 0000 093 960","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"9b28e832-b89c-4628-991a-f6ebc20cf186","2177376","FMNH","Insects","FMNHINS 0000 093 961","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"3e4bb13d-efb9-400e-9a34-a704aafa1cb1","2177377","FMNH","Insects","FMNHINS 0000 093 962","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"4a274903-0cb0-4b42-b207-05fed08d8c77","2177378","FMNH","Insects","FMNHINS 0000 093 963","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"ff8437a6-970c-4c98-9870-7e1eb5e8e0f1","2177379","FMNH","Insects","FMNHINS 0000 093 964","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"254c224d-2dce-45e8-be4d-11201eef3b02","2177380","FMNH","Insects","FMNHINS 0000 093 965","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"f79a32b0-5939-4de3-9369-f953bb262e80","2177381","FMNH","Insects","FMNHINS 0000 093 966","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"84c5e8bf-5c09-4e28-88b2-2d82d1f683dd","2177382","FMNH","Insects","FMNHINS 0000 093 967","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"024207e2-1356-40b9-9215-92c5fc7a9213","2177383","FMNH","Insects","FMNHINS 0000 093 968","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"82b03e5d-c369-4c01-b766-5099495467bd","2177384","FMNH","Insects","FMNHINS 0000 093 969","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"ea3b9a93-1e63-4e8a-bbaf-d4e5e2125658","2177385","FMNH","Insects","FMNHINS 0000 093 970","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"eb169ffb-e432-4412-86bc-d4e9d815d5b9","2177386","FMNH","Insects","FMNHINS 0000 093 971","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"59e399c1-9ce4-49ac-91fb-5fb0dc12566d","2177387","FMNH","Insects","FMNHINS 0000 093 972","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"e5b0fbd9-775f-458d-addb-c6849cd790f3","2177388","FMNH","Insects","FMNHINS 0000 093 973","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"ed0f2dee-b779-4bba-a0d9-dbcb54bc3d98","2177389","FMNH","Insects","FMNHINS 0000 093 974","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"fd72810a-899a-474b-a80d-402ff70f60f0","2177390","FMNH","Insects","FMNHINS 0000 093 975","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"c36ec31a-9938-42ca-b5b6-73cb6383869b","2177391","FMNH","Insects","FMNHINS 0000 093 976","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"8d7d515a-3f5f-4aee-9d9c-66e253a0f0ef","2177392","FMNH","Insects","FMNHINS 0000 093 977","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"58ce0f40-ead4-4e56-a9f3-50fa855eba39","2177393","FMNH","Insects","FMNHINS 0000 093 978","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"12a06bfa-89e7-4e6f-b244-66d7aafa1b40","2177394","FMNH","Insects","FMNHINS 0000 093 979","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"00797c04-096e-40e4-8f1b-86b9abda45c5","2177395","FMNH","Insects","FMNHINS 0000 093 980","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"64408350-7290-4287-b1a9-2d413e45999f","2177396","FMNH","Insects","FMNHINS 0000 093 981","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"afab4f99-be95-4555-a54f-a5ba3895bcfd","2177397","FMNH","Insects","FMNHINS 0000 093 982","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","carrion trap","","","","","","1",""
"0805ff3a-da28-4c2d-8632-30d43cec6ba8","2174277","FMNH","Insects","FMNHINS 0000 094 697","Nicrophorus vestigator Herschel, 1807","","","","Poland","Poland","","","","","","","","1",""
"119fdca5-d7e7-4119-9b9c-58e968aad522","2176897","FMNH","Insects","FMNHINS 0000 094 700","Nicrophorus vestigator Herschel, 1807","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"ccc1107b-14a8-4c85-a4e3-3716bb601942","2177234","FMNH","Insects","FMNHINS 0000 075 807","Necrodes littoralis Linnaeus, 1758","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"671fc053-be64-4043-9d2b-837787f42181","2177235","FMNH","Insects","FMNHINS 0000 075 808","Necrodes littoralis Linnaeus, 1758","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"25e386ae-dc98-4d35-a4cf-53f4a086d6c4","2177236","FMNH","Insects","FMNHINS 0000 075 809","Necrodes littoralis Linnaeus, 1758","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"428a573f-b2ab-4aab-a7ec-df9f8a82f180","2177237","FMNH","Insects","FMNHINS 0000 075 810","Necrodes littoralis Linnaeus, 1758","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"b4408890-f510-492d-a56e-22c58a9249d3","2177238","FMNH","Insects","FMNHINS 0000 075 811","Necrodes littoralis Linnaeus, 1758","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"c22d934d-5a27-4811-8135-303c6ad0256f","2177239","FMNH","Insects","FMNHINS 0000 075 812","Necrodes littoralis Linnaeus, 1758","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"901bae4f-6e54-4cf5-b6cd-ffdec2e9a6bc","2177240","FMNH","Insects","FMNHINS 0000 075 823","Necrodes littoralis Linnaeus, 1758","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"78e44927-7853-4618-bc91-2b86af2e6b37","2177241","FMNH","Insects","FMNHINS 0000 075 824","Necrodes littoralis Linnaeus, 1758","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"8fed385e-47d2-45ec-930b-412e96ce7523","2177242","FMNH","Insects","FMNHINS 0000 075 825","Necrodes littoralis Linnaeus, 1758","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"4aeaa15d-531b-4bbe-9d86-e57e4a868689","2177243","FMNH","Insects","FMNHINS 0000 075 826","Necrodes littoralis Linnaeus, 1758","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"a49a848f-f17d-4b84-b0c8-aefe5f205c99","2177244","FMNH","Insects","FMNHINS 0000 075 827","Necrodes littoralis Linnaeus, 1758","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"32b86c63-47a7-43ca-8c68-40462f69cdcd","2177245","FMNH","Insects","FMNHINS 0000 075 828","Necrodes littoralis Linnaeus, 1758","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"a6770aaa-d0af-4818-8f0d-345565edfab6","2177246","FMNH","Insects","FMNHINS 0000 075 829","Necrodes littoralis Linnaeus, 1758","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"dc2d0fb6-e2b7-4e80-b2bf-b8ee4fd50122","2177247","FMNH","Insects","FMNHINS 0000 075 830","Necrodes littoralis Linnaeus, 1758","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"0c4a3d53-98b7-412c-ad12-d2fbc583b6cd","2177248","FMNH","Insects","FMNHINS 0000 075 831","Necrodes littoralis Linnaeus, 1758","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"4e4e160d-d1f6-4395-aafb-578d7ea457dc","2177249","FMNH","Insects","FMNHINS 0000 075 832","Necrodes littoralis Linnaeus, 1758","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"ad45a21d-1844-4c90-8a14-cf16daf98886","2177097","FMNH","Insects","FMNHINS 0000 075 815","Necrodes littoralis Linnaeus, 1758","","","","Poland","Poland","","","","","","","","1",""
"99f0ab1b-3313-49f5-bb3b-dfd9e361f7ca","2177259","FMNH","Insects","FMNHINS 0000 075 833","Necrodes littoralis Linnaeus, 1758","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"fd081662-e934-4710-ba60-fdc49ebb4a31","2177260","FMNH","Insects","FMNHINS 0000 075 834","Necrodes littoralis Linnaeus, 1758","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"1755741c-3e8b-4bd2-b89a-9cabdca07670","2176378","FMNH","Insects","FMNHINS 0000 041 766","Oiceoptoma thoracicum Linnaeus, 1758","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"ccfa3a4e-07b3-4a15-8869-9af5d2e921d0","2176379","FMNH","Insects","FMNHINS 0000 041 767","Oiceoptoma thoracicum Linnaeus, 1758","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"83cef71e-856f-4692-8bfb-8551a52c1a74","2176381","FMNH","Insects","FMNHINS 0000 041 769","Oiceoptoma thoracicum Linnaeus, 1758","","","","Poland","Poland","","","","","","","","1",""
"2333412c-27b8-4472-963a-96731df1d5e9","2174380","FMNH","Insects","FMNHINS 0000 041 818","Oiceoptoma thoracicum Linnaeus, 1758","","Barkowski","","Poland","Poland","","","","","","","","1",""
"d54d081f-1ac4-4330-877a-64db6d5e5d8b","2176380","FMNH","Insects","FMNHINS 0000 041 768","Oiceoptoma thoracicum Linnaeus, 1758","","","","Poland","Poland","","","","","","","","1",""
"6d09e3f6-3506-46d0-97a1-b04d9b5e69ff","2176425","FMNH","Insects","FMNHINS 0000 080 472","Silpha (Phosphuga) atrata Linnaeus, 1758","","","","Poland","Poland","","","","","","","","1",""
"7ee43b90-6577-40e2-b555-bd8e1a8b7095","2176426","FMNH","Insects","FMNHINS 0000 080 473","Silpha (Phosphuga) atrata Linnaeus, 1758","","","","Poland","Poland","","","","","","","","1",""
"0d7fb77c-5dc7-4e16-9f8f-3c9200cee712","2176427","FMNH","Insects","FMNHINS 0000 080 474","Silpha (Phosphuga) atrata Linnaeus, 1758","","","","Poland","Poland","","","","","","","","1",""
"53702204-edf8-47f7-8c21-69528464bd29","2176423","FMNH","Insects","FMNHINS 0000 080 470","Silpha (Phosphuga) atrata Linnaeus, 1758","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"9824f4c4-eab1-4ef8-8be7-9ad197ea577b","2176424","FMNH","Insects","FMNHINS 0000 080 471","Silpha (Phosphuga) atrata Linnaeus, 1758","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"a7f26909-a131-45be-80b2-ef0c3cf3f10c","2176417","FMNH","Insects","FMNHINS 0000 080 464","Silpha (Phosphuga) atrata Linnaeus, 1758","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"a43f2c46-1f83-4c48-b1c2-420052eabcb9","2176853","FMNH","Insects","FMNHINS 0000 080 463","Silpha (Phosphuga) atrata Linnaeus, 1758","","G. Lubelske","","Poland","Poland","","","","","","","","1",""
"5c554461-7c4f-4bee-9d9f-0c7b3df2d5a8","2177250","FMNH","Insects","FMNHINS 0000 080 334","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"2a6616b7-65ef-4282-913d-de72ecba8526","2177251","FMNH","Insects","FMNHINS 0000 080 335","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"f5c8c52a-f6ef-4f6d-beec-d4bccfca9fb5","2177252","FMNH","Insects","FMNHINS 0000 080 336","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"460c5bb0-fc8b-4fbe-86d3-afea9cd351f8","2177253","FMNH","Insects","FMNHINS 0000 080 337","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"b10654ea-4424-42f6-b8f6-a4b8afef83bf","2177398","FMNH","Insects","FMNHINS 0000 080 338","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, J. Mlynarski","","Poland Krzeszowice Kraków","Poland","Krzeszowice","","","","","","","1",""
"bf2cb289-e671-4f10-b4a4-9ac2ae3c98a5","2177399","FMNH","Insects","FMNHINS 0000 080 339","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, J. Mlynarski","","Poland Krzeszowice Kraków","Poland","Krzeszowice","","","","","","","1",""
"020f895a-0940-45ce-be7b-384aa0f21b07","2177400","FMNH","Insects","FMNHINS 0000 080 340","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, J. Mlynarski","","Poland Krzeszowice Kraków","Poland","Krzeszowice","","","","","","","1",""
"24846a86-a920-47b5-bc39-308976ea6c2b","2177401","FMNH","Insects","FMNHINS 0000 080 341","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, J. Mlynarski","","Poland Krzeszowice Kraków","Poland","Krzeszowice","","","","","","","1",""
"39860a6a-802d-4cff-81a0-716d4df862df","2176419","FMNH","Insects","FMNHINS 0000 080 466","Silpha (Phosphuga) atrata Linnaeus, 1758","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"c7385d07-76d8-433c-b474-7bcd2fba07e9","2176420","FMNH","Insects","FMNHINS 0000 080 467","Silpha (Phosphuga) atrata Linnaeus, 1758","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"cae3c9f3-2895-4181-99e8-4c5e96bb6680","2176421","FMNH","Insects","FMNHINS 0000 080 468","Silpha (Phosphuga) atrata Linnaeus, 1758","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"5cea841f-4f90-4316-b5dc-bc6a06d75f31","2176422","FMNH","Insects","FMNHINS 0000 080 469","Silpha (Phosphuga) atrata Linnaeus, 1758","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"12307846-b760-4301-9cec-e342555108be","2178917","FMNH","Insects","FMNHINS 0000 080 418","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, A. Riedel","","Poland Nowosadeckie Województwo","Poland","Nowosadeckie Województwo","","","","","","","1",""
"0d931a8e-14c8-4249-ad41-90b5941bb43f","2178918","FMNH","Insects","FMNHINS 0000 080 419","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, A. Riedel","","Poland Nowosadeckie Województwo","Poland","Nowosadeckie Województwo","","","","","","","1",""
"f075ff96-5618-4324-b57a-32bbf8daec30","2178919","FMNH","Insects","FMNHINS 0000 080 420","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, A. Riedel","","Poland Nowosadeckie Województwo","Poland","Nowosadeckie Województwo","","","","","","","1",""
"70e1eb8b-3529-40a8-bfaf-41ae63ac1867","2178916","FMNH","Insects","FMNHINS 0000 080 417","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, A. Riedel","","Poland Nowosadeckie Województwo","Poland","Nowosadeckie Województwo","","","","","","","1",""
"939a9916-77e5-49ea-8479-ef651adba272","2178907","FMNH","Insects","FMNHINS 0000 080 408","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, A. Riedel","","Poland Nowosadeckie Województwo","Poland","Nowosadeckie Województwo","","","","","","","1",""
"1d3d3f88-b892-493c-a13b-fb98eb025d3e","2178908","FMNH","Insects","FMNHINS 0000 080 409","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, A. Riedel","","Poland Nowosadeckie Województwo","Poland","Nowosadeckie Województwo","","","","","","","1",""
"24c346c9-2356-4b2e-a22d-a74d5d8e5238","2178909","FMNH","Insects","FMNHINS 0000 080 410","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, A. Riedel","","Poland Nowosadeckie Województwo","Poland","Nowosadeckie Województwo","","","","","","","1",""
"74730abd-6e99-49f4-b090-79d3649cfe77","2178910","FMNH","Insects","FMNHINS 0000 080 411","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, A. Riedel","","Poland Nowosadeckie Województwo","Poland","Nowosadeckie Województwo","","","","","","","1",""
"ef8dc3d0-bb48-406a-8e85-da047f05915d","2178911","FMNH","Insects","FMNHINS 0000 080 412","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, A. Riedel","","Poland Nowosadeckie Województwo","Poland","Nowosadeckie Województwo","","","","","","","1",""
"d6056b64-e4b5-4868-8f00-3826457e5798","2178912","FMNH","Insects","FMNHINS 0000 080 413","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, A. Riedel","","Poland Nowosadeckie Województwo","Poland","Nowosadeckie Województwo","","","","","","","1",""
"be93ba40-5274-4e00-b487-0e3b9497f282","2178913","FMNH","Insects","FMNHINS 0000 080 414","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, A. Riedel","","Poland Nowosadeckie Województwo","Poland","Nowosadeckie Województwo","","","","","","","1",""
"055c0173-833b-4a40-85de-3371e9c36050","2178914","FMNH","Insects","FMNHINS 0000 080 415","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, A. Riedel","","Poland Nowosadeckie Województwo","Poland","Nowosadeckie Województwo","","","","","","","1",""
"4ed4801d-478e-4c86-b623-576d6723f7a8","2178915","FMNH","Insects","FMNHINS 0000 080 416","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, A. Riedel","","Poland Nowosadeckie Województwo","Poland","Nowosadeckie Województwo","","","","","","","1",""
"075f3dc9-08b6-42e8-9021-179ce2abd059","2177229","FMNH","Insects","FMNHINS 0000 080 329","Silpha (Phosphuga) atrata Linnaeus, 1758","","B. Malkin, A. Riedel","","Poland Nowosadeckie Województwo","Poland","Nowosadeckie Województwo","","","","","","","1",""
