"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"047e08d2-38dc-4a4f-aaed-8ee4c999786e","1992930","FMNH","Amphibians and Reptiles","165123","Gekko gecko","","G. A. Schad","317","India West Bengal 24 Parganas","India","West Bengal","","","alc","","","","",""
"2c02971d-b2c2-4a40-adc1-845feca4c871","1992931","FMNH","Amphibians and Reptiles","165124","Gekko gecko","","G. A. Schad","318","India West Bengal 24 Parganas","India","West Bengal","","","alc","","","","",""
"ed8a3a09-d748-4d73-a5c2-69d744f99f72","1992932","FMNH","Amphibians and Reptiles","165125","Gekko gecko","","G. A. Schad","319","India West Bengal 24 Parganas","India","West Bengal","","","alc","","","","",""
"5423905b-8580-4312-ab51-335de8ed5e53","1992933","FMNH","Amphibians and Reptiles","165126","Gekko gecko","","G. A. Schad","320","India West Bengal 24 Parganas","India","West Bengal","","","alc","","","","",""
"081e651b-8ec0-479a-92ad-26acc5338223","1992934","FMNH","Amphibians and Reptiles","165127","Gekko gecko","","G. A. Schad","321","India West Bengal 24 Parganas","India","West Bengal","","","alc","","","","",""
"3cc46819-a15f-42ce-84c9-214cfb7a3e25","1992935","FMNH","Amphibians and Reptiles","165128","Gekko gecko","","G. A. Schad","322","India West Bengal 24 Parganas","India","West Bengal","","","alc","","","","",""
"44c424e2-dfd5-4103-8f28-f006043202a5","1887986","FMNH","Amphibians and Reptiles","60672","Calotes versicolor","","R. L. Fleming","","India Central Prov Balaghat Dist","India","Central Prov","","","alc","","","","",""
"bd61d318-da34-4986-a858-c0f0663acf29","1887987","FMNH","Amphibians and Reptiles","60673","Calotes versicolor","","R. L. Fleming","","India Central Prov Balaghat Dist","India","Central Prov","","","alc","","","","",""
"25ee51ef-2506-4cd6-be80-9c78851f05ce","1994038","FMNH","Amphibians and Reptiles","166242","Hydrophis fasciatus","","L. P. Woods","LW-19","India","India","","trawl","","alc","","","","",""
"770adbe2-8cc0-445c-bd2e-4be521a7ebf5","1994039","FMNH","Amphibians and Reptiles","166243","Hydrophis fasciatus","","L. P. Woods","LW-19","India","India","","trawl","","alc","","","","",""
"9f1c229f-40b8-4e89-a1ec-35f4c56d41eb","1994040","FMNH","Amphibians and Reptiles","166244","Hydrophis fasciatus","","L. P. Woods","LW-19","India","India","","trawl","","alc","","","","",""
"7beffbcb-0e37-4bd8-ad90-755b67d854c6","2037263","FMNH","Amphibians and Reptiles","207908","Hydrophis fasciatus","","Anton Bruun Cruise #4B","","India Arabian Sea","India","Arabian Sea","trawl","","alc","","","","",""
"2024a855-3121-4977-95dc-0458f45552e2","2037262","FMNH","Amphibians and Reptiles","207907","Hydrophis fasciatus","","Anton Bruun Cruise #4B","","India Arabian Sea","India","Arabian Sea","trawl","","alc","","","","",""
"1b0d60c8-e4c1-409e-a42b-56ff2d56716a","2037245","FMNH","Amphibians and Reptiles","207890","Lapemis curtus","","Anton Bruun Cruise #4B","","India Arabian Sea","India","Arabian Sea","trawl","","alc","","","","",""
"4abaa727-974e-411a-9fba-816fe8197706","2037246","FMNH","Amphibians and Reptiles","207891","Lapemis curtus","","Anton Bruun Cruise #4B","","India Arabian Sea","India","Arabian Sea","trawl","","alc","","","","",""
"1c132e3e-3227-46e8-9310-60accad537a0","2037244","FMNH","Amphibians and Reptiles","207889","Lapemis curtus","","Anton Bruun Cruise #4B","","India Arabian Sea","India","Arabian Sea","trawl","","alc","","","","",""
"ce59c52a-a611-4f7a-b21d-b600b6584f4d","2037240","FMNH","Amphibians and Reptiles","207885","Lapemis curtus","","Anton Bruun Cruise #4B","","India Arabian Sea","India","Arabian Sea","trawl","","alc","","","","",""
"9744dc69-271e-4711-a2a4-982434f45ffc","2037239","FMNH","Amphibians and Reptiles","207884","Lapemis curtus","","Anton Bruun Cruise #4B","","India Arabian Sea","India","Arabian Sea","trawl","","alc","","","","",""
"dd7facd7-3ec9-43ac-b14f-c9b7c1614df1","2037261","FMNH","Amphibians and Reptiles","207906","Hydrophis fasciatus","","Anton Bruun Cruise #4B","","India Arabian Sea","India","Arabian Sea","trawl","","alc","","","","",""
"110b72e7-c61c-49b2-95de-cf962397e5c2","2037241","FMNH","Amphibians and Reptiles","207886","Lapemis curtus","","Anton Bruun Cruise #4B","","India Arabian Sea","India","Arabian Sea","trawl","","alc","","","","",""
"06e99852-b089-4491-8ce1-ff04c299171b","2037251","FMNH","Amphibians and Reptiles","207896","Pelamis platurus","","Anton Bruun Cruise #4B","","India Arabian Sea","India","Arabian Sea","trawl","","alc","","","","",""
"5df231ef-f6af-4ba6-967b-06b80cec85ee","2037235","FMNH","Amphibians and Reptiles","207880","Lapemis curtus","","Anton Bruun Cruise #4B","","India Arabian Sea","India","Arabian Sea","trawl","","alc","","","","",""
"3742abbc-9522-4e30-95b1-1e621093234d","2039484","FMNH","Amphibians and Reptiles","210129","Microcephalophis gracilis","","Anton Bruun Cruise #4B","","India","India","","","","alc","","","","","No"
"6644e9bd-4243-484e-ae45-fe320e693d96","2042345","FMNH","Amphibians and Reptiles","212988","Sibynophis sagittarius","","R. F. Inger","2608","India Uttar Pradesh","India","Uttar Pradesh","","","alc","","","","",""
"2196b830-6209-4315-b71a-8580e00d7e3c","2047057","FMNH","Amphibians and Reptiles","217700","Boiga nuchalis","","Robert Frederick Inger, Howard Bradley Shaffer","30847","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"3869d2c9-6ade-44a1-bbc5-96236e54c4b3","2095727","FMNH","Amphibians and Reptiles","265870","Teretrurus sanguineus","","Carl Gans, Rajendran, Whitaker","CG 5189","India","India","","","","alc","","","","",""
"d016b69c-4941-417c-b71d-c459fd00dc6f","2095728","FMNH","Amphibians and Reptiles","265871","Teretrurus sanguineus","","Carl Gans, Rajendran, Whitaker","CG 5161","India","India","","","","alc","","","","",""
"db108d93-877e-4fca-a846-7eb6bfe4c8f4","2095729","FMNH","Amphibians and Reptiles","265872","Teretrurus sanguineus","","Carl Gans, Rajendran, Whitaker","CG 5162","India","India","","","","alc","","","","",""
"de36a13c-5147-49a5-944e-f96158858480","2095730","FMNH","Amphibians and Reptiles","265873","Teretrurus sanguineus","","Carl Gans, Rajendran, Whitaker","CG 5163","India","India","","","","alc","","","","",""
"cbf4fa86-df05-4464-a51f-df37d2ab0f64","2095731","FMNH","Amphibians and Reptiles","265874","Teretrurus sanguineus","","Carl Gans, Rajendran, Whitaker","CG 5164","India","India","","","","alc","","","","",""
"987009cb-b619-4f4e-97a1-97cadc5708cb","2095732","FMNH","Amphibians and Reptiles","265875","Teretrurus sanguineus","","Carl Gans, Rajendran, Whitaker","CG 5165","India","India","","","","alc","","","","",""
"5fb01734-e2ed-43a2-aaa1-28d0476b1f44","2095733","FMNH","Amphibians and Reptiles","265876","Teretrurus sanguineus","","Carl Gans, Rajendran, Whitaker","CG 5167","India","India","","","","alc","","","","",""
"f3aa3d0a-693d-473e-b19c-2a6028e204a0","2095734","FMNH","Amphibians and Reptiles","265877","Teretrurus sanguineus","","Carl Gans, Rajendran, Whitaker","CG 5168","India","India","","","","alc","","","","",""
"0785393e-0d38-431b-bd45-47fa60f7110a","2095735","FMNH","Amphibians and Reptiles","265878","Teretrurus sanguineus","","Carl Gans, Rajendran, Whitaker","CG 5171","India","India","","","","alc","","","","",""
"c63f0187-9617-4764-a449-f9c0bc53c04a","2095736","FMNH","Amphibians and Reptiles","265879","Teretrurus sanguineus","","Carl Gans, Rajendran, Whitaker","CG 5172","India","India","","","","alc","","","","",""
"2841eb3b-1507-4a23-941a-4af2f7701e57","2095737","FMNH","Amphibians and Reptiles","265880","Teretrurus sanguineus","","Carl Gans, Rajendran, Whitaker","CG 5173","India","India","","","","alc","","","","",""
"309ac691-9423-4c50-8e77-b1e20df49788","2095738","FMNH","Amphibians and Reptiles","265881","Teretrurus sanguineus","","Carl Gans, Rajendran, Whitaker","CG 5176","India","India","","","","alc","","","","",""
"ef43bc6b-9cff-43b8-8904-8552c59f07e0","2095739","FMNH","Amphibians and Reptiles","265882","Teretrurus sanguineus","","Carl Gans, Rajendran, Whitaker","CG 5177","India","India","","","","alc","","","","",""
"30ba6ea8-0a66-4b7d-9dbc-dc84b3b72de1","2095740","FMNH","Amphibians and Reptiles","265883","Teretrurus sanguineus","","Carl Gans, Rajendran, Whitaker","CG 5178","India","India","","","","alc","","","","",""
"5d23ce9a-a1ca-438e-8862-bd8c82515639","2095741","FMNH","Amphibians and Reptiles","265884","Teretrurus sanguineus","","Carl Gans, Rajendran, Whitaker","CG 5181","India","India","","","","alc","","","","",""
"440618a8-7c46-4870-95b8-a39c24495cd2","2095743","FMNH","Amphibians and Reptiles","265886","Teretrurus sanguineus","","Carl Gans, Rajendran, Whitaker","CG 5183","India","India","","","","alc","","","","",""
"548406fb-9711-4e11-9984-5a56bbc0e8fa","1902335","FMNH","Amphibians and Reptiles","74947","Bufo","","K. S. Kumari","4","India Travancore","India","Travancore","","","alc","","","","",""
"ea108759-3517-4953-b3ff-60eb90e150fe","1887965","FMNH","Amphibians and Reptiles","60651","Chamaeleo zeylanicus","","R. L. Fleming","","India Central Prov Balaghat Dist","India","Central Prov","","","alc","","","","",""
"eef15c05-fe8a-4739-a786-13d5614ed4b9","1887977","FMNH","Amphibians and Reptiles","60663","Psammophilus blandfordianus","","R. L. Fleming","","India Central Prov Balaghat Dist","India","Central Prov","","","alc","","","","",""
"b0af737a-f44b-4d1b-a506-9d00e08144fc","1850725","FMNH","Amphibians and Reptiles","23505","Gavialis gangeticus","","R. L. Fleming","","India","India","","","","skull","","","","",""
"67a96a35-ed49-43aa-9872-3b054b5dc7de","1887969","FMNH","Amphibians and Reptiles","60655","Hemidactylus flaviviridis","","R. L. Fleming","","India","India","","","","alc","","","","",""
"9c7906ac-6530-463f-8003-6bf0891da909","1980269","FMNH","Amphibians and Reptiles","152460","Bufo melanostictus","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"6034e22b-20f0-4c13-9a63-b9bb605229af","1980282","FMNH","Amphibians and Reptiles","152473","Bufo melanostictus","","Gerhard A Schad, George Schaller","213","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"dc3cf8e5-73b3-4af0-aca8-81307dfde8bb","2047498","FMNH","Amphibians and Reptiles","218141","Bufo melanostictus","","Robert Frederick Inger, Howard Bradley Shaffer","30780","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"8139fdaf-02dd-41c0-a853-28b81ced982a","1867732","FMNH","Amphibians and Reptiles","40472","Lygosoma guentheri","","A. W. C. T. Herre","","India Central Prov","India","Central Prov","","","alc","","","","",""
"5cc56b51-38ec-4fff-94cb-042f972c8fb7","1867794","FMNH","Amphibians and Reptiles","40534","Euphlyctis cyanophlyctis","","A. W. C. T. Herre","","India Central Prov","India","Central Prov","","","alc","","","","",""
"0e28a3d2-a7aa-4539-90f4-29d507173134","1867795","FMNH","Amphibians and Reptiles","40535","Euphlyctis cyanophlyctis","","A. W. C. T. Herre","","India Central Prov","India","Central Prov","","","alc","","","","",""
"491d95ac-7826-434b-ae01-59f7ac4ce8c3","1867796","FMNH","Amphibians and Reptiles","40536","Euphlyctis cyanophlyctis","","A. W. C. T. Herre","","India Central Prov","India","Central Prov","","","alc","","","","",""
"d4fa7371-49b0-43c1-aec3-c485abb8bec8","1867797","FMNH","Amphibians and Reptiles","40537","Euphlyctis cyanophlyctis","","A. W. C. T. Herre","","India Central Prov","India","Central Prov","","","alc","","","","",""
"bca2a0d9-5455-443b-993f-ce42d4a95a05","1868013","FMNH","Amphibians and Reptiles","40753","Eryx conicus","","A. W. C. T. Herre","","India Central Prov","India","Central Prov","","","alc","","","","",""
"2886c815-90f4-4c0e-9601-fe331cb69250","1867788","FMNH","Amphibians and Reptiles","40528","Euphlyctis cyanophlyctis","","A. W. C. T. Herre","","India Central Prov","India","Central Prov","","","alc","","","","",""
"fdb339da-c785-48ed-bd1a-4ced76afa477","1867789","FMNH","Amphibians and Reptiles","40529","Euphlyctis cyanophlyctis","","A. W. C. T. Herre","","India Central Prov","India","Central Prov","","","alc","","","","",""
"afb09e08-6cc2-4200-b32c-8a52fd4a7d24","1867790","FMNH","Amphibians and Reptiles","40530","Euphlyctis cyanophlyctis","","A. W. C. T. Herre","","India Central Prov","India","Central Prov","","","alc","","","","",""
"92054b04-6033-4ff9-8726-4c5dc277ed09","1867791","FMNH","Amphibians and Reptiles","40531","Euphlyctis cyanophlyctis","","A. W. C. T. Herre","","India Central Prov","India","Central Prov","","","alc","","","","",""
"eee53aa2-07cd-47fd-ad5d-685cbce13dca","1867792","FMNH","Amphibians and Reptiles","40532","Euphlyctis cyanophlyctis","","A. W. C. T. Herre","","India Central Prov","India","Central Prov","","","alc","","","","",""
"6150f7a2-4a0f-4097-88b5-b4bd82f4717c","1867729","FMNH","Amphibians and Reptiles","40469","Calotes versicolor","","A. W. C. T. Herre","","India Madras Pres","India","Madras Pres","","","alc","","","","",""
"e7fcc24f-2482-4f9b-a573-b3dcfffb542f","1867730","FMNH","Amphibians and Reptiles","40470","Calotes versicolor","","A. W. C. T. Herre","","India Madras Pres","India","Madras Pres","","","alc","","","","",""
"a2428a28-d1af-45e3-9d05-cd93868c5052","1980212","FMNH","Amphibians and Reptiles","152403","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"710a3342-dcf0-4ab8-8f72-37424c54bae3","1980213","FMNH","Amphibians and Reptiles","152404","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"9d8ac2e1-28de-4f92-afac-07a0b53f77bf","1980214","FMNH","Amphibians and Reptiles","152405","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"75600167-669c-4cc7-8aec-06333910368d","1980215","FMNH","Amphibians and Reptiles","152406","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"d8e14113-2b72-4d9f-bf86-bad608e581df","1980216","FMNH","Amphibians and Reptiles","152407","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"06cf4842-78bc-4046-b35e-bf5bca048634","1980217","FMNH","Amphibians and Reptiles","152408","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"d9d082e2-6451-472d-8ec7-81359e60c4c3","1980218","FMNH","Amphibians and Reptiles","152409","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"471b98de-357b-418f-8144-b1a055f38c8f","1980219","FMNH","Amphibians and Reptiles","152410","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"3d577084-1823-4893-bdc8-4af446911850","1980220","FMNH","Amphibians and Reptiles","152411","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"6bbc8e40-37b0-401a-8cf3-5dab0a5fc620","1980221","FMNH","Amphibians and Reptiles","152412","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"af81ec05-5177-40ee-aca9-d8da67c7a58e","1980222","FMNH","Amphibians and Reptiles","152413","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"24362d7b-20da-4e04-814b-033a2c5a04c7","1980223","FMNH","Amphibians and Reptiles","152414","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"a8b7d783-8edd-428c-864b-4d8cd6b78c70","1980224","FMNH","Amphibians and Reptiles","152415","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"64958158-a9bc-47d5-b2db-00e3dde791cc","1980225","FMNH","Amphibians and Reptiles","152416","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"1ea275e7-e7d6-4f27-8979-74d87a3758f1","1980226","FMNH","Amphibians and Reptiles","152417","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"c26fac66-2c0e-49f8-affe-59956d7a95c9","1980227","FMNH","Amphibians and Reptiles","152418","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"e17b2d99-8acd-49d0-9185-252807af889b","1980228","FMNH","Amphibians and Reptiles","152419","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"6de3b234-0754-4643-af77-deb4cd46195d","1980229","FMNH","Amphibians and Reptiles","152420","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"228bf915-e8a7-4c8d-8d1c-c2fe4d42a2cb","1980230","FMNH","Amphibians and Reptiles","152421","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"d579bbef-3d49-44c1-b544-104000396884","1980231","FMNH","Amphibians and Reptiles","152422","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"4e5f7f82-dd84-42b0-b16c-6390779950ef","1980232","FMNH","Amphibians and Reptiles","152423","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"dc3797a2-1902-465b-8b02-7603e774f826","1980233","FMNH","Amphibians and Reptiles","152424","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"9ed16a0e-518d-4738-9e6e-b44f870c896e","1980234","FMNH","Amphibians and Reptiles","152425","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"9ffb3734-0f72-4d36-ad79-3df562cedb55","1980235","FMNH","Amphibians and Reptiles","152426","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"6c2db10c-0e2f-4a24-a4a0-b5102ec3a64b","1980236","FMNH","Amphibians and Reptiles","152427","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"96ba2e35-ca36-432b-a650-23af53b4cc09","1980237","FMNH","Amphibians and Reptiles","152428","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"8d9a7077-ab35-4d43-93d3-21e2b9adebce","1980238","FMNH","Amphibians and Reptiles","152429","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"fe9e3292-c7f7-4066-ab5f-d3e3e6cbb16f","1980239","FMNH","Amphibians and Reptiles","152430","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"c31279f7-f96a-4c4f-a14e-0e3c5c8b3635","1980240","FMNH","Amphibians and Reptiles","152431","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"ba547358-7fca-414f-9552-b9252cf4db62","1980241","FMNH","Amphibians and Reptiles","152432","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"c22ce6a7-287b-4ac6-b775-933757897a7b","1980242","FMNH","Amphibians and Reptiles","152433","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"76c21b83-5ffb-4bfc-9b33-d7eb83506179","1980243","FMNH","Amphibians and Reptiles","152434","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"eed83c99-ca39-43fd-bbc0-ca5a1e54ad5b","1980244","FMNH","Amphibians and Reptiles","152435","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"e10a533f-361f-4469-921d-af15ab2d797d","1980245","FMNH","Amphibians and Reptiles","152436","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"94cb1802-f4f1-4cff-9792-9ecf7164f2bf","1980246","FMNH","Amphibians and Reptiles","152437","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"fed6316c-02ce-46be-93d0-a7e11b51bd3a","1980247","FMNH","Amphibians and Reptiles","152438","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"59ea2936-535b-4196-89a5-800053a2df32","1980248","FMNH","Amphibians and Reptiles","152439","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"2edd9d40-0bb1-46ca-aedb-942ddb7c2537","1980249","FMNH","Amphibians and Reptiles","152440","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"e6fb9335-8f96-439e-aeb2-46051e3f5a20","1980250","FMNH","Amphibians and Reptiles","152441","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"078b9d7a-00f0-4200-8c14-8a932b9ddf08","1980251","FMNH","Amphibians and Reptiles","152442","Euphlyctis cyanophlyctis","","G. Schaller","211","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"3db3bd6a-fe6e-4929-b7cb-13aa8e11f663","1980252","FMNH","Amphibians and Reptiles","152443","Euphlyctis cyanophlyctis","","G. Schaller","212","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"a9106dc9-61d4-4bdd-bd8b-f6dee526a4b1","1980253","FMNH","Amphibians and Reptiles","152444","Euphlyctis cyanophlyctis","","G. Schaller","212","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"72cf87b9-8be6-442c-9801-5277d68e959e","1980254","FMNH","Amphibians and Reptiles","152445","Euphlyctis cyanophlyctis","","G. Schaller","212","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","skel","","","","",""
"8351ecad-a7d7-45fb-9776-675142cfa522","1980255","FMNH","Amphibians and Reptiles","152446","Euphlyctis cyanophlyctis","","G. Schaller","212","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"239b6659-cfd0-48f4-bdc9-90a231ab4a0f","1980256","FMNH","Amphibians and Reptiles","152447","Euphlyctis cyanophlyctis","","G. Schaller","212","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"f2cd2906-7a26-4130-9bcd-25e3f83614d9","1887968","FMNH","Amphibians and Reptiles","60654","Hemidactylus brookii","","R. L. Fleming","","India Central Prov Balaghat Dist","India","Central Prov","","","alc","","","","",""
"0662e2b4-c1a7-4b12-9ce9-78ca61370e6f","1980257","FMNH","Amphibians and Reptiles","152448","Euphlyctis cyanophlyctis","","G. Schaller","212","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"5079f3d8-4376-4822-ada7-5ab2bf5f8199","1887976","FMNH","Amphibians and Reptiles","60662","Lygosoma albopunctatum","","R. L. Fleming","129","India Central Prov Balaghat Dist","India","Central Prov","","","alc","","","","","No"
"5b00190b-aad9-4a15-9751-f324e7bb191a","1980258","FMNH","Amphibians and Reptiles","152449","Euphlyctis cyanophlyctis","","G. Schaller","212","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"50a2e95b-257b-453b-866c-2195ca1ea590","1980259","FMNH","Amphibians and Reptiles","152450","Euphlyctis cyanophlyctis","","G. Schaller","212","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"053c3762-c525-4043-9d2d-52a8820dd76f","1980260","FMNH","Amphibians and Reptiles","152451","Euphlyctis cyanophlyctis","","G. Schaller","212","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"9cc14d87-fda5-424c-8361-b009688e8ee1","1980261","FMNH","Amphibians and Reptiles","152452","Euphlyctis cyanophlyctis","","G. Schaller","212","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"59e537a6-7ad7-4031-9260-dfc3ddd9f801","1980262","FMNH","Amphibians and Reptiles","152453","Euphlyctis cyanophlyctis","","G. Schaller","212","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"6687465a-b46d-4a26-bd4c-19d907a44b10","1980263","FMNH","Amphibians and Reptiles","152454","Euphlyctis cyanophlyctis","","G. Schaller","212","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"6b64037d-74c7-4a07-b9b6-fdf1841f5d2a","1980264","FMNH","Amphibians and Reptiles","152455","Euphlyctis cyanophlyctis","","G. Schaller","212","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"1a894a6a-2d53-40cb-afaa-b138b8150f85","1980265","FMNH","Amphibians and Reptiles","152456","Euphlyctis cyanophlyctis","","G. Schaller","212","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"a3818e23-35f6-43ab-ab2d-1d180db60d5d","1980266","FMNH","Amphibians and Reptiles","152457","Euphlyctis cyanophlyctis","","G. Schaller","212","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"4da81be5-30f2-46d8-87df-b6a453f29786","1980267","FMNH","Amphibians and Reptiles","152458","Fejervarya cancrivora","","G. Schaller","212","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"260215cd-8d31-4073-9ced-736284dd700b","1980268","FMNH","Amphibians and Reptiles","152459","Fejervarya cancrivora","","G. Schaller","212","India Madhya Pradesh Mandla Dist","India","Madhya Pradesh","","","alc","","","","",""
"34edbd20-1b55-4860-a702-625ae1dfb8f2","1887989","FMNH","Amphibians and Reptiles","60675","Fejervarya limnocharis","","R. L. Fleming","","India Central Prov Balaghat Dist","India","Central Prov","","","alc","","","","",""
"1ac2261a-a7ca-4827-86de-c5b4bc1e3e29","1887990","FMNH","Amphibians and Reptiles","60676","Fejervarya limnocharis","","R. L. Fleming","","India Central Prov Balaghat Dist","India","Central Prov","","","alc","","","","",""
