"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9ebc31e8-5e51-45b7-9c44-aad03e8a0132","953275","FMNH","Birds","159927","Ceryle alcyon alcyon","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"430fdd4a-42b5-4fd3-bf72-3d19364681e4","979940","FMNH","Birds","173533","Tyrannus dominicensis dominicensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"75554298-1a89-4ba9-a900-7d500ef662bd","979941","FMNH","Birds","173534","Tyrannus dominicensis dominicensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"6141ffbd-a609-4c5f-841c-389176e9acda","979942","FMNH","Birds","173535","Tyrannus dominicensis dominicensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"1ba1729e-f29f-47df-999e-b6d4bc6d40bb","980381","FMNH","Birds","173974","Petrochelidon pyrrhonota pyrrhonota","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"c5ef457b-f522-468a-b27d-4dd10829067c","980382","FMNH","Birds","173975","Petrochelidon pyrrhonota pyrrhonota","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"c6533565-1ce9-4319-8e6c-0c3a7b49de23","982443","FMNH","Birds","176036","Parula americana","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"92c89512-3fa4-4ffe-95db-499708f1660a","982444","FMNH","Birds","176037","Parula americana","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"63bf57a3-c826-4c1d-9323-21ea72ebae8e","982564","FMNH","Birds","176157","Dendroica tigrina","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"558e1097-1fef-491c-923e-760308625c5f","982565","FMNH","Birds","176158","Dendroica tigrina","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"a454d5c6-76ad-4a6c-a0eb-af941e987410","982566","FMNH","Birds","176159","Dendroica tigrina","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"129a292f-4553-4389-bf7c-e4862c01fd25","982567","FMNH","Birds","176160","Dendroica tigrina","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"b9f011a2-de4d-4772-ad57-7d5271c88c82","982568","FMNH","Birds","176161","Dendroica tigrina","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"86d69514-da29-4931-8206-a0d011f8244d","982569","FMNH","Birds","176162","Dendroica tigrina","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"ea5b02f9-fdb2-4419-806f-7ea076956978","982570","FMNH","Birds","176163","Dendroica tigrina","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"87d3ca24-be26-41c2-a1bf-49971b28f2ee","982665","FMNH","Birds","176258","Dendroica virens","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"2f29970e-6b0f-4595-af53-00a6472d78d9","982666","FMNH","Birds","176259","Dendroica virens","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"3b42d0b1-b9d5-4c2d-9fc5-6e867eb0bc67","982667","FMNH","Birds","176260","Dendroica virens","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"fb64dafc-1102-42ae-a394-9e13c2a8586a","982744","FMNH","Birds","176337","Dendroica castanea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"70dc4a40-48b3-44eb-8824-7decdf1fb2dc","982755","FMNH","Birds","176348","Dendroica striata","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"cfb6a772-9b7a-460b-9a9b-3f5722ddd163","982775","FMNH","Birds","176368","Dendroica discolor discolor","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"dfd4c0e0-58c3-4c29-afdc-19f1290b829c","982776","FMNH","Birds","176369","Dendroica discolor discolor","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"b6182d5d-e5d4-42eb-91c6-6a4737618f2b","982777","FMNH","Birds","176370","Dendroica discolor paludicola","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"4eba8a95-5cc5-44dc-98e1-d443c218abe4","982788","FMNH","Birds","176381","Dendroica palmarum palmarum","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"3a72f41b-b068-4d03-b561-5600bae1d445","982803","FMNH","Birds","176396","Seiurus aurocapillus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"84ee2a50-6a30-49e8-8a98-b046187b3315","982804","FMNH","Birds","176397","Seiurus motacilla","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"d4537fb3-3c16-481f-8d56-0fcc59b0f5cd","982817","FMNH","Birds","176410","Seiurus noveboracensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"a64f031a-15b7-4b9a-ad81-50aea26ebbf0","982818","FMNH","Birds","176411","Seiurus noveboracensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"f0b10d17-9f14-461c-a7e6-8ad7c2814f25","982819","FMNH","Birds","176412","Seiurus noveboracensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"9621977c-b31f-496d-9254-163c0bf37e04","982982","FMNH","Birds","176575","Wilsonia citrina","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"04eb1c26-9a6e-4ca5-9fa6-c717d2a79422","983041","FMNH","Birds","176634","Setophaga ruticilla","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"158dab0f-0576-40b1-9ac8-114c293b6a87","983599","FMNH","Birds","177192","Piranga olivacea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"aee14867-d3b5-41dd-9b20-d06cb988f52d","983600","FMNH","Birds","177193","Piranga olivacea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"e140c091-a305-4a29-a203-30f37f4b3714","1550459","FMNH","Birds","297197","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"31801e68-5268-4f2e-bb37-40482399c8a2","1550460","FMNH","Birds","297198","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"646c3058-aca7-49f4-a6e0-0ce64a51463d","1550461","FMNH","Birds","297199","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"e8a2683c-a500-42df-b013-849eb3b7c586","1550462","FMNH","Birds","297200","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"5bf82541-49b2-4748-94d0-50bb3498f43c","1550463","FMNH","Birds","297201","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"d4de72d6-7af3-47e2-bb55-f8f7f6ebc426","1550464","FMNH","Birds","297202","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"ed42b635-14d6-4838-b0bd-f29fcbbf0a6e","1550465","FMNH","Birds","297203","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"2bd7bdb0-a3ee-4fae-b75d-fee031beec29","1550466","FMNH","Birds","297204","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"6a8a71f6-d9da-4b9a-a7c3-2f6eede834df","1550467","FMNH","Birds","297205","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"4b93df7e-4cde-4734-915d-764e1011fbef","1550468","FMNH","Birds","297206","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"5830bc08-ab7c-4c20-910b-85b5d4632d78","1550469","FMNH","Birds","297207","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"dca95611-2331-4fdd-acb6-1dc3344f0be2","1550470","FMNH","Birds","297208","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"4af8018f-e940-4787-91c0-7e05d3346876","1550471","FMNH","Birds","297209","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"ba68807e-a4f0-4984-9b7b-ee1f19afa186","1550472","FMNH","Birds","297210","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"92346b9d-86e5-412c-b8c3-1a2f3b7e4c21","1550473","FMNH","Birds","297211","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"4a90faad-7451-41bc-a5f8-f60b1dfb27e6","1550474","FMNH","Birds","297212","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"1f96a7e5-be53-4659-80c3-596abe5125dc","1550475","FMNH","Birds","297213","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"3534b69e-b21c-4c79-ae7a-2b3c92fed8be","1550476","FMNH","Birds","297214","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"cab2ee71-dc66-4479-831e-740923efda6e","1550477","FMNH","Birds","297215","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"25ed9482-24e1-4409-8d1f-be4ecf44bd7e","1550478","FMNH","Birds","297216","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"3d02c6fe-0696-4aaa-84f1-d9721d754735","1550479","FMNH","Birds","297217","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","","","","",""
"19a86a77-90f0-4755-b186-1a4380dda69f","1550480","FMNH","Birds","297218","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"89e3d276-7f0b-4226-934e-55a2b0b30481","1550481","FMNH","Birds","297219","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"ac4e8501-55b3-470f-af5a-6e46929eac92","1550482","FMNH","Birds","297220","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"b0415a79-392c-46f7-9eaf-f6f9d1a311b8","1550483","FMNH","Birds","297221","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"8c6bd195-f724-4602-9887-fbdf067530d1","1550484","FMNH","Birds","297222","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"ab010f27-2408-4680-9817-6721a1fa7760","1550485","FMNH","Birds","297223","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"aaf4c32e-f9b2-4ff5-ac0f-da6d21c10f27","1550486","FMNH","Birds","297224","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"5b0a5e22-e7e6-48b5-8ae7-842c3f092954","1550487","FMNH","Birds","297225","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"3d1a0751-f34f-4772-8791-e54c6b754266","1550488","FMNH","Birds","297226","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"b05360ad-43dc-4093-bf86-0a219f694af7","1550489","FMNH","Birds","297227","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"6f02ccfe-995f-4940-b9c0-50fa81b81fab","1550490","FMNH","Birds","297228","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"93e46b09-b3ad-4560-b1cc-501f5f2d7575","1550491","FMNH","Birds","297229","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"9c949a22-beac-4c25-8632-e3cfb9924cb0","1550492","FMNH","Birds","297230","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"2ac23986-9228-4579-825c-195d98769d59","1550493","FMNH","Birds","297231","Dendroica petechia cruciana","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"7759a946-f4de-41f1-8bad-9cec899695c9","1550585","FMNH","Birds","297323","Setophaga ruticilla","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"05f41aba-da91-4c4f-97c4-a83f2c87f721","1558289","FMNH","Birds","305049","Mimus polyglottos orpheus","","T. S. Gillin","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","","","","",""
"f2d0c9f0-44e4-49b9-8c2f-f69d1c42cf92","1561354","FMNH","Birds","308134","Parula americana","","R. Swift","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","","","","",""
"f432ad3e-c39f-4ea6-95b9-c0c4375f93c9","1589647","FMNH","Birds","336342","Tiaris bicolor omissa","","No Person (Birds)","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skel","Female","","","",""
"1fe51e3b-96e8-40c5-97ce-63aea9c43ae9","1589910","FMNH","Birds","336605","Margarops fuscatus fuscatus","","No Person (Birds)","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skel","Male","","","",""
"65a9497a-5319-43b1-9754-5bf624d371be","1590101","FMNH","Birds","336796","Elaenia martinica riisii","","No Person (Birds)","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skel","Female","","","",""
"08063566-13e1-43b1-af44-5c5609a93877","1590427","FMNH","Birds","337122","Sericotes holosericeus holosericeus","","No Person (Birds)","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skel","Male","","","",""
"5cb4e8f6-1c18-46cb-a7b1-d1ca4bd196f9","1590428","FMNH","Birds","337123","Orthorhyncus cristatus exilis","","No Person (Birds)","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skel","Female","","","",""
"22676b56-efbd-4e25-a4aa-fd6f50055a96","1590605","FMNH","Birds","337300","Coccyzus minor teres","","No Person (Birds)","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skel","Female","","","",""
"6bc10faa-07de-4e91-a0c6-4e4eff92aa61","1626794","FMNH","Birds","351983","Sericotes holosericeus holosericeus","","G. E. Woolfenden","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"2873dbbb-fe52-4728-ac30-33c1164564d9","1626795","FMNH","Birds","351984","Orthorhyncus cristatus exilis","","G. E. Woolfenden","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","","No"
"395e829a-2553-4679-bc48-0d618bd7ac1a","1627171","FMNH","Birds","352358","Parula americana","","G. E. Woolfenden","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"40804071-3cb9-4dc6-a50c-d573100d6bc2","1627199","FMNH","Birds","352386","Dendroica palmarum palmarum","","G. E. Woolfenden","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","","","","",""
"fed2a5a5-b3fc-4eca-a077-0ff2820fd6c9","1627277","FMNH","Birds","352460","Coereba flaveola sanctithomae","","G. E. Woolfenden","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"77d6a70f-1f8d-4660-a57a-326f8942f2fc","1627278","FMNH","Birds","352461","Coereba flaveola sanctithomae","","G. E. Woolfenden","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"952b5ac9-1bfc-4b3f-b7ef-6fe7496cf934","1688642","FMNH","Birds","413796","Columba squamosa","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"2a5f6db8-00e4-49b9-92fb-e0ce958a9179","1688643","FMNH","Birds","413797","Columba squamosa","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"e7ae3a5d-de72-4ee9-abe7-3c358a3df189","1688644","FMNH","Birds","413798","Columba squamosa","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"df26fc7f-669a-463b-aa8b-10d79b63716c","1688645","FMNH","Birds","413799","Columba squamosa","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"bc3b0f81-a919-4ce9-8c60-74acc56a7b6f","1688646","FMNH","Birds","413800","Zenaida aurita zenaida","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"e2093573-4fb1-4d44-9fd8-a8abe287da6e","1688647","FMNH","Birds","413801","Zenaida aurita zenaida","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"97d5efcd-1b84-4aa5-9ab7-32f328e88efe","1688648","FMNH","Birds","413802","Zenaida aurita zenaida","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"cd779189-a32c-4834-8732-d71a0983c71b","1688649","FMNH","Birds","413803","Zenaida aurita zenaida","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"053e840d-a4a9-427f-aba6-c247b5c8fb0d","1688650","FMNH","Birds","413804","Columbina passerina nigrirostris","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"2934a761-eac6-4de4-80c3-0c2cee843cb3","1688651","FMNH","Birds","413805","Columbina passerina nigrirostris","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"6d2f50da-4a82-4994-9231-18d29516082d","1688652","FMNH","Birds","413806","Columbina passerina nigrirostris","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"e794472f-c257-4dcb-9dde-94565ed669e1","1688653","FMNH","Birds","413807","Columbina passerina nigrirostris","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"1c721942-7c80-4e15-9c39-bc17045e2c78","1688654","FMNH","Birds","413808","Columbina passerina nigrirostris","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"fb72f101-8d70-4b5d-ae57-f162f913689b","1688655","FMNH","Birds","413809","Columbina passerina nigrirostris","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"77763ab2-4e0b-49b2-a982-bf7b7c878547","1688656","FMNH","Birds","413810","Geotrygon mystacea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"3c5a61e1-1024-430d-a239-951ff6a98953","1688657","FMNH","Birds","413811","Geotrygon mystacea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"7f3d2f52-4c60-48b9-862b-534ac86e9f21","1688658","FMNH","Birds","413812","Geotrygon mystacea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"62c6c583-b89c-4783-8a2c-5f3fd1e5870c","1688659","FMNH","Birds","413813","Geotrygon mystacea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"ed3ac03f-29b8-4063-a8eb-88dce961e9d3","1688869","FMNH","Birds","414023","Dendrocygna arborea","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"65c900cd-4b88-489f-833b-7d4e16c750a4","1688870","FMNH","Birds","414024","Anas bahamensis bahamensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"7506f233-a851-45e3-a0e5-57a14fe6d8f0","1688871","FMNH","Birds","414025","Anas bahamensis bahamensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"237e25c9-6474-4375-894c-5d8f5d4d5be4","1688872","FMNH","Birds","414026","Rallus longirostris caribaeus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"682b861d-1202-4fbf-bc36-b015df8e1e51","1688873","FMNH","Birds","414027","Rallus longirostris caribaeus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"203e221a-56fe-4176-b704-71a8b92c4797","1689279","FMNH","Birds","414433","Anas bahamensis bahamensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"d850e484-00c9-44d3-bb37-a7b3033d8c6f","1689280","FMNH","Birds","414434","Anas bahamensis bahamensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"374ec73f-f6cd-4032-9bd2-42ebfb1c3e6f","1689281","FMNH","Birds","414435","Rallus longirostris caribaeus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"1a058561-d384-447f-be18-cf64d6e2edf3","1689282","FMNH","Birds","414436","Rallus longirostris caribaeus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"4d62cd06-4ed2-4eba-9bdd-b6330d02b58a","1689283","FMNH","Birds","414437","Rallus longirostris caribaeus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"1129fd49-9b94-4f40-bb85-99cea37c36e8","1689284","FMNH","Birds","414438","Rallus longirostris caribaeus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"42f61bf9-f36d-4649-9401-2445bde171db","1689285","FMNH","Birds","414439","Haematopus ostralegus palliatus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"08efc6a8-cc71-4269-a3aa-e698078f5d73","1689286","FMNH","Birds","414440","Haematopus ostralegus palliatus","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"98b50d64-3d25-4866-810a-44b9a59b32b0","1689287","FMNH","Birds","414441","Charadrius vociferus ternominatus","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"ea8847d0-a5a5-49bd-9c90-ead641d67364","1689288","FMNH","Birds","414442","Charadrius vociferus ternominatus","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"cc755faa-f483-49e8-bac5-d5a99b41e44e","1689289","FMNH","Birds","414443","Charadrius vociferus ternominatus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"d2ca5a49-b5dd-4c60-a3c1-ae13c8c6aebd","1689290","FMNH","Birds","414444","Charadrius vociferus ternominatus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"fc18aed4-fad8-4df7-8f3f-009bb2663565","1689291","FMNH","Birds","414445","Charadrius vociferus ternominatus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"e32186e0-b7a2-41bc-a7f3-324a8cd0cca2","1689292","FMNH","Birds","414446","Charadrius vociferus ternominatus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"10d5643a-9777-4dad-954e-b390082e44ce","1689293","FMNH","Birds","414447","Charadrius vociferus ternominatus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"5f1ba953-f08f-4973-91ed-3c0135e778f7","1689294","FMNH","Birds","414448","Charadrius vociferus ternominatus","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"d7bbb347-5aa3-4778-a853-c959555375ea","1689295","FMNH","Birds","414449","Charadrius wilsonia rufinucha","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"fb9a4960-5893-4e4c-8b83-3ba6fe3ddffc","1689296","FMNH","Birds","414450","Charadrius wilsonia rufinucha","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"083ac996-dba9-46a8-91f8-214904dc99d1","1689297","FMNH","Birds","414451","Charadrius wilsonia rufinucha","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"742ef024-8ffb-4991-8f8f-e05a21a77368","1689298","FMNH","Birds","414452","Charadrius wilsonia rufinucha","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"654ea469-b5d0-4180-a85f-a9356b658c84","1689299","FMNH","Birds","414453","Zenaida aurita zenaida","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"2f0ff850-bfce-4e67-bce1-d8dfa09107ed","1689300","FMNH","Birds","414454","Zenaida aurita zenaida","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"dc7a3bf8-302d-4984-b85e-6e800bc73efe","1689301","FMNH","Birds","414455","Columbina passerina portoricensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"096de5da-5c9f-4a45-8f03-755d60d801e3","1689302","FMNH","Birds","414456","Columbina passerina portoricensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"16cb31e1-9640-4394-8bda-66dae43003cb","1689303","FMNH","Birds","414457","Columbina passerina portoricensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"1392060f-4064-4af6-9b96-dd250c54d8c9","1689304","FMNH","Birds","414458","Columbina passerina portoricensis","","H. A. Beatty","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"9a95768c-7ebf-4c71-8f16-666747d57d78","1689305","FMNH","Birds","414459","Columbina passerina portoricensis","","H. A. Beatty","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
