"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d15f7467-269b-4cd9-82c2-c78029dcd64d","745273","FMNH","Birds","27621","Spindalis zena portoricensis","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2031","-67.14","",""
"aeed0011-26e6-4ef7-9e21-02940ded5c1d","737147","FMNH","Birds","19514","Contopus latirostris blancoi","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Male","18.2011","-67.1396","",""
"b1b1978c-33fa-4eea-b4b2-77263ca730d8","748916","FMNH","Birds","31252","Contopus latirostris blancoi","","W. W. Brown","","Puerto Rico","Puerto Rico","","","","skin(r)","Female","18.2011","-67.1396","",""
"f1a64d3a-36cb-4013-bf0d-5758b7a72c9f","749064","FMNH","Birds","31400","Tyrannus caudifasciatus taylori","","R. Swift","","Puerto Rico","Puerto Rico","","","","skin(r)","","18.3479","-66.3753","",""
"86051ae6-7aa3-46b7-ad4a-f3da13d869c9","1599476","FMNH","Birds","346156","Tiaris bicolor omissa","","P. K. Austin","","Puerto Rico","Puerto Rico","","","","alc","Male","18.2536","-67.1335","","No"
"7ec40bd9-b6ed-4b70-8b84-80f71560ea1e","1599478","FMNH","Birds","346158","Nesospingus speculiferus","","P. K. Austin","","Puerto Rico","Puerto Rico","","","","alc","","18.3308","-65.8232","","No"
"10aa99aa-9ab4-462d-aa91-e346d041bf72","2514342","FMNH","Mammals","15097","Artibeus jamaicensis jamaicensis","","C. B. Cory","29654","","","","","","skin,skull","","18.25","-66.5","",""
"7d13cf7d-c26f-4e88-9d8f-21a89dc3742e","2514343","FMNH","Mammals","15098","Artibeus jamaicensis jamaicensis","","C. B. Cory","29655","","","","","","skin,skull","","18.25","-66.5","",""
"52494d59-0b23-49bb-aa7a-7e4f661584e2","2514344","FMNH","Mammals","15099","Artibeus jamaicensis jamaicensis","","C. B. Cory","29656","","","","","","skin,skull","","18.25","-66.5","",""
"b65eff42-3055-4d1d-bc2e-18710ab76c27","760758","FMNH","Birds","43114","Agelaius xanthomus xanthomus","","No Person (Birds)","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"02d57cef-9b0c-4426-ba7e-9069123264fa","759585","FMNH","Birds","41946","Melanerpes portoricensis","","No Person (Birds)","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"79441998-97a5-4c2f-bd45-96de6fa63cf4","747384","FMNH","Birds","29728","Icterus dominicensis portoricensis","","No Person (Birds)","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"9141ce25-91ed-4a38-9d7f-1ccae5f9b9b7","744432","FMNH","Birds","26785","Turdus plumbeus ardosiaceus","","No Person (Birds)","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"6a91b729-d74e-445c-9409-2ccae058ee09","758962","FMNH","Birds","41325","Saurothera vetula vieilloti","","No Person (Birds)","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"3b8fa46b-98f5-4229-a635-090c69463cb0","758961","FMNH","Birds","41324","Saurothera vetula vieilloti","","No Person (Birds)","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"a017e686-2a3c-4e71-91ea-76bed6d05f42","759981","FMNH","Birds","42342","Anthracothorax dominicus aurulentus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"1685b7c3-f993-4904-9ade-4958fdd4d0c3","759982","FMNH","Birds","42343","Anthracothorax dominicus aurulentus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"50bdfbc3-d359-4e65-b6a0-a959e6e83dd8","760033","FMNH","Birds","42394","Anthracothorax viridis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"c161e37a-fd5f-4c4b-8a6d-5fa860e2a422","760034","FMNH","Birds","42395","Anthracothorax viridis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"9919b94b-e9bb-4371-8705-739c65126d2f","760035","FMNH","Birds","42396","Anthracothorax viridis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"5b4ff572-55ba-4cdc-8547-02a1c61b395a","760036","FMNH","Birds","42397","Anthracothorax viridis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"1cbc1e87-2965-4023-929e-c878ac64fbe6","760037","FMNH","Birds","42398","Anthracothorax viridis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"6c386382-e6c2-42fd-8cd9-3ceb073a8f55","760038","FMNH","Birds","42399","Anthracothorax viridis","","Gundlach","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"93118cd2-6f1d-433e-b4fa-5fab0423a949","760089","FMNH","Birds","42450","Chlorostilbon maugaeus","","W. W. Brown","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"41c6b677-0df1-4615-aa83-464ac422e15c","759738","FMNH","Birds","42099","Caprimulgus vociferus noctitherus","Type","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"437350b9-18cc-4274-808d-189fe2dc939f","891417","FMNH","Birds","99759","Actitis macularia","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"293d3676-c2e2-4214-814c-3033a018f2b9","891591","FMNH","Birds","99933","Calidris melanotos","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"ed00b173-a194-42a2-8069-47c107edbb0f","751325","FMNH","Birds","33654","Butorides striatus virescens","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"dbac2b6d-9512-4e32-ba9d-7b0233ed1602","754725","FMNH","Birds","37054","Columbina passerina portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"dec1936c-c83f-4681-98d9-b21a3622da74","754726","FMNH","Birds","37055","Columbina passerina portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"2e8de940-1807-4f9b-9db9-37d7427d2368","754727","FMNH","Birds","37056","Columbina passerina portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"6decd082-7fcc-4668-8427-2a86bec52b9c","754728","FMNH","Birds","37057","Columbina passerina portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"e6cdaf90-2f8c-48b3-91c4-cdb09b134868","754995","FMNH","Birds","37316","Geotrygon montana montana","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"ea0dddd0-99f0-45d3-b02e-ef8de32c8fdd","759360","FMNH","Birds","41723","Todus mexicanus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"09ea3c96-901b-423f-a117-dc15d16c1f7b","759361","FMNH","Birds","41724","Todus mexicanus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"8956b34a-5244-49f8-9472-004fc560553b","759362","FMNH","Birds","41725","Todus mexicanus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"9e01354e-fc12-4859-b195-e675d546f063","759367","FMNH","Birds","41730","Todus mexicanus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"8585d967-9947-4db4-9673-9ae9bbe8dff6","759368","FMNH","Birds","41731","Todus mexicanus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"e239198d-d70e-4f6f-b44a-3564b8156c08","759369","FMNH","Birds","41732","Todus mexicanus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"704ea918-09f7-4490-96de-7c8b5996bdef","759370","FMNH","Birds","41733","Todus mexicanus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"73b075ca-08ac-4686-b4ec-1d8648941439","759371","FMNH","Birds","41734","Todus mexicanus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"b25f805b-106e-49b4-8bb4-88ea32151fb2","759373","FMNH","Birds","41736","Todus mexicanus","","J. Gundlach","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"143070f9-cd57-43f9-8ce3-c3bb4bd3280b","759131","FMNH","Birds","41494","Coccyzus minor nesiotes","","W. W. Brown","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","","No"
"8cb2f954-c046-4907-8cb3-cb9f98d53888","761632","FMNH","Birds","43984","Crotophaga ani","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"d5cc4d0d-bc6c-44e9-a538-5b15e1cce9c8","761633","FMNH","Birds","43985","Crotophaga ani","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"03a201d8-8f49-4faa-9918-a79b4bd45c38","755188","FMNH","Birds","37557","Falco sparverius caribaearum","","Gundlach","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"0b18b8c7-eaf8-4b41-a82a-138d5afb8ec2","755189","FMNH","Birds","37558","Falco sparverius caribaearum","","Gundlach","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"16231fe9-6f0d-41f6-ab31-98f9c6d62da3","751479","FMNH","Birds","33808","Gallinula chloropus cerceris","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"926e5730-2a68-4308-b7ac-4ad2d43f8582","751481","FMNH","Birds","33810","Gallinula chloropus cerceris","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"90baa3e8-4bf6-45e4-a948-ede3aeff88cd","727369","FMNH","Birds","9730","Coereba flaveola portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"edb16a30-5c89-4a3c-a792-709e97215efb","727374","FMNH","Birds","9735","Coereba flaveola portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"02f49932-d11b-47e6-868a-f0476ad09a51","727375","FMNH","Birds","9736","Coereba flaveola portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"f1be156c-d777-4e31-b121-3d039f5b7a91","727383","FMNH","Birds","9744","Coereba flaveola portoricensis","","W. W. Brown","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"0cd0f564-e1ea-47c6-abe7-373f4f545689","727384","FMNH","Birds","9745","Coereba flaveola portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"af60f97e-705d-4265-a638-22b36bc6fa0c","727385","FMNH","Birds","9746","Coereba flaveola portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"0a16675b-e94c-4abf-aa21-6deb48fe2160","727386","FMNH","Birds","9747","Coereba flaveola portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"609f5a70-45f1-44d9-86b8-85f8b2676c3f","727388","FMNH","Birds","9749","Coereba flaveola portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"5efb265f-994c-48a3-b3c8-fdf58051eb90","727389","FMNH","Birds","9750","Coereba flaveola portoricensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"eb5c6651-471d-4a4d-b07a-aeb9ff24015b","727401","FMNH","Birds","9762","Coereba flaveola portoricensis","","J. Gundlach","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"ba7cd44e-51ab-44a3-97ce-0c6e49abed8f","736345","FMNH","Birds","18712","Ammodramus savannarum borinquensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"1a492f1e-6445-42aa-ac17-a542925a84c7","736346","FMNH","Birds","18713","Ammodramus savannarum borinquensis","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"cd194431-89ac-4658-a30f-1ad24080b47e","742287","FMNH","Birds","24645","Tiaris bicolor omissa","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"bd5ccc01-20f7-46b1-bbfd-342ccec60d43","742288","FMNH","Birds","24646","Tiaris bicolor omissa","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"4f27af4f-c5ec-4c54-8a0b-587b61b38dcf","726748","FMNH","Birds","9119","Tiaris olivacea bryanti","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"a0b84b0b-e35b-43e1-a82c-0fb7b12be84e","726749","FMNH","Birds","9120","Tiaris olivacea bryanti","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"97668262-42f3-4594-803f-90efac046b0f","726751","FMNH","Birds","9122","Tiaris olivacea bryanti","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"a57bea8b-01f3-413d-bb21-b06bb2e11a79","747764","FMNH","Birds","30107","Quiscalus niger brachypterus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"d3471ad1-8a4b-42d1-a333-1ff86424e856","747765","FMNH","Birds","30108","Quiscalus niger brachypterus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"b3ebbf2f-78a9-4cb0-8e99-bae5762f0847","747766","FMNH","Birds","30109","Quiscalus niger brachypterus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"c805f75c-50a8-417d-9c68-66e4bf90b28d","747767","FMNH","Birds","30110","Quiscalus niger brachypterus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"5f223978-5642-44dd-8ef3-f1e17b023636","747768","FMNH","Birds","30111","Quiscalus niger brachypterus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"8d85556f-5bd6-4dc8-9390-26720d13b066","747769","FMNH","Birds","30112","Quiscalus niger brachypterus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"20cd8a46-273f-4ccc-9a99-496215f42a6e","747770","FMNH","Birds","30113","Quiscalus niger brachypterus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"8947fe97-28ed-488a-bb6a-e344da5da93c","747771","FMNH","Birds","30114","Quiscalus niger brachypterus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"26621f0b-fbe3-4ca6-b4ef-828ec89e439f","747772","FMNH","Birds","30115","Quiscalus niger brachypterus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"27e5b4ec-4d4a-45d6-912b-6ec9d8fbbe75","743578","FMNH","Birds","25935","Dendroica striata","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"f3d65bbc-2a9d-4a6c-bc65-c99bbed57bce","728158","FMNH","Birds","10513","Mniotilta varia","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"140289fe-8b01-43d9-8f0b-d102db3f8572","728159","FMNH","Birds","10514","Mniotilta varia","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"86e9adab-f380-424f-8cec-42d01144761f","728277","FMNH","Birds","10632","Parula americana","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"831ec9bb-2ac5-47db-b6db-4df01c512de6","728299","FMNH","Birds","10654","Parula americana","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"89798338-1e7f-498a-a035-9c2b37ea910b","728320","FMNH","Birds","10675","Parula americana","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"e97c5938-6a76-4842-9991-acd97fb54120","744085","FMNH","Birds","26441","Seiurus aurocapillus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"5bd93ea3-4c8c-4686-a859-27d81a4ed0d8","744086","FMNH","Birds","26442","Seiurus aurocapillus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"2a69c390-80e8-4961-977e-dc73753d16fa","744087","FMNH","Birds","26443","Seiurus aurocapillus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"ab3430f7-a31d-45ec-b714-59d608808a47","744692","FMNH","Birds","27045","Euphonia musica sclateri","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"cf524232-630a-47e8-9b80-87fc0ca1f6c7","744693","FMNH","Birds","27046","Euphonia musica sclateri","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"d96ada88-fff2-48df-927a-c389f8ed3eed","744694","FMNH","Birds","27047","Euphonia musica sclateri","","G. F. Gundlach","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"076b3fa4-b907-41f7-85c7-a61ff365bce8","758558","FMNH","Birds","40921","Lonchura cucullata cucullata","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"9b39dca3-c49b-4e28-8f16-7239d8066bac","758559","FMNH","Birds","40922","Lonchura cucullata cucullata","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"295bf065-85d2-4b38-83bf-0585baebb6c1","758560","FMNH","Birds","40923","Lonchura cucullata cucullata","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"bf80352e-6a58-48fd-8fea-c5e101a9af9f","758561","FMNH","Birds","40924","Lonchura cucullata cucullata","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"898e49ba-c0ae-421a-bdff-97a90f0970c6","758562","FMNH","Birds","40925","Lonchura cucullata cucullata","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"e2a62c27-ebeb-48fd-8d67-816079efe13b","758563","FMNH","Birds","40926","Lonchura cucullata cucullata","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"7f7b77c1-8ab2-474e-9a99-ede9b1d5ed0f","746799","FMNH","Birds","29147","Margarops fuscatus fuscatus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"086a0bbb-b3ea-4fea-a7d6-9b0a135e4f09","746311","FMNH","Birds","28659","Mimus polyglottos orpheus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"636446be-7613-466c-91c2-d8ec3b242dc9","746312","FMNH","Birds","28660","Mimus polyglottos orpheus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"6f2b78d0-eff7-4486-9cd4-40d64890d7f0","746313","FMNH","Birds","28661","Mimus polyglottos orpheus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"72a7f568-9a2e-4b73-bb0e-90d8b53cd577","746314","FMNH","Birds","28662","Mimus polyglottos orpheus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"804f6507-a1b8-4fd9-8549-444ccb1feaae","746315","FMNH","Birds","28663","Mimus polyglottos orpheus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"9eb006ee-65f7-4a4e-9da2-d152fc2c57ff","746316","FMNH","Birds","28664","Mimus polyglottos orpheus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"c0599ce1-f366-46d7-a9ea-b1f33f7fc29c","746317","FMNH","Birds","28665","Mimus polyglottos orpheus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"566c124b-0846-4705-a9d3-8472747998bb","744411","FMNH","Birds","26764","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"b0850cf1-c086-4968-aec1-09d2ec090b56","744412","FMNH","Birds","26765","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"3d8b9848-41e1-4c35-bfaa-6814e85c9489","744413","FMNH","Birds","26766","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"e50f01b4-0979-4c2a-8ccd-a014bc31d904","744414","FMNH","Birds","26767","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"7ec6bafe-8f2a-4b0e-8aee-2d3ae3f01d04","744415","FMNH","Birds","26768","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"f70846f7-df32-4396-a787-9ca813b82aa7","744416","FMNH","Birds","26769","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"af7abe8f-50cc-4809-8043-e2f20ec0fcc3","744417","FMNH","Birds","26770","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","","18.2133","-66.4281","",""
"28eaf1c8-3f1a-4df4-9886-b2cd96b1a084","744418","FMNH","Birds","26771","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"4b744ea2-9ba0-44d6-9925-f26e4caa181c","744419","FMNH","Birds","26772","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"384ef456-d729-4bf9-9c6d-2886101fed23","744420","FMNH","Birds","26773","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"d54d1400-d85f-471a-84c1-6fca57862a6f","744421","FMNH","Birds","26774","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"d7355468-0b48-4ea5-a6fc-eb12fb736694","744422","FMNH","Birds","26775","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"a2b0fa94-e2e5-4a53-9060-18f9c6c923e6","744423","FMNH","Birds","26776","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"c88147d9-57c4-4a61-97fe-417c4f8e3854","744429","FMNH","Birds","26782","Turdus plumbeus ardosiaceus","","J. Gundlach","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"c012f9c3-f963-4b3a-bba0-5af8a0df0955","744430","FMNH","Birds","26783","Turdus plumbeus ardosiaceus","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"46baee49-301e-4362-b11b-44c11a845cb2","748718","FMNH","Birds","31056","Myiarchus antillarum","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"4d29edee-1593-4efc-b94a-8c57ee3c2e59","748719","FMNH","Birds","31057","Myiarchus antillarum","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"9e81636f-ebe9-40d0-9a3f-de7ab2f5e5db","748720","FMNH","Birds","31058","Myiarchus antillarum","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"2809c152-9a85-40bb-82e3-4ec294bbd73c","748721","FMNH","Birds","31059","Myiarchus antillarum","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"5de1e4ec-00e2-4447-b80c-9a4465645097","748722","FMNH","Birds","31060","Myiarchus antillarum","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"27bf4bfe-6ee7-452b-824f-50e936e25b84","748723","FMNH","Birds","31061","Myiarchus antillarum","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"2cf7355d-32da-493a-b5df-c16892f74462","748724","FMNH","Birds","31062","Myiarchus antillarum","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"07ea3ac4-d037-4063-b14f-d7e69a17812e","748728","FMNH","Birds","31066","Myiarchus antillarum","","W. W. Brown","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"9e814fc5-43c0-4186-ab81-d5511fb48b90","748731","FMNH","Birds","31069","Myiarchus antillarum","","Gundlach","","Puerto Rico","","Puerto Rico","","","skin(r)","Male","18.2133","-66.4281","",""
"9385730e-8965-4341-9079-4f1e41eb85f1","749056","FMNH","Birds","31392","Tyrannus caudifasciatus taylori","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"679fe606-b303-4bdd-b5f3-e7f74dbbc9e7","749057","FMNH","Birds","31393","Tyrannus caudifasciatus taylori","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
"b5d96108-8f59-41e5-bf14-6004d375fca7","749058","FMNH","Birds","31394","Tyrannus caudifasciatus taylori","","C. P. Streator","","Puerto Rico","","Puerto Rico","","","skin(r)","Female","18.2133","-66.4281","",""
