"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e391c5a9-1c4d-4bae-baed-ba1c555d1d5b","1677651","FMNH","Birds","402805","Ortygonax sanguinolentus landbecki","","C. C. Sanborn","","Chile Atacama","Chile","Atacama","","","skin(r)","Female","27.3167","-70.55","",""
"f809ba22-0a33-496a-b4e0-09acd5f771a7","1677620","FMNH","Birds","402774","Gallinago paraguaiae magellanica","","C. C. Sanborn","","Chile Atacama","Chile","Atacama","","","skin(r)","Male","27.3167","-70.55","",""
"a6917b29-9365-4023-9186-2fd8573732bc","771851","FMNH","Birds","54152","Agelaius thilius thilius","","C. C. Sanborn","","Chile Atacama","Chile","Atacama","","","skin(r)","Male","27.3167","-70.55","",""
"6e51e49f-e613-4636-9369-892192fc31d0","1479784","FMNH","Birds","226438","Vultur gryphus","","C. S. Reed","","Chile O'Higgins","Chile","O'Higgins","","","skin(r)","Male","34.1667","-70.75","",""
"d89d1ffe-a4a7-4f38-a360-ede927e331d0","1570145","FMNH","Birds","316918","Elaenia albiceps chilensis","","B. D. Patterson","","Chile Osorno","Chile","Osorno","","","alc","","41.0667","-72.4667","",""
"f2893f47-4010-4cb2-bc4f-7f5ddac62caf","1570144","FMNH","Birds","316917","Elaenia albiceps chilensis","","B. D. Patterson","","Chile Osorno","Chile","Osorno","","","alc","","41.0667","-72.4667","",""
"ded95cb9-4ecc-43e1-b432-60396e672e6b","780005","FMNH","Birds","62298","Elanus leucurus leucurus","","C. S. Reed","","Chile Colchagua","Chile","Colchagua","","","skin(r)","Male","34.4167","-70.8667","",""
"86aaad08-0045-4e0b-a958-c721dac5b579","1569822","FMNH","Birds","316595","Falco sparverius cinnamominus","","V. Ricke","","Chile Bio Bio","Chile","Bio Bio","","","skin(r)","Female","37.6167","-72.5833","",""
"d1d14e60-74a5-4ce9-8259-004dd53ef475","778925","FMNH","Birds","61218","Cinclodes patagonicus chilensis","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Male","39.85","-72.4","","No"
"c4b51c41-6318-4c06-8946-e8ab666f013a","778922","FMNH","Birds","61215","Cinclodes patagonicus chilensis","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Female","39.85","-72.4","","No"
"b28604c1-e8c7-42b0-810f-ca93b4df57f2","778923","FMNH","Birds","61216","Cinclodes patagonicus chilensis","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Female","39.85","-72.4","","No"
"d4aff2c3-e45e-4a96-8649-afe780ae924e","778817","FMNH","Birds","61110","Scytalopus magellanicus magellanicus","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Male","39.85","-72.4","","Yes"
"7de1dd8d-8327-4c16-b0f7-34c7c8d8eed5","778924","FMNH","Birds","61217","Cinclodes patagonicus chilensis","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Female","39.85","-72.4","","No"
"e2937d9b-13d2-4266-aee6-c1fe10c366e6","778818","FMNH","Birds","61111","Scytalopus magellanicus magellanicus","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Female","39.85","-72.4","","Yes"
"955480a2-62f4-4865-aab4-4fe879b16d5e","778710","FMNH","Birds","61003","Pteroptochos tarnii","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Male","39.85","-72.4","",""
"69faa470-7f15-4c21-8473-d1dfe6344e1e","778743","FMNH","Birds","61036","Scelorchilus rubecula rubecula","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Female","39.85","-72.4","",""
"95960714-4f0e-40da-9169-fc0663d8a3e8","779243","FMNH","Birds","61536","Pygarrhichas albogularis","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Male","39.85","-72.4","",""
"2b5a0e23-bbba-49cf-a193-8dd38f889ae6","779322","FMNH","Birds","61615","Sephanoides sephanoides","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Male","39.85","-72.4","","No"
"375cfef1-5c9e-465e-9b70-e18064fa0edc","779573","FMNH","Birds","61866","Phytotoma rara","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Female","39.85","-72.4","",""
"b1b5f2c7-3845-4442-ad28-6b3fc06ec8af","779901","FMNH","Birds","62194","Turdus falcklandii magellanicus","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Female","39.85","-72.4","",""
"d97bfa27-d4ea-47a4-9681-41603cb5b355","779902","FMNH","Birds","62195","Turdus falcklandii magellanicus","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Female","39.85","-72.4","",""
"b5e544ae-8da9-478f-b05a-90925d9c346c","779997","FMNH","Birds","62290","Glaucidium brasilianum nanum","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Male","39.85","-72.4","",""
"30e388a6-751d-4af0-a86a-cc5f08253ede","780014","FMNH","Birds","62307","Falco sparverius cinnamominus","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Male","39.85","-72.4","",""
"e41aba0b-d8b1-4f5b-bf78-c088cf3779e2","780098","FMNH","Birds","62391","Nothoprocta perdicaria sanborni","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Male","39.85","-72.4","",""
"63da47d1-ef42-44d7-8cc5-6118029b70fd","780137","FMNH","Birds","62430","Rollandia rolland chilensis","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Male","39.85","-72.4","",""
"ac7c2314-c010-4552-ba19-cf2e86297f3b","779508","FMNH","Birds","61801","Pseudocolopteryx flaviventris","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Male","39.85","-72.4","","Yes"
"10207fd2-a055-4285-8d60-da73baf593e3","779143","FMNH","Birds","61436","Anairetes parulus parulus","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Male","39.85","-72.4","",""
"35b4c522-3bf0-49a5-81e3-a6355f02d1b8","779933","FMNH","Birds","62226","Sturnella loyca loyca","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Male","39.85","-72.4","",""
"0e1579c9-3eab-436a-9fd3-76b840367cf8","779019","FMNH","Birds","61312","Xolmis pyrope pyrope","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Male","39.85","-72.4","",""
"71c2deff-fd5d-407a-88fb-7bbaa60df981","780028","FMNH","Birds","62321","Accipiter bicolor chilensis","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Male","39.85","-72.4","",""
"0d4e377c-ab74-4cb5-adb0-ca550143a6e1","779878","FMNH","Birds","62171","Campephilus magellanicus","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Male","39.85","-72.4","",""
"a83aba9d-7c69-48c1-8c1a-9d8ec821ef03","779963","FMNH","Birds","62256","Enicognathus ferrugineus minor","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Female","39.85","-72.4","",""
"49417297-152f-408f-b7f9-7ea4f9096de6","779964","FMNH","Birds","62257","Enicognathus ferrugineus minor","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Male","39.85","-72.4","",""
"33f5853d-3133-4ce5-bed2-45eaa9c3f26b","780142","FMNH","Birds","62435","Fulica armillata","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Female","39.85","-72.4","",""
"a8522b42-887d-4f50-8a54-f91f47e01537","1692275","FMNH","Birds","417425","Oxyura jamaicensis ferruginea","","S. Barros V","","Chile Bio Bio","Chile","Bio Bio","","","skin(r)","Male","36.8167","-73.1667","",""
"5f965c8e-444e-4677-b2c1-566eb88debdf","1692282","FMNH","Birds","417432","Merganetta armata armata","","R. B. V","","Chile Aconcagua","Chile","Aconcagua","","","skin(r)","Female","32.9167","-70.3167","",""
"3a7526ee-1c91-4312-975d-8bfa03246d27","1692283","FMNH","Birds","417433","Merganetta armata armata","","R. B. V","","Chile Aconcagua","Chile","Aconcagua","","","skin(r)","Female","32.9167","-70.3167","",""
"2abf478f-23a0-45be-9c93-20261ef91dc9","1692887","FMNH","Birds","418037","Merganetta armata armata","","R. Barros","","Chile Aconcagua","Chile","Aconcagua","","","skin(r)","Female","32.9167","-70.3167","",""
"fbf75d85-d111-424d-ba29-c31036acca75","1692280","FMNH","Birds","417430","Merganetta armata armata","","R. B. V","","Chile Aconcagua","Chile","Aconcagua","","","skin(r)","Female","32.9167","-70.3167","",""
"1a975c01-1dc6-4c3b-a8cf-b9c5218a5d9e","780160","FMNH","Birds","62453","Anairetes parulus parulus","","R. Barros","","Chile Aconcagua","Chile","Aconcagua","","","skin(r)","Male","32.9167","-70.3167","",""
"c9ecaf7b-a6a4-417a-92bd-a67c739b1a80","780162","FMNH","Birds","62455","Ochthoeca parvirostris","","R. Barros","","Chile Aconcagua","Chile","Aconcagua","","","skin(r)","Male","32.9167","-70.3167","",""
"84e8a81b-13d3-46ec-89af-e789829474dc","780588","FMNH","Birds","62881","Glaucidium brasilianum nanum","","R. B. V","","Chile Aconcagua","Chile","Aconcagua","","","skin(r)","Female","32.9167","-70.3167","",""
"e0d8d73c-04bb-4681-9679-30baba6256b1","780161","FMNH","Birds","62454","Cinclodes patagonicus chilensis","","R. B. V","","Chile Aconcagua","Chile","Aconcagua","","","skin(r)","Male","32.9167","-70.3167","","No"
"49537f08-bd89-49b7-83d0-036558845d26","1692284","FMNH","Birds","417434","Merganetta armata armata","","R. B. V","","Chile Aconcagua","Chile","Aconcagua","","","skin(r)","Male","32.9167","-70.3167","",""
"90c43956-2175-413e-a0f3-999ee7921ec2","1692281","FMNH","Birds","417431","Merganetta armata armata","","R. B. V","","Chile Aconcagua","Chile","Aconcagua","","","skin(r)","Male","32.9167","-70.3167","",""
"08eb3621-cb12-44fb-98d3-8b20c2def3bc","1685246","FMNH","Birds","410400","Merganetta armata armata","","J. Theune","","Chile Santiago","Chile","Santiago","","","skin(r)","Male","32.9167","-70.3167","",""
"4c6cab33-0099-420e-a50d-0bd5b5a96b5a","913679","FMNH","Birds","120648","Cinclodes fuscus fuscus","","W. H. Osgood","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Male","52.05","-70","","No"
"3c869ddc-166a-48ac-9ff8-6c8cec7b589f","913547","FMNH","Birds","120516","Chloephaga picta picta","","J. M. Schmidt","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Female","52.05","-70","",""
"86c98e34-5218-49b8-b1f0-b1ba5b470ac6","913552","FMNH","Birds","120521","Tachyeres patachonicus","","J. M. Schmidt","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Female","52.05","-70","",""
"64c678bf-e7cb-4f05-8290-eadabcb88806","895789","FMNH","Birds","104122","Eudromias ruficollis","","J. M. Schmidt","","Chile Magallanes","Chile","Magallanes","","","skel","","52.05","-70","","No"
"7f787e60-e83c-409b-b819-c9a319363b2c","895776","FMNH","Birds","104109","Tachyeres patachonicus","","C. C. Sanborn","","Chile Magallanes","Chile","Magallanes","","","skel","Male","52.05","-70","","No"
"e33fbf0a-f046-46f6-8ee4-6561ca7d4258","895775","FMNH","Birds","104108","Pterocnemia pennata pennata","","C. C. Sanborn","","Chile Magallanes","Chile","Magallanes","","","skel","Male","52.05","-70","",""
"c45e04aa-3000-4ac1-93fb-5d233cdc5ab4","1689625","FMNH","Birds","414779","Fulica armillata","","W. H. Osgood","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Male","52.05","-70","",""
"5fa0e530-680f-4683-a1e2-b10ad0421bd0","1689621","FMNH","Birds","414775","Tachyeres patachonicus","","J. M. Schmidt","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Female","52.05","-70","",""
"138de067-f6bf-41e8-bd86-6c1b5cd8860d","1689633","FMNH","Birds","414787","Gallinago paraguaiae magellanica","","J. M. Schmidt","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Female","52.05","-70","",""
"3827bec1-d6a5-462e-8cd4-158f3ceab267","1689620","FMNH","Birds","414774","Tachyeres patachonicus","","C. C. Sanborn","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Female","52.05","-70","",""
"11b7448c-3859-429c-87bc-be2cf3392b29","1689631","FMNH","Birds","414785","Charadrius modestus","","C. C. Sanborn","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Male","52.05","-70","",""
"0e5b90fb-79fc-4092-9faf-c4f229230538","1689624","FMNH","Birds","414778","Fulica armillata","","C. C. Sanborn","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Female","52.05","-70","",""
"b38f45d4-7084-4d9b-bf8d-2f76fd82096c","1689632","FMNH","Birds","414786","Gallinago paraguaiae magellanica","","C. C. Sanborn","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Female","52.05","-70","",""
"13ab8623-94a5-4a91-82d6-9c2b8c769b93","895788","FMNH","Birds","104121","Phrygilus gayi caniceps","","J. M. Schmidt","","Chile Magallanes","Chile","Magallanes","","","skel","Male","52.05","-70","",""
"65180543-aca8-41bd-be37-b7a824f455d4","913732","FMNH","Birds","120701","Muscisaxicola capistrata","","J. M. Schmidt","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Male","52.05","-70","",""
"c87ed30f-06e1-4bdf-8797-46c0f1132611","913565","FMNH","Birds","120534","Circus cinereus","","J. M. Schmidt","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Male","52.05","-70","",""
"32cf0876-2fd2-421c-9d18-8de0a2be66a7","913593","FMNH","Birds","120562","Charadrius modestus","","J. M. Schmidt","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Female","52.05","-70","",""
"a728e731-9756-41b4-85b4-dc069060cc19","913550","FMNH","Birds","120519","Tachyeres brachypterus","","C. C. Sanborn","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Female","52.05","-70","",""
"74ba3f97-0e5c-4bc5-97a7-8e4760123720","913551","FMNH","Birds","120520","Tachyeres patachonicus","","C. C. Sanborn","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Female","52.05","-70","",""
"a52a12a4-987a-4c20-9870-77f40a8e31dd","913553","FMNH","Birds","120522","Tachyeres patachonicus","","C. C. Sanborn","","Chile Magallanes","Chile","Magallanes","","","skin(r)","","52.05","-70","",""
"a5f9432e-4778-49e5-99c3-0b7dd174b10c","913555","FMNH","Birds","120524","Anas specularioides specularioides","","C. C. Sanborn","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Male","52.05","-70","",""
"6d8078bc-e07f-40e3-b00c-62e5242d33c5","913568","FMNH","Birds","120537","Polyborus plancus plancus","","C. C. Sanborn","","Chile Magallanes","Chile","Magallanes","","","skin(r)","","52.05","-70","",""
"f9d8a03c-8ea1-46f9-9a7d-dc6f3f30a68a","913569","FMNH","Birds","120538","Polyborus plancus plancus","","C. C. Sanborn","","Chile Magallanes","Chile","Magallanes","","","skin(r)","","52.05","-70","",""
"ebb14049-a7c2-4a53-aefa-6681e87fe515","913668","FMNH","Birds","120637","Geositta cunicularia cunicularia","","C. C. Sanborn","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Male","52.05","-70","",""
"dd9790ed-05ee-4ec3-846b-8910c6c9e535","913702","FMNH","Birds","120671","Asthenes modesta australis","","C. C. Sanborn","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Female","52.05","-70","",""
"ef3bf1b3-0e5d-45ce-aff5-161ad49d85e5","913779","FMNH","Birds","120748","Sturnella loyca loyca","","C. C. Sanborn","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Female","52.05","-70","",""
"418c4488-0f82-4e8e-8c9b-c2a24f96bdb2","913818","FMNH","Birds","120787","Zonotrichia capensis australis","","C. C. Sanborn","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Female","52.05","-70","",""
"5be3b8f6-bddb-4b1b-8bc0-a655455ca5e5","913731","FMNH","Birds","120700","Muscisaxicola capistrata","","C. C. Sanborn","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Male","52.05","-70","",""
"155c75d8-194e-4977-b87c-0b26ab5053b5","913566","FMNH","Birds","120535","Circus cinereus","","C. C. Sanborn","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Male","52.05","-70","",""
"b454a313-9fa0-452d-9383-b5c1bc85b98b","913591","FMNH","Birds","120560","Charadrius modestus","","C. C. Sanborn","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Female","52.05","-70","",""
"0b4fd1d0-3353-46b8-9b51-a22dc8b0d6ed","913592","FMNH","Birds","120561","Charadrius modestus","","C. C. Sanborn","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Male","52.05","-70","",""
"ea1bbd04-5607-40de-a280-db95c6bb6027","913596","FMNH","Birds","120565","Eudromias ruficollis","","C. C. Sanborn","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Male","52.05","-70","",""
"b3d6a642-d674-4fb4-a716-93996dd5c0dd","913579","FMNH","Birds","120548","Fulica armillata","","C. C. Sanborn","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Female","52.05","-70","",""
"160f9444-c8cd-485c-a5c8-8e7c01924f93","913580","FMNH","Birds","120549","Fulica armillata","","C. C. Sanborn","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Male","52.05","-70","",""
"ae36ee76-be7e-4658-8d1d-152864916c3e","913597","FMNH","Birds","120566","Gallinago paraguaiae magellanica","","C. C. Sanborn","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Female","52.05","-70","",""
"4854f5ee-7d39-4c77-9e16-08b4455567c6","779705","FMNH","Birds","61998","Troglodytes aedon chilensis","","C. C. Sanborn","","Chile Cautin","Chile","Cautin","","","skin(r)","Female","38.4167","-71.5","",""
"6dd2f125-c1f7-4e56-9b21-81dd3f993b34","779882","FMNH","Birds","62175","Turdus falcklandii magellanicus","","C. C. Sanborn","","Chile Cautin","Chile","Cautin","","","skin(r)","Female","38.4167","-71.5","",""
"4801eb6f-1ed6-47dd-b969-6263ceddde94","778822","FMNH","Birds","61115","Scytalopus magellanicus magellanicus","","C. C. Sanborn","","Chile Malleco","Chile","Malleco","","","skin(r)","Male","38.4167","-71.5","","Yes"
"434e5182-649e-40ef-9fa5-143877ff87b2","778823","FMNH","Birds","61116","Scytalopus magellanicus magellanicus","","C. C. Sanborn","","Chile Malleco","Chile","Malleco","","","skin(r)","Male","38.4167","-71.5","","Yes"
"93423367-9e47-4401-9688-88d4ec69d380","778821","FMNH","Birds","61114","Scytalopus magellanicus magellanicus","","C. C. Sanborn","","Chile Malleco","Chile","Malleco","","","skin(r)","","38.4167","-71.5","","Yes"
"2f5166da-4b92-4b26-a4d9-380c88a43d3d","779402","FMNH","Birds","61695","Leptasthenura aegithaloides aegithaloides","","C. C. Sanborn","","Chile Malleco","Chile","Malleco","","","skin(r)","Male","38.4167","-71.5","",""
"88d524ab-3b16-4d62-b67b-0dd887f05640","779804","FMNH","Birds","62097","Phrygilus patagonicus","","C. C. Sanborn","","Chile Malleco","Chile","Malleco","","","skin(r)","Male","38.4167","-71.5","",""
"b5ce5af9-291c-49df-850d-0674476fc8dc","779805","FMNH","Birds","62098","Phrygilus patagonicus","","C. C. Sanborn","","Chile Malleco","Chile","Malleco","","","skin(r)","Female","38.4167","-71.5","",""
"f910d19a-50fb-4ea2-a66a-5185656ca66b","779806","FMNH","Birds","62099","Phrygilus patagonicus","","C. C. Sanborn","","Chile Malleco","Chile","Malleco","","","skin(r)","Male","38.4167","-71.5","",""
"1f61f8f0-67d4-4405-82e6-d2081afe2cde","779807","FMNH","Birds","62100","Phrygilus patagonicus","","C. C. Sanborn","","Chile Malleco","Chile","Malleco","","","skin(r)","Male","38.4167","-71.5","",""
"1a047d6f-f4e2-48c8-a11e-89b666f056d4","779640","FMNH","Birds","61933","Zonotrichia capensis chilensis","","C. C. Sanborn","","Chile Malleco","Chile","Malleco","","","skin(r)","Female","38.4167","-71.5","",""
"04497c8d-9db5-43c6-888a-7dc6ece70341","779067","FMNH","Birds","61360","Muscisaxicola macloviana mentalis","","C. C. Sanborn","","Chile Malleco","Chile","Malleco","","","skin(r)","Female","38.4167","-71.5","",""
"163e519d-c33b-4532-8276-8a8cd26df20a","779027","FMNH","Birds","61320","Xolmis pyrope pyrope","","C. C. Sanborn","","Chile Malleco","Chile","Malleco","","","skin(r)","Male","38.4167","-71.5","",""
"fa480da3-528c-41b9-bcc8-a76cac0690c1","771833","FMNH","Birds","54134","Carduelis barbata","","C. C. Sanborn","","Chile Malleco","Chile","Malleco","","","skin(r)","Male","38.4167","-71.5","",""
"7fbed5a4-1a90-4d1f-b778-9ad0a2d127db","779876","FMNH","Birds","62169","Campephilus magellanicus","","C. C. Sanborn","","Chile Malleco","Chile","Malleco","","","skin(r)","Male","38.4167","-71.5","",""
"b4d32b8c-4d54-43b6-bbf2-87ae6ade55ec","779862","FMNH","Birds","62155","Picoides lignarius","","C. C. Sanborn","","Chile Malleco","Chile","Malleco","","","skin(r)","Female","38.4167","-71.5","",""
"87e83237-c3bb-43b4-88b2-643aae4456bb","779864","FMNH","Birds","62157","Picoides lignarius","","C. C. Sanborn","","Chile Malleco","Chile","Malleco","","","skin(r)","Male","38.4167","-71.5","",""
"5878e825-48f8-4b32-9f89-b3e55616a127","779965","FMNH","Birds","62258","Enicognathus ferrugineus minor","","C. C. Sanborn","","Chile Malleco","Chile","Malleco","","","skin(r)","Female","38.4167","-71.5","",""
"c7541ae8-8af8-42cd-97b4-ca73c6e6988d","779194","FMNH","Birds","61487","Geositta punensis","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","skin(r)","Female","22","-68.1667","",""
"653aae21-e5c6-4088-900e-08bc2fe4ec7e","779439","FMNH","Birds","61732","Asthenes modesta modesta","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","skin(r)","Male","22","-68.1667","",""
"53405a3b-f747-45df-b842-5c1276663561","779440","FMNH","Birds","61733","Asthenes modesta modesta","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","skin(r)","Female","22","-68.1667","",""
"9c36d2d8-296c-42d7-a940-97741d3a5075","780089","FMNH","Birds","62382","Tinamotis pentlandii","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","skin(r)","Female","22","-68.1667","",""
"39f0e004-475b-4baa-aa8b-c13952286398","779193","FMNH","Birds","61486","Geositta punensis","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","skin(r)","Female","22","-68.1667","","No"
"4facb40c-ece6-4a86-8c24-32ca8d22c41a","779079","FMNH","Birds","61372","Muscisaxicola capistrata","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","skin(r)","Male","22","-68.1667","",""
"da9b22e6-81ee-431c-8cbe-8d777a469e16","779080","FMNH","Birds","61373","Muscisaxicola capistrata","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","skin(r)","Male","22","-68.1667","",""
"2656c385-e307-43c3-b0aa-500dedf60103","779081","FMNH","Birds","61374","Muscisaxicola capistrata","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","skin(r)","Female","22","-68.1667","",""
"8b85a649-7d74-47a1-b472-629dfbb0de0b","779082","FMNH","Birds","61375","Muscisaxicola capistrata","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","skin(r)","Male","22","-68.1667","",""
"2d9b2c13-87e1-42a9-840a-b6d9374f1a66","779733","FMNH","Birds","62026","Phrygilus atriceps atriceps","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","skin(r)","Male","22","-68.1667","",""
"fc10731b-e3a9-466c-b14f-582c67b5215b","779390","FMNH","Birds","61683","Leptasthenura aegithaloides berlepschi","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","skin(r)","Female","21.4333","-70.0667","",""
"95693c04-2b0c-4ea4-8c8b-e9e20873e023","778973","FMNH","Birds","61266","Cinclodes atacamensis atacamensis","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","skin(r)","Female","21.4333","-70.0667","","No"
"d1675008-4372-4cba-ac9d-97c691ffa1a9","779391","FMNH","Birds","61684","Leptasthenura aegithaloides berlepschi","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","skin(r)","Male","21.4333","-70.0667","","Yes"
"9e3ec353-f646-42d9-b188-61ece7cf9902","778871","FMNH","Birds","61164","Upucerthia dumetaria hallinani","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","skin(r)","Male","21.4333","-70.0667","",""
"9da65924-f849-4b5a-84bb-cf87a6b85918","778872","FMNH","Birds","61165","Upucerthia dumetaria hallinani","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","skin(r)","Male","21.4333","-70.0667","",""
"39cdf881-1c97-4669-99ed-dcb0281474d4","779174","FMNH","Birds","61467","Cinclodes fuscus albiventris","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","skin(r)","Male","21.4333","-70.0667","",""
"cc8f79b6-6a0b-4441-aeba-b534f3a85ea6","779662","FMNH","Birds","61955","Xenospingus concolor","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","skin(r)","Male","21.4333","-70.0667","",""
"64bb12a9-c9b0-4d84-9b36-3eb436fe8e39","779599","FMNH","Birds","61892","Zonotrichia capensis antofagastae","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","skin(r)","Male","21.4333","-70.0667","",""
"3c9e51a0-8877-42a6-9021-b30149690507","779471","FMNH","Birds","61764","Lessonia oreas","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","skin(r)","Male","21.4333","-70.0667","",""
"0f8709ec-68f2-4fc6-b13e-1c82796bbb95","779078","FMNH","Birds","61371","Muscisaxicola capistrata","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","skin(r)","Female","21.4333","-70.0667","",""
"4e5e62eb-2066-4575-97fc-9d5ce4d64a1f","779111","FMNH","Birds","61404","Muscisaxicola maculirostris maculirostris","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","skin(r)","Female","21.4333","-70.0667","",""
"09541d8f-5594-49ee-8aac-b5d78bb345bd","778979","FMNH","Birds","61272","Muscisaxicola rufivertex pallidiceps","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","skin(r)","Male","21.4333","-70.0667","",""
"54343c0e-04cd-4f7e-96de-64a19c739b09","780082","FMNH","Birds","62375","Caprimulgus longirostris atripunctatus","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","skin(r)","Male","21.4333","-70.0667","",""
"97e9f4cf-ff39-49dc-a830-37aaca3a610a","779595","FMNH","Birds","61888","Zonotrichia capensis antofagastae","Type","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","skin(r)","Male","21.4333","-70.0667","",""
"8516dccc-d455-44bf-852d-e7b51ea381f3","771789","FMNH","Birds","54090","Troglodytes aedon atacamensis","Type","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","skin(r)","Male","21.4333","-70.0667","",""
"b1e4d4e7-1b94-40de-9474-4a85f005d29c","780049","FMNH","Birds","62342","Gallinago paraguaiae innotata","Type","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","skin(r)","Male","21.4333","-70.0667","",""
