"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f46183a7-d99d-4f41-ab08-fb7c3b377227","1826415","FMNH","Invertebrate Zoology","14880","Echinoidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS2","United States of America California  San Diego","United States of America","California","otter trawl","dry > 95% EtOH","","","32.7384","-117.35","2",""
"4687fbe5-9776-4c75-becd-77e4958af413","1826417","FMNH","Invertebrate Zoology","14882","Echinoidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS2","United States of America California  San Diego","United States of America","California","otter trawl","dry > 95% EtOH","","","32.7384","-117.35","1",""
"d117bc9d-2f25-47ed-accf-1abc69389c90","1826418","FMNH","Invertebrate Zoology","14883","Echinoidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS2","United States of America California  San Diego","United States of America","California","otter trawl","dry > 95% EtOH","","","32.7384","-117.35","1",""
"14f6739f-6013-4f1b-8852-13751c00f235","1826645","FMNH","Invertebrate Zoology","14889","Echinoidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS2","United States of America California  San Diego","United States of America","California","otter trawl","dry > 95% EtOH","","","32.7384","-117.35","1",""
"0148a9e7-2f14-439b-929d-36d70e2bd2ce","1819288","FMNH","Invertebrate Zoology","14803","Asteroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.6479","-117.33","1",""
"41ae090d-a90f-4b59-a038-4b54eb441f53","1824243","FMNH","Invertebrate Zoology","14838","Asteroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH; 95% EtOH","","","32.6479","-117.33","1",""
"9e77d95f-e1da-4f6d-b44d-ac811c7d0d6b","1824244","FMNH","Invertebrate Zoology","14839","Echinoidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6479","-117.33","1",""
"ccc5614f-2afc-4635-95c5-5b2aa7fbd8ee","1971757","FMNH","Invertebrate Zoology","14914","Echinoidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > dry","","","32.6479","-117.33","1",""
"1987fcbe-e5cc-43d3-960e-dbcd6a9354d4","1819101","FMNH","Invertebrate Zoology","14801","Echinoidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.6479","-117.33","1",""
"45889876-243b-4c31-92cd-91eaabd69c48","1819219","FMNH","Invertebrate Zoology","14802","Echinoidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.6479","-117.33","1",""
"464ac698-46b9-4f4e-bcf9-fa9815b12b61","1819477","FMNH","Invertebrate Zoology","14808","Asteroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.6479","-117.33","1",""
"facd4a03-b5b3-464c-8d41-ab026e4e2e60","1819626","FMNH","Invertebrate Zoology","14821","Echinoidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH; 95% EtOH","","","32.6479","-117.33","2",""
"4a1d40c5-ebc4-4a05-9660-ddb8a3eee8ac","2004293","FMNH","Invertebrate Zoology","14949","Asteroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS1","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.6479","-117.33","",""
"77a9a18b-6f0a-45e2-b5ba-21e237852dc5","1819333","FMNH","Invertebrate Zoology","14804","Holothuroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH; 95% EtOH","","","32.7117","-117.353","1",""
"adb51a71-c45c-4031-a94f-44af15e94682","1824320","FMNH","Invertebrate Zoology","14843","Holothuroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.7117","-117.353","1",""
"87bffdd8-b87b-444c-a4d2-30c643aa93ec","1826598","FMNH","Invertebrate Zoology","14886","Ophiuroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","dry > 95% EtOH","","","32.7117","-117.353","11",""
"8772dd78-35a1-46a0-8e04-231317d5fce7","1826658","FMNH","Invertebrate Zoology","14891","Asteroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","dry > 95% EtOH","","","32.7117","-117.353","2",""
"9d158e0e-33e9-412b-bf6d-80e3d7097eca","1967460","FMNH","Invertebrate Zoology","14911","Ophiuroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","dry > 95% EtOH","","","32.7117","-117.353","2",""
"17957e42-cb5f-4770-9960-af830183fffa","1819566","FMNH","Invertebrate Zoology","14816","Ophiuroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.7117","-117.353","19",""
"ef59f3e3-6588-4bd9-b5ce-c0cefba2f9d8","1824361","FMNH","Invertebrate Zoology","14850","Echinoidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","unknown > 70% EtOH","","","32.7117","-117.353","1",""
"4383ea1b-2b87-4457-8664-f40b35a109d0","1819472","FMNH","Invertebrate Zoology","14806","Holothuroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS3","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH; 95% EtOH","","","32.7117","-117.353","1",""
"2654484d-faa9-4024-8896-726c1b064e45","1822514","FMNH","Invertebrate Zoology","14834","Echinoidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","","","","32.7146","-117.374","3",""
"cc541a0d-0198-4215-a992-f41211242f3a","1824356","FMNH","Invertebrate Zoology","14849","Holothuroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.7146","-117.374","4",""
"808b6fb0-ef49-4fa5-838e-64544715b08b","1826585","FMNH","Invertebrate Zoology","14884","Echinoidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","dry > 95% EtOH","","","32.7146","-117.374","3",""
"a6b3b10c-4833-455c-8b20-7c57997dfd13","1826652","FMNH","Invertebrate Zoology","14890","Echinoidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","dry > 95% EtOH","","","32.7146","-117.374","7",""
"f9a0a9ca-5173-4ab1-9d14-beaede0fef30","1964220","FMNH","Invertebrate Zoology","14901","Ophiuroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","dry > 95% EtOH","","","32.7146","-117.374","1",""
"2c16ad42-eaaf-48e3-990e-c897c6ede4b8","1964293","FMNH","Invertebrate Zoology","14902","Ophiuroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","dry > 95% EtOH","","","32.7146","-117.374","4",""
"e3a4a052-686d-4580-b9d6-2ebe8b2ae394","1964336","FMNH","Invertebrate Zoology","14903","Ophiuroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","dry > 95% EtOH","","","32.7146","-117.374","7",""
"33fa50c7-0538-42b0-b3e5-af1495bb9622","1964386","FMNH","Invertebrate Zoology","14904","Ophiuroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","dry > 95% EtOH","","","32.7146","-117.374","1",""
"87c58101-133f-44ba-922f-cff8f45a872b","1824374","FMNH","Invertebrate Zoology","14853","Myriotrochidae","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS4","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.7146","-117.374","4",""
"b2829eba-118f-4ace-b68c-13f7d46a6416","1822518","FMNH","Invertebrate Zoology","14835","Ophiuroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","","","","32.6363","-117.479","2",""
"e2e4f319-4c88-45c7-afa0-f8b5e685af96","1822521","FMNH","Invertebrate Zoology","14837","Ophiuroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","","","","32.6363","-117.479","1",""
"f3a97e52-338d-45c0-b3bb-91566b37719c","1826591","FMNH","Invertebrate Zoology","14885","Ophiuroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","dry > 95% EtOH","","","32.6363","-117.479","5",""
"402ea344-5d4c-4231-930c-a6443fa3d301","1964851","FMNH","Invertebrate Zoology","14905","Ophiuroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","dry > 95% EtOH","","","32.6363","-117.479","5",""
"a88077e4-0259-46fc-9340-d85490ac9d50","2012891","FMNH","Invertebrate Zoology","15020","Asteroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","","","","32.6363","-117.479","3",""
"c8a4af50-57e7-40ce-8b9b-f5660a2efb23","1819748","FMNH","Invertebrate Zoology","14826","Holothuroidea","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS16","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.641","-117.398","1",""
"4befe687-8a42-4086-a0af-9b5f8b623fa2","2003140","FMNH","Invertebrate Zoology","14923","Molpadia","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS16","United States of America California  San Diego","United States of America","California","otter trawl","6-8% Formalin in seawater > 70% EtOH","","","32.641","-117.398","2",""
"89d5b92c-8406-4b09-9e2b-c70e79fd4c74","1819994","FMNH","Invertebrate Zoology","14831","Chiridota","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS16","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.641","-117.398","6",""
"554bbc54-28df-45a8-bbcb-7e75aac2c652","1819993","FMNH","Invertebrate Zoology","14830","Chiridota","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS16","United States of America California  San Diego","United States of America","California","otter trawl","95% EtOH","","","32.641","-117.398","8",""
"713c05db-8b0e-4ce9-aa99-c1d1e3ab0d09","3151701","FMNH","Invertebrate Zoology","517","Pisaster giganteus (Stimpson, 1857)","","","CALIFORNIA","United States of America California","United States of America","California","","","","","","","1",""
"a7f8009b-5279-4684-a279-b346b8d32bed","3168191","FMNH","Invertebrate Zoology","934","Encope micropora californica Verrill, 1870","","","CALIFORNIA","United States of America California","United States of America","California","","","","","","","3","Yes"
"6c29db48-2435-4304-9592-c0183bf1ddaa","3154420","FMNH","Invertebrate Zoology","542","Pisaster giganteus (Stimpson, 1857)","","","CALIFORNIA","United States of America California","United States of America","California","","","","","","","","Yes"
"577254ff-98cf-4731-bc5b-67cdb1b9371b","405403","FMNH","Invertebrate Zoology","7861","Leptosynapta girardii Verrill","","","FMNH7861","United States of America Massachusetts","United States of America","Massachusetts","","unknown > 70% EtOH","","","","","1",""
"8e342c4e-649e-4fa5-a8cc-cdc7bc9c77c1","562444","FMNH","Invertebrate Zoology","8592","Echinoida","","C. C. Sanborn","CS-8592","United States of America Hawaii","United States of America","Hawaii","","unknown > 70% EtOH","","","","","1",""
"d5ffcc37-0ee2-4598-819e-7bf679920551","335586","FMNH","Invertebrate Zoology","13626","Pteraster sp.","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","20",""
"efcc842a-7844-4eb4-8f64-7c34aea6b775","335603","FMNH","Invertebrate Zoology","13627","Ophiuroidea","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","9",""
"432f196c-744e-477d-b4a2-1eb9570694dd","335790","FMNH","Invertebrate Zoology","13858","Pteraster sp.","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","7",""
"1d6b7c29-f751-4d95-a8f5-d14b6074663b","335819","FMNH","Invertebrate Zoology","13871","Ophiuroidea sp. b","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","11",""
"87cc9841-3c49-4dd7-9808-acb601aad6e5","335822","FMNH","Invertebrate Zoology","13874","Ophiuroidea sp. a","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","8",""
"fde7248c-e6b5-4a82-bc0d-4944cc278a6d","335823","FMNH","Invertebrate Zoology","13875","Pteraster sp.","","J. R. Voight","VOIJ-JSLII-3531","United States of America Louisiana","United States of America","Louisiana","submersible grab","Formalin > 70% EtOH","","","27.7358","-91.247","99",""
"874a34ab-0915-48bd-a87c-6493ba98ac44","333628","FMNH","Invertebrate Zoology","13573","Ophiuroidea","","J. R. Voight","VOIJ-JSLII-3517","","","","","Formalin > 70% EtOH","","","27.7468","-91.2227","1",""
"178bdf0f-cab8-4dd2-96e8-67ffcd44f618","337230","FMNH","Invertebrate Zoology","13913","Asteroidea sp. a","","J. R. Voight","VOIJ-JSLII-3516","","","","","","","","27.7828","-91.5077","1",""
"d29dd14c-781c-4c22-bff1-4c400d8a75fe","337232","FMNH","Invertebrate Zoology","13915","Asteroidea sp. c","","J. R. Voight","VOIJ-JSLII-3516","","","","","","","","27.7828","-91.5077","1",""
"0c006156-7467-48ca-b118-0ec81fc8119c","337231","FMNH","Invertebrate Zoology","13914","Asteroidea sp. b","","J. R. Voight","VOIJ-JSLII-3516","","","","","","","","27.7828","-91.5077","1",""
"c1e95a64-b0f2-49bf-ad85-e9819dcd94a4","562570","FMNH","Invertebrate Zoology","8896","Ophiocoma echinata (Lamarck, 1816)","","C. T. Reed","CR-17294","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","99",""
"09884c4d-a7e5-491a-a54c-764a56050974","562506","FMNH","Invertebrate Zoology","8550","Asterina miniata Brandt, 1835","","B. Patterson","BP-8550","United States of America California San Diego","United States of America","California","","unknown > 70% EtOH","","","","","1",""
"1f6c3a14-98ce-47f4-9e69-b1834153564d","3154953","FMNH","Invertebrate Zoology","1289","Pisaster ochraceus (Brandt, 1835)","","S. E. Meek","SEM-40A","United States of America California Monterey","United States of America","California","","","","","36.604","-121.886","8",""
"99859862-8258-4775-a656-6e3a1d22fc8c","562523","FMNH","Invertebrate Zoology","8849","Holothuria","","A. Burke, T. Burke","AB-8849","United States of America Florida Charlotte","United States of America","Florida","","unknown > 70% EtOH","","","","","1",""
"668b4717-7484-4547-aa3a-89fa8c90225c","562533","FMNH","Invertebrate Zoology","8859","Holothuroidea","","","FMNH8859","","","","","unknown > 70% EtOH","","","29.0028","-88.0033","1",""
"240c9600-12e4-40ae-8bc8-a72bd19a8e6d","4579064","FMNH","Invertebrate Zoology","16223","Strongylocentrotus droebachiensis (O. F. Müller, 1776)","","R. T. Jackson","","United States of America Washington San Juan","United States of America","Washington","","","","","","","14",""
"73d0202f-e3cb-4204-b44e-c71d493f3487","2976847","FMNH","Invertebrate Zoology","15433","Echinometra Gray, 1825","","","FMNH15432","","","","","unknown > 70% EtOH","","","24.5658","-81.6904","8",""
"59a9f24a-39ea-4cd3-8cdd-d9c209860465","2976842","FMNH","Invertebrate Zoology","15432","Holothuriidae","","","FMNH15432","","","","","unknown > 70% EtOH","","","24.5658","-81.6904","7","Yes"
"70e8a293-5ec0-44e8-bbfc-afd34e7a7b2d","562088","FMNH","Invertebrate Zoology","8582","Echinoida","","S. E. Meek","SEM-2142","","United States of America","Florida","","unknown > 70% EtOH","","","28.0118","-82.4474","1",""
"428035a4-b197-472d-98e8-a01105ec90ed","562485","FMNH","Invertebrate Zoology","8821","Echinoida","","S. E. Meek","SEM-2142","","United States of America","Florida","","unknown > 70% EtOH","","","28.0118","-82.4474","5",""
"2d5a71fc-b8fd-4f6c-9cc5-c7b9fc9f40ba","561263","FMNH","Invertebrate Zoology","2199","Astropecten articulatus (Say, 1825)","","S. E. Meek","SEM-2142","","United States of America","Florida","","unknown > 70% EtOH","","","28.0118","-82.4474","3",""
"e1701c09-65e6-408b-81ef-4d5362c76d89","562483","FMNH","Invertebrate Zoology","8819","Echinoida","","","FMNHnm8819","","","","","unknown > 70% EtOH","","","22.0089","-88.0131","1",""
"d3a083f4-c8ce-45bb-88bc-c5cb19bf37c0","4580870","FMNH","Invertebrate Zoology","16240","Clypeaster subdepressus (Gray, 1825)","","M. C. Teskey","MT-170978","","","","dredged","","","","","","1",""
"4073b0b9-63a4-4df2-9197-7d26cd37ef4f","4585263","FMNH","Invertebrate Zoology","645","Henricia sanguinolenta (O. F. Müller, 1776)","","","FMNH387091","","United States of America","Maine","","","","","44.922","-67.0116","2",""
"ba83c3b8-f6ed-4f5a-aef5-68aee9d4337a","4584778","FMNH","Invertebrate Zoology","543","Leptasterias littoralis (Stimpson, 1853)","","","FMNH387091","","United States of America","Maine","","","","","44.922","-67.0116","3",""
"c6d9df63-c309-4717-9afe-ba11eb0fb319","4584514","FMNH","Invertebrate Zoology","601","Solaster endeca (Linnaeus, 1771)","","","FMNH387091","","United States of America","Maine","","","","","44.922","-67.0116","1",""
"89dda0d4-fff9-4cb6-bcf8-6032c35a6364","561257","FMNH","Invertebrate Zoology","2192","Asterias forbesi (Desor, 1848)","","A. C. Weed","AC-2192","United States of America Maine","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"dd19fcbc-fea3-4aa3-a146-60b00c6cb57d","562447","FMNH","Invertebrate Zoology","8595","Echinoida","","A. C. Weed","AC-7123","United States of America Maine","United States of America","Maine","","unknown > 70% EtOH","","","","","6",""
"1b2b7f04-dc53-4cb2-8812-1b4eb5bfb485","4583161","FMNH","Invertebrate Zoology","3120","Eucidaris thouarsii (L. Agassiz & Desor, 1846)","","","FMNH114241","","Mexico","Sonora","","","","","27.921","-110.946","3",""
"f7e3d093-43ce-4300-a0e9-939d9281a01b","4582742","FMNH","Invertebrate Zoology","947","Echinocardium australe Gray, 1851","","","FMNH939","","Australia","","","","","","-25","135","3",""
"d26a1851-b183-4b3e-876c-073d30f7ab3d","4583176","FMNH","Invertebrate Zoology","758","Goniocidaris (Goniocidaris) tubaria (Lamarck, 1816)","","","FMNH939","","Australia","","","","","","-25","135","2",""
"8830eb2d-6b56-4c4c-b65e-c6b7ab596563","4583182","FMNH","Invertebrate Zoology","757","Goniocidaris (Goniocidaris) tubaria (Lamarck, 1816)","","","FMNH939","","Australia","","","","","","-25","135","4",""
"fc371f21-44a2-4e71-8150-5a54ab7627f4","4583208","FMNH","Invertebrate Zoology","739","Prionocidaris baculosa annulifera (A. Agassiz, 1873)","","","FMNH939","","Australia","","","","","","-25","135","6",""
"5ffe2f24-d899-43ec-af07-8f298b98a426","4583221","FMNH","Invertebrate Zoology","781","Centrostephanus rodgersii (A. Agassiz, 1864)","","","FMNH939","","Australia","","","","","","-25","135","4",""
"7772e302-b041-4fd7-800a-07f096a60831","4583476","FMNH","Invertebrate Zoology","867","Holopneustes purpurascens (A. Agassiz, 1872)","","","FMNH939","","Australia","","","","","","-25","135","2",""
"8446dc07-b3ec-40da-8ecb-9a66def78753","4584010","FMNH","Invertebrate Zoology","16281","Temnopleurus alexandri (Bell, 1884)","","","FMNH939","","Australia","","","","","","-25","135","5",""
"4fdcf1d6-6e04-49c7-bd60-ecd9f1b8b02a","4583529","FMNH","Invertebrate Zoology","860","Salmacis virgulata L. Agassiz in L. Agassiz & Desor, 1846","","","FMNH939","","Australia","","","","","","-25","135","3",""
"a7183a00-ca05-4eac-8887-3ffd2b505009","4584416","FMNH","Invertebrate Zoology","617","Culcita","","","FMNH939","","Australia","","","","","","-25","135","1",""
"014bf744-c2a2-419e-9be1-e32a6560998c","3154492","FMNH","Invertebrate Zoology","618","Culcita schmideliana (Bruzelius, 1805)","","","FMNH939","","Australia","","","","","","-25","135","1",""
"dca31124-8bdb-4fab-b411-e9f94b159c5f","4585432","FMNH","Invertebrate Zoology","716","Aquilonastra cepheus (Müller & Troschel, 1842)","","","FMNH939","","Australia","","","","","","-25","135","4",""
"5b12d853-9038-4ab9-94b8-a522273af8a0","4585459","FMNH","Invertebrate Zoology","714","Patiriella calcar (Lamarck, 1816)","","","FMNH939","","Australia","","","","","","-25","135","3",""
"4f668a93-eed3-4e9a-9960-28783c7b43b6","4585931","FMNH","Invertebrate Zoology","699","Linckia laevigata (Linnaeus, 1756)","","","FMNH939","","Australia","","","","","","-25","135","1",""
"40c3de9d-7f1f-4057-9fb0-3eeda52b644f","4584400","FMNH","Invertebrate Zoology","656","Goniodiscaster granuliferus (Gray, 1847)","","","FMNH939","","Australia","","","","","","-25","135","2",""
"6f64e2bb-fbfb-49dc-a660-e3cc0d86e028","4580832","FMNH","Invertebrate Zoology","913","Clypeaster australasiae (Gray, 1851)","","","FMNH939","","Australia","","","","","","-25","135","1",""
"0afcd89f-e8e8-47d9-b620-bf6160ed02de","4585494","FMNH","Invertebrate Zoology","725","Petricia vernicina (Lamarck, 1816)","","","FMNH939","","Australia","","","","","","-25","135","2",""
"730f6c3d-3dba-470b-aba9-b17d6e3cc720","4580246","FMNH","Invertebrate Zoology","939","Echinoneus cyclostomus Leske, 1778","","","FMNH939","","Australia","","","","","","-25","135","2",""
"e77b34fa-1934-4842-aa8e-3997fc86d7b4","3154976","FMNH","Invertebrate Zoology","921","Arachnoides placenta (Linnaeus, 1758)","","","FMNH939","","Australia","","","","","","-25","135","9",""
"c542ccff-e4f0-4900-8d7a-4c1a710ff669","4583527","FMNH","Invertebrate Zoology","865","Amblypneustes ovum (Lamarck, 1816)","","","FMNH939","","Australia","","","","","","-25","135","4",""
"b0331ffa-f348-4ccc-88f7-05b73879f20a","4583474","FMNH","Invertebrate Zoology","866","Amblypneustes elevatus (Hutton, 1872)","","","FMNH939","","Australia","","","","","","-25","135","2",""
"245a17a0-902c-43e9-ad0a-c183d1470118","4585586","FMNH","Invertebrate Zoology","665","Tosia australis J. E. Gray, 1840","","","FMNH939","","Australia","","","","","","-25","135","5",""
"c6f3add8-c17c-4cbc-9259-b69b99b00bbb","4582741","FMNH","Invertebrate Zoology","954","Eupatagus valenciennesii L. Agassiz in L. Agassiz & Desor, 1847","","","FMNH939","","Australia","","","","","","-25","135","1",""
"55368e19-dd00-491e-8e58-cf05140490a4","3154254","FMNH","Invertebrate Zoology","995","Stereoderma","","","FMNH939","","Australia","","","","","","-25","135","2",""
"206572e5-a66e-48b4-9471-ac93091329a3","4583232","FMNH","Invertebrate Zoology","774","Diadema setosum (Leske, 1778)","","","FMNH774","","Barbados","","","","","","13.1667","-59.5333","4",""
"7f0a51fa-f3ca-42de-85c8-e8976bd9fd31","4580242","FMNH","Invertebrate Zoology","16232","Tripneustes ventricosus (Lamarck, 1816)","","R. T. Jackson","RTJ-16232","","Barbados","","","","","","13.1667","-59.5333","5",""
