"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"212816c0-f9a2-4e24-a7d3-ea55f348e9d6","587367","FMNH","Invertebrate Zoology","21815","Paxyodon syrmatophorus (Gmelin, 1791)","","","FMNH21815","","","","","","","","","","2",""
"4f60ebb0-0259-4916-962b-130fca0ec025","587391","FMNH","Invertebrate Zoology","29161","Paxyodon syrmatophorus (Gmelin, 1791)","","H. Sioli","HS-29161","Brazil Pará","Brazil","Pará","","","","","","","1",""
"e260e576-8141-4cf1-a616-f93e3b5b8e72","587400","FMNH","Invertebrate Zoology","126608","Paxyodon syrmatophorus (Gmelin, 1791)","","B. Malkin","BM-126606","","","","","","","","-10.8333","50.6667","11",""
"7415944f-43c6-401a-85ae-4ed371bf2f98","587389","FMNH","Invertebrate Zoology","19417","Paxyodon syrmatophorus (Gmelin, 1791)","","","FMNH19417","","","","","","","","","","12",""
"f7600183-8f91-4c58-8dc0-d277aea5ebe4","587392","FMNH","Invertebrate Zoology","29162","Paxyodon syrmatophorus (Gmelin, 1791)","","H. Sioli","HS-29162","Brazil Pará","Brazil","Pará","","","","","","","1",""
"18fc4763-9357-47a3-9912-61be68e24eb6","587835","FMNH","Invertebrate Zoology","112112","Prisodon obliquus Schumacher, 1817","","B. Malkin","BM-112109","","","","","","","","","","1",""
"38db811b-836f-4767-b580-698db0183879","587838","FMNH","Invertebrate Zoology","107598","Prisodon alatus (Sowerby, 1869)","","","BRAZIL","","","","","","","","","","1",""
"3c83bfcd-7022-491c-91b4-e909556c8167","587386","FMNH","Invertebrate Zoology","126612","Prisodon obliquus Schumacher, 1817","","B. Malkin","BM-126612","","","","","","","","-10.8333","50.6667","10",""
"3324d8c7-dd76-4747-b8d5-2d72bb329442","587837","FMNH","Invertebrate Zoology","67462","Prisodon obliquus Schumacher, 1817","","B. Malkin","BM-67462","","","","","","","","-11.5","-50.25","1",""
"dbac1d07-ed15-4cb8-8415-3c9bd14251cd","587401","FMNH","Invertebrate Zoology","191463","Triplodon corrugatus (Lamarck, 1819)","","J. D. Haseman","JH-191463","Brazil Pará","Brazil","Pará","","","","","","","1",""
"376edafb-510e-4e0e-aad1-6b498436b0a8","587963","FMNH","Invertebrate Zoology","54627","Anodonta cailliaudii I. Lea, 1860","","A.M. Olalla","AO-54627","","","","","","","","","","8",""
"8d18a084-d1e6-4016-9f00-289037aac4b9","421485","FMNH","Invertebrate Zoology","45454","Spondylus erinaceus Reeve, 1856","","H. Sick","SICH-1943-01","Brazil","Brazil","","","","","","","","2",""
"dcbd17b9-549d-4623-985b-69f8a469c8e4","421136","FMNH","Invertebrate Zoology","43934","Spondylus americanus Hermann, 1781","","H. Sick","SICH-1943-02","Brazil","Brazil","","","","","","","","3",""
"6ae8943c-6e99-484f-81ec-495840bfadf3","1773060","FMNH","Invertebrate Zoology","320467","Spondylus tenuis Schreibers, 1793","","","FMNH320467","","","","","","","","","","1",""
"a2b856ed-bb05-403f-a079-920ad7a306de","2113206","FMNH","Invertebrate Zoology","321630","Spondylus tenuis Schreibers, 1793","","","FMNH321630","","","","","","","","","","1",""
"439254a9-c691-4bad-945d-d519d1412fe8","558050","FMNH","Invertebrate Zoology","302056","Hyotissa mcgintyi (Harry, 1985)","","A. Bodart","FMNH302056","Brazil Bahia","Brazil","Bahia","dive","","","","","","4",""
"994b431b-f084-474b-a4b1-fd7d5bef0d63","385939","FMNH","Invertebrate Zoology","325913","Ostrea","","","FMNH325913","Brazil Pernambuco  Olinda","Brazil","Pernambuco","","","","","","","5",""
"be5aa102-49f4-4810-b5cc-9615cb266694","421212","FMNH","Invertebrate Zoology","43865","Euvola ziczac (Linnaeus, 1758)","","H. Sick","SICH-1943-01","Brazil","Brazil","","","","","","","","6",""
"5c94b4ac-ce7b-4a91-ae7a-9ba451c66747","421213","FMNH","Invertebrate Zoology","43866","Euvola ziczac (Linnaeus, 1758)","","H. Sick","SICH-1943-02","Brazil","Brazil","","","","","","","","5",""
"00d6a5ea-2580-4ce6-a71c-415304d44e9f","421217","FMNH","Invertebrate Zoology","43870","Pinctada imbricata Röding, 1798","","H. Sick","SICH-1943-01","Brazil","Brazil","","","","","","","","2",""
"8d6a2be1-c532-49cb-a1e0-c5e784e6d7bc","421218","FMNH","Invertebrate Zoology","43871","Pinctada imbricata Röding, 1798","","H. Sick","SICH-1943-02","Brazil","Brazil","","","","","","","","3",""
"bed7a21e-f0e6-43f1-a1e2-87d1a72835df","421711","FMNH","Invertebrate Zoology","43917","Atrina seminuda (Lamarck, 1819)","","H. Sick","HS-43917","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"38cfa936-b9c0-4478-84ee-676e27a42413","559111","FMNH","Invertebrate Zoology","306317","Limaria thryptica (Penna-Neme, 1971)","","P. Gonçalves","FMNH306317","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","dive","","","","","","1",""
"ca0d735c-a3c8-48c4-9723-a6c930227985","559110","FMNH","Invertebrate Zoology","306316","Ctenoides miamiensis Mikkelsen & Bieler, 2003","","A. Bodart","FMNH306316","Brazil Espírito Santo","Brazil","Espírito Santo","dredged","","","","","","2",""
"c302ad20-6450-4074-a326-f95bdf3b2271","559109","FMNH","Invertebrate Zoology","306315","Ctenoides miamiensis Mikkelsen & Bieler, 2003","","A. Bodart","FMNH306315","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","dive","","","","","","2",""
"608bbad2-b451-400a-a45d-54b856db98f6","559108","FMNH","Invertebrate Zoology","306314","Ctenoides obliquus Mikkelsen & Bieler, 2003","","A. Galdino","FMNH306314","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","dive","","","","","","1",""
"3df76ab2-1514-4a2e-a067-7b161b1a2289","421575","FMNH","Invertebrate Zoology","43901","Anadara","","H. Sick","SICH-1943-02","Brazil","Brazil","","","","","","","","3",""
"f2cfa79c-a35d-4079-bf8b-d793ff2bd26e","421579","FMNH","Invertebrate Zoology","43905","Lunarca ovalis (Bruguière, 1789)","","H. Sick","SICH-1943-02","Brazil","Brazil","","","","","","","","4",""
"376b8c89-dbe0-4985-8f5f-4d3fb1e179a8","421578","FMNH","Invertebrate Zoology","43904","Lunarca ovalis (Bruguière, 1789)","","H. Sick","SICH-1943-01","Brazil","Brazil","","","","","","","","1",""
"217e3452-767f-4af9-ba05-e0f988a1307e","421072","FMNH","Invertebrate Zoology","43848","Anadara notabilis (Röding, 1798)","","H. Sick","SICH-1943-02","Brazil","Brazil","","","","","","","","1",""
"1031eff9-6029-4529-9f4f-77c8f051ab3c","421484","FMNH","Invertebrate Zoology","45452","Cucullaearca candida (Helbling, 1779)","","H. Sick","SICH-1943-01","Brazil","Brazil","","","","","","","","1",""
"e3f500ee-94ac-4ffb-a4ab-f8fc9dcc3e4f","421483","FMNH","Invertebrate Zoology","45451","Anadara notabilis (Röding, 1798)","","H. Sick","SICH-1943-01","Brazil","Brazil","","","","","","","","1",""
"402c11df-bcc6-44db-b5b5-636295005746","421135","FMNH","Invertebrate Zoology","43933","Arca imbricata Bruguière, 1789","","H. Sick","SICH-1943-01","Brazil","Brazil","","","","","","","","1",""
"20413b40-e009-496c-b3bc-315e79388bc0","421134","FMNH","Invertebrate Zoology","43932","Arca imbricata Bruguière, 1789","","H. Sick","SICH-1943-02","Brazil","Brazil","","","","","","","","3",""
"09202610-480d-4e02-a7dd-563d7f8d4a31","2885525","FMNH","Invertebrate Zoology","328432","Dauciconus jorioi Petuch, 2013","Holotype","","FMNH328432","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","1",""
"869c82d4-c6bf-4b58-9eb1-96d828affc30","4270314","FMNH","Invertebrate Zoology","390796","Conus lemniscatus Reeve, 1849","","local fisherman","FMNH390796","","","","","","","","","","1",""
"22fa34e8-6f5c-43cd-8590-4b786b5d5498","421207","FMNH","Invertebrate Zoology","43860","Ventricolaria rigida (Dillwyn, 1817)","","H. Sick","SICH-1943-01","Brazil","Brazil","","","","","","","","2",""
"cd07aeff-e542-4ce5-87c2-511e2cc33e4d","2886937","FMNH","Invertebrate Zoology","328431","Sandericonus ednae Petuch, 2013","Holotype","","FMNH328431","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"07d20318-2ae0-48e5-b4e2-18077804f925","4624386","FMNH","Invertebrate Zoology","137694","Bulla occidentalis A. Adams, 1850","","","FMNH387649","","","","","","","","","","1",""
"aec66a2e-10a2-4686-9550-b29a69a584e9","587359","FMNH","Invertebrate Zoology","49165","Monocondylaea paraguayana jaspidea (Hupé, 1857)","","P. Ledoux","PL-49165","","","","","","","","","","3",""
"9a1a5935-2604-414b-ab13-ce04b8bed739","587375","FMNH","Invertebrate Zoology","49174","Prisodon alatus (Sowerby, 1869)","","P. Ledoux","PL-49173","","","","","","","","","","10",""
"90330485-7ecf-48af-bc4d-eb3551f5d536","587377","FMNH","Invertebrate Zoology","49175","Paxyodon alatus","","H. Sioli","HS-49171","Brazil Pará","Brazil","Pará","","","","","","","1",""
"af0f2e63-6f9a-4126-b80e-99fe149f8a07","587833","FMNH","Invertebrate Zoology","49173","Triplodon rugosissima (Sowerby, 1869)","","P. Ledoux","PL-49173","","","","","","","","","","1",""
"28974126-b089-49e3-ac5e-7b6bc8853831","587402","FMNH","Invertebrate Zoology","49176","Triplodon jamauchimensis (Baker, 1913)","","Joao","J-49176","Brazil Pará","Brazil","Pará","","","","","","","1",""
"1980a3dc-4e1a-4040-8e65-acd611528765","587403","FMNH","Invertebrate Zoology","49177","Triplodon jamauchimensis (Baker, 1913)","","H. Sioli","HS-49177","Brazil Pará","Brazil","Pará","","","","","","","2",""
"bea3bcb8-fa3d-4783-94a9-37d50d9e4d16","565537","FMNH","Invertebrate Zoology","49141","Pomacea notabilis (Reeve, 1856)","","H. Sioli","HS-49141","Brazil","Brazil","","","unknown > 70% EtOH","","","","","2",""
"dac69e1a-84c9-4da2-ae80-4ebddbaddde6","565538","FMNH","Invertebrate Zoology","49143","Pomacea urceus (O. F. Müller)","","H. Sioli","HS-49143","Brazil","Brazil","","","unknown > 70% EtOH","","","","","1",""
"89198f95-353e-4969-ba67-2ddd733ea4ec","587428","FMNH","Invertebrate Zoology","49171","Castalia quadrilatera A. d'Orbigny, 1835","","H. Sioli","HS-49171","Brazil Pará","Brazil","Pará","","","","","","","1",""
"c6045bfd-16a2-4870-ae74-1bf8dc59e97c","587429","FMNH","Invertebrate Zoology","49172","Castalia quadrilatera A. d'Orbigny, 1835","","H. Sioli","HS-49172","Brazil Pará","Brazil","Pará","","","","","","","3",""
"7611f381-fc67-42cf-8e43-c93dc18819eb","587431","FMNH","Invertebrate Zoology","49170","Castalia quadrilatera A. d'Orbigny, 1835","","H. Sioli","HS-49170","","","","","","","","","","1",""
"ac262b31-803e-4199-861d-24401a7dead9","587964","FMNH","Invertebrate Zoology","49166","Anodontites obtusa (von Spix, 1827)","","H. Sioli","HS-49166","Brazil Pará","Brazil","Pará","","","","","","","1",""
"dd079016-46c2-4d30-a7f9-d82cee9deeb9","587967","FMNH","Invertebrate Zoology","49167","Anodontites obtusa (von Spix, 1827)","","H. Sioli","HS-49167","Brazil Pará","Brazil","Pará","","","","","","","2",""
"17fd9743-3e8c-45f7-b34c-e03013b8cf64","587485","FMNH","Invertebrate Zoology","49157","Leila esula (A. d'Orbigny, 1835)","","H. Sioli","HS-49157","Brazil Pará","Brazil","Pará","","","","","","","1",""
"36e2a50f-8d9b-4580-bfa5-cff48640af26","587895","FMNH","Invertebrate Zoology","30445","Anodontites trapezeus (von Spix & Wagner, 1827)","","H. Sioli","HS-30445","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f8c7ea26-5c0f-4049-96f5-33e4fdbafb55","587393","FMNH","Invertebrate Zoology","30426","Paxyodon syrmatophorus (Gmelin, 1791)","","H. Sioli","HS-30426","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f3ddd707-0c86-44aa-9762-70aa43b27167","587387","FMNH","Invertebrate Zoology","30457","Paxyodon syrmatophorus (Gmelin, 1791)","","H. Sioli","HS-30428","Brazil Pará","Brazil","Pará","","","","","","","3",""
"60731011-acfb-4832-9b67-ccd23d336678","587394","FMNH","Invertebrate Zoology","30427","Paxyodon syrmatophorus (Gmelin, 1791)","","H. Sioli","HS-30427","Brazil Pará","Brazil","Pará","","","","","","","1",""
"61c6dcef-d5d8-4597-b1ca-efea80a4a6c9","587395","FMNH","Invertebrate Zoology","30428","Paxyodon syrmatophorus (Gmelin, 1791)","","H. Sioli","HS-30428","Brazil Pará","Brazil","Pará","","","","","","","1",""
"ebdd7e6f-11e0-4212-ad37-5d56318f609f","587396","FMNH","Invertebrate Zoology","30429","Paxyodon syrmatophorus (Gmelin, 1791)","","H. Sioli","HS-30429","Brazil Pará","Brazil","Pará","","","","","","","1",""
"12c9c271-0377-42b9-96f9-581370e6c21c","587397","FMNH","Invertebrate Zoology","30430","Paxyodon syrmatophorus (Gmelin, 1791)","","H. Sioli","HS-30428","Brazil Pará","Brazil","Pará","","","","","","","1",""
"39a528be-1876-4ab0-bec3-a9715cfd56d4","587398","FMNH","Invertebrate Zoology","30431","Paxyodon syrmatophorus (Gmelin, 1791)","","H. Sioli","HS-30431","Brazil Pará","Brazil","Pará","","","","","","","1",""
"1afbd509-9a84-4e0e-9ccc-79353f44f0e0","587376","FMNH","Invertebrate Zoology","30458","Paxyodon alatus","","H. Sioli","HS-30458","Brazil Pará","Brazil","Pará","","","","","","","3",""
"d71c13fd-7b4b-4af0-8445-09760d3414d2","413017","FMNH","Invertebrate Zoology","30395","Plekocheilus pentadina (A. d'Orbigny, 1835)","","H. Sioli","HS-30395","Brazil","Brazil","","","","","","","","1",""
"ff726392-ab6a-4632-950b-02db353d49da","2974895","FMNH","Invertebrate Zoology","30399","Labyrinthus raimondi (R. A. Philippi, 1867)","","H. Sioli","HS-30399","","","","","","","","","","1",""
"b568dcb7-2c11-4316-aeff-379c8aba8a1e","413724","FMNH","Invertebrate Zoology","34840","Strophocheilus oblongus oblongus (O. F. Müller)","","H. Sioli","HS-34840","Brazil","Brazil","","","","","","","","1",""
"6cc1bcab-0955-4a30-b84c-9577f7d1ab5b","413725","FMNH","Invertebrate Zoology","34841","Strophocheilus oblongus oblongus (O. F. Müller)","","H. Sioli","HS-34841","Brazil","Brazil","","","","","","","","8",""
"c0b15c79-8419-45d3-96ec-1e4ef4f73e18","413726","FMNH","Invertebrate Zoology","34860","Succinea pusilla L. Pfeiffer","","H. Sioli","HS-34860","Brazil","Brazil","","","","","","","","1",""
"a6313fc0-d362-43a8-962a-ea1632df1e9c","3151642","FMNH","Invertebrate Zoology","34848","Pisidium (Neopisidium) punctiferum (Guppy, 1867)","","H. Sioli","HS-34848","","","","","","","","","","1",""
"e64c4685-fed0-48e2-8e23-b269480c5ee0","491208","FMNH","Invertebrate Zoology","205853","Solaropsis cicatricata (Beck, 1837)","","R. H. Pine","RP-205853","Brazil","Brazil","","","unknown > 70% EtOH","","","","","1",""
"3f04b2a7-1e8b-4276-bee7-545ad4b2ace3","587462","FMNH","Invertebrate Zoology","30436","Monocondylaea paraguayana jaspidea (Hupé, 1857)","","H. Sioli","HS-30436","Brazil Pará","Brazil","Pará","","","","","","","1",""
"8b828e74-7203-448f-847a-1338d5d32f09","429004","FMNH","Invertebrate Zoology","59485","Vaginula plebeius P. Fischer, 1868","","L. E. Long","FMNH59485","Brazil","Brazil","","","unknown > 70% EtOH","","","","","1",""
"9fd25d26-e04b-4db5-afa1-923b66bd001d","3154759","FMNH","Invertebrate Zoology","30508","Sphaerium boliviense","","R. Braun","RB-30508","","","","","","","","","","1",""
"cbeb215a-7bb9-4e8b-97f0-b38a49e488d5","3446307","FMNH","Invertebrate Zoology","365328","Mytella guyanensis (Lamarck, 1819)","","H.B. Preston","CMNH-401","","","","","","","","","","1",""
"78854fd7-3f3d-4504-8798-8f9a25d83661","429002","FMNH","Invertebrate Zoology","59483","Angustipes angustipes (Heynemann)","","L. E. Long","FMNH59483","Brazil","Brazil","","","unknown > 70% EtOH","","","","","1",""
"2ff74780-9dee-477a-8527-1cb0d576ff9a","587831","FMNH","Invertebrate Zoology","30433","Triplodon rugosissima (Sowerby, 1869)","","H. Sioli","HS-30433","Brazil Pará","Brazil","Pará","","","","","","","2",""
"40a0cf0f-2604-48be-8628-3867a38782f9","587832","FMNH","Invertebrate Zoology","30446","Triplodon rugosissima (Sowerby, 1869)","","H. Sioli","HS-30434","Brazil Pará","Brazil","Pará","","","","","","","1",""
"16b87aa2-6f0b-4655-9e19-1a2f4c20f451","587871","FMNH","Invertebrate Zoology","30447","Anodontites crispatus Bruguière, 1792","","H. Sioli","HS-30447","Brazil Pará","Brazil","Pará","","","","","","","1",""
"131033cf-d53e-49b9-a7b6-c4565f1e3198","413019","FMNH","Invertebrate Zoology","30397","Solaropsis undata (Solander, 1786)","","H. Sioli","HS-30397","Brazil","Brazil","","","","","","-1.1833","-55.7167","1",""
"bc0604c9-0ea9-4fa1-802f-dcd0e22d4f5a","413023","FMNH","Invertebrate Zoology","30506","Habroconus mayi (Baker)","","H. Sioli","HS-30506","Brazil","Brazil","","","","","","","","1",""
"3e19124b-5e81-4d7e-a711-b31abbe5d12e","587380","FMNH","Invertebrate Zoology","30459","Paxyodon alatus","","H. Sioli","HS-30431","Brazil Pará","Brazil","Pará","","","","","","","1",""
"48a62310-b6db-4184-bbab-71e73c9acdaa","413018","FMNH","Invertebrate Zoology","30396","Plekocheilus piperitus (Sowerby, 1833)","","H. Sioli","HS-30396","Brazil","Brazil","","","","","","","","2",""
"4b1ebaed-f004-4efe-8d0d-704abed72381","413020","FMNH","Invertebrate Zoology","30398","Solaropsis cicatricata (Beck, 1837)","","H. Sioli","HS-30398","Brazil","Brazil","","","","","","-2.4","-48.15","1",""
"44cf5ac6-2bd0-40df-9294-23be321f2f11","413021","FMNH","Invertebrate Zoology","30400","Strophocheilus oblongus conicus Bequaert","","H. Sioli","HS-30400","Brazil","Brazil","","","","","","","","1",""
"0b5f647b-7ac2-4050-b6dc-fc4c76d991c1","413022","FMNH","Invertebrate Zoology","30401","Euglandina striata (O. F. Müller)","","H. Sioli","HS-30401","Brazil","Brazil","","","","","","","","2",""
"96cfa1c4-8125-4756-b3e4-e3ce5a133a03","587369","FMNH","Invertebrate Zoology","30432","Triplodon (Triplodon) rugosissimus (Sowerby)","","H. Sioli","HS-30432","Brazil Pará","Brazil","Pará","","","","","","","1",""
"d8bccd90-57b5-47c9-8a59-c18bbb1adfa9","587430","FMNH","Invertebrate Zoology","30434","Castalia quadrilatera A. d'Orbigny, 1835","","H. Sioli","HS-30434","Brazil Pará","Brazil","Pará","","","","","","","1",""
"728a27c6-138f-4f3d-890d-9f52f194db59","587961","FMNH","Invertebrate Zoology","30441","Anodontites obtusa (von Spix, 1827)","","H. Sioli","HS-30436","Brazil Pará","Brazil","Pará","","","","","","","1",""
"f06583b1-f110-4db3-b833-1148dc561534","587962","FMNH","Invertebrate Zoology","30443","Anodontites obtusa (von Spix, 1827)","","H. Sioli","HS-30443","Brazil Pará","Brazil","Pará","","","","","","","5",""
"f468c053-732c-4aaf-8246-55f54c161251","587965","FMNH","Invertebrate Zoology","30442","Anodontites obtusa (von Spix, 1827)","","H. Sioli","HS-30442","Brazil Pará","Brazil","Pará","","","","","","","1",""
"1705fd43-1bb6-4a8a-a6a0-0fd4bd96c717","587894","FMNH","Invertebrate Zoology","30444","Anodontites trapezeus (von Spix & Wagner, 1827)","","H. Sioli","HS-30444","Brazil Pará","Brazil","Pará","","","","","","","3",""
"4be790e8-040e-4757-977d-2eff1992c0cc","421430","FMNH","Invertebrate Zoology","43964","Gouldia cerina (C. B. Adams, 1845)","","H. Sick","SICH-1943-02","Brazil","Brazil","","","","","","","","10",""
"4ab83b0c-8e97-4abb-8088-9061ce965ca9","3924404","FMNH","Invertebrate Zoology","386332","Spiniapex gilsonorum Voight, 2019","Paratype(s)","","FMNH386332","","","","","95% EtOH","","","-28.0284","-43.5297","1",""
"d93c793c-f7c9-4845-96f9-d275654b7a52","3446600","FMNH","Invertebrate Zoology","365620","Anomalocardia flexuosa (Linnaeus, 1767)","","C.T. Simpson","CMNH-399.1","","","","","","","","","","2",""
"5a343aea-d86f-4e86-ad98-6e59e9902c40","1773412","FMNH","Invertebrate Zoology","320484","Eburna lienardii (Bernardi, 1859)","","","FMNH320484","","","","","","","","","","1","Yes"
"1e494949-1336-47e7-918c-66bb42939d86","435075","FMNH","Invertebrate Zoology","72004","Drymaeus papyraceus (Mawe, 1823)","","","FMNH72004","Brazil","Brazil","","","","","","","","2",""
"a70e9905-7d22-44f0-aaf4-0738e9717169","437197","FMNH","Invertebrate Zoology","75525","Auris bilabiata (Broderip & Sowerby, 1829)","","","FMNH75525","Brazil","Brazil","","","","","","","","2",""
"751cc157-bd5c-4437-99df-c8e026485d56","437198","FMNH","Invertebrate Zoology","75526","Zaplagius aurismuris (Moricand)","","","FMNH75526","Brazil","Brazil","","","","","","","","1",""
"ed9d1873-4616-4365-bdec-1fae688d09fc","443250","FMNH","Invertebrate Zoology","91949","Oxychona bifasciata (Burrow, 1815)","","","FMNH91949","Brazil","Brazil","","","","","","","","1",""
"0a04af21-9006-407d-bf78-2efc723ce8cb","437193","FMNH","Invertebrate Zoology","75521","Strophocheilus pudicus (O. F. Müller, 1773)","","","FMNH75521","Brazil","Brazil","","","","","","","","1",""
"a0038bce-d9c0-4e43-89de-8fab56ca345b","437477","FMNH","Invertebrate Zoology","75810","Polygyratia polygyrata (von Born, 1778)","","","FMNH75810","Brazil","Brazil","","","","","","","","1",""
"90f40eda-8f10-452f-8924-fccc27407295","434823","FMNH","Invertebrate Zoology","72016","Bulimulus durus (von Spix)","","Thayer Expedition","T-72016","Brazil","Brazil","","","","","","","","2",""
"e6e10ca3-e5bf-4816-9866-36ba7c2987ad","437199","FMNH","Invertebrate Zoology","75527","Zaplagius navicula (Wagner)","","","FMNH75527","Brazil","Brazil","","","","","","","","2",""
"89fa880c-44f5-4d78-b685-4b2c496b83b9","421386","FMNH","Invertebrate Zoology","43891","Perna perna (Linnaeus, 1758)","","H. Sick","SICH-1943-01","Brazil","Brazil","","","","","","","","1",""
"eb3c72d7-2766-43a6-962f-ae9ddc35a00e","421387","FMNH","Invertebrate Zoology","43892","Perna perna (Linnaeus, 1758)","","H. Sick","SICH-1943-02","Brazil","Brazil","","","","","","","","3",""
"ecb39491-2f5a-4985-956e-589612fb6148","421247","FMNH","Invertebrate Zoology","43890","Perna perna (Linnaeus, 1758)","","H. Sick","SICH-1943-10","Brazil","Brazil","","","","","","","","2",""
"96e3768e-9bba-4b9d-821a-f54b300aec0f","421522","FMNH","Invertebrate Zoology","43955","Modiolus carvalhoi Klappenbach, 1966","","H. Sick","SICH-1943-03","Brazil","Brazil","","","","","","","","1",""
"084a1639-9c01-43ad-891b-daab9a70e8e0","421521","FMNH","Invertebrate Zoology","43954","Modiolus carvalhoi Klappenbach, 1966","","H. Sick","SICH-1943-11","Brazil","Brazil","","","","","","","","1",""
"82c55f63-8832-41c4-8bdb-38ba7455f4dd","451214","FMNH","Invertebrate Zoology","103196","Opeas octogyrum (L. Pfeiffer)","","","FMNH103196","Brazil","Brazil","","","","","","","","3",""
"4a360012-c05b-4d55-9dfa-ae799c040550","451196","FMNH","Invertebrate Zoology","103178","Opeas beckianum (L. Pfeiffer)","","","FMNH103178","Brazil","Brazil","","","","","","","","2",""
"f3c0cca5-dc3a-4f34-b0a4-2ebe81b9e962","451193","FMNH","Invertebrate Zoology","103175","Subulina octona (Bruguière, 1789)","","","FMNH103175","Brazil","Brazil","","","","","","","","4",""
"4f6a16e3-bea5-4ba4-bb3b-ed93a476ab00","451231","FMNH","Invertebrate Zoology","103213","Subulina octona (Bruguière, 1789)","","","FMNH103213","Brazil","Brazil","","","","","","","","3",""
"2f0d230a-fcee-47a6-81e4-c50223c03884","587437","FMNH","Invertebrate Zoology","25883","Castalia quadrilatera A. d'Orbigny, 1835","","A.M. Olalla","AO-25883","","","","","","","","","","7",""
"99dfd4e0-3ef6-4ccd-ab6c-73af060d8992","587422","FMNH","Invertebrate Zoology","29155","Castalia quadrilatera A. d'Orbigny, 1835","","H. Sioli","HS-29155","Brazil Pará","Brazil","Pará","","","","","","","1",""
"0e529c9b-c2f3-4f2e-be62-f87eea154080","587424","FMNH","Invertebrate Zoology","29157","Castalia quadrilatera A. d'Orbigny, 1835","","H. Sioli","HS-29157","Brazil Pará","Brazil","Pará","","","","","","","2",""
"1259857e-57af-43fb-bd0e-1fcb3dc7f321","587426","FMNH","Invertebrate Zoology","33078","Castalia quadrilatera A. d'Orbigny, 1835","","H. Sioli","HS-33078","Brazil Pará","Brazil","Pará","","","","","","","1",""
"4dbf76ea-5dc7-43a9-9c8b-5666c73b8469","587427","FMNH","Invertebrate Zoology","33079","Castalia quadrilatera A. d'Orbigny, 1835","","H. Sioli","HS-33079","Brazil Pará","Brazil","Pará","","","","","","","1",""
"2c09e9cb-1b75-4942-b6aa-f5003ad73217","587432","FMNH","Invertebrate Zoology","6546","Castalia quadrilatera A. d'Orbigny, 1835","","","FMNH6546","","","","","","","","","","1",""
"b09bc875-0d3c-43f8-9575-963eb7759ee5","587423","FMNH","Invertebrate Zoology","29156","Castalia quadrilatera A. d'Orbigny, 1835","","H. Sioli","HS-29156","Brazil Pará","Brazil","Pará","","","","","","","1",""
"c9771a11-6194-478e-bd6d-b065324d57b8","587425","FMNH","Invertebrate Zoology","29158","Castalia quadrilatera A. d'Orbigny, 1835","","H. Sioli","HS-29158","Brazil Pará","Brazil","Pará","","","","","","","1",""
"5e2e41d6-752b-4477-9a66-a93af57bd10b","587438","FMNH","Invertebrate Zoology","33080","Castalia quadrilatera A. d'Orbigny, 1835","","H. Sioli","HS-33080","Brazil Pará","Brazil","Pará","","","","","","","4",""
"8ef9fecf-eddc-460a-83dd-1fea7276e82c","587440","FMNH","Invertebrate Zoology","54626","Castalia quadrilatera A. d'Orbigny, 1835","","A.M. Olalla","AO-54602","","","","","","","","","","1",""
"f8c44065-d64d-4773-9c51-81598b001195","558868","FMNH","Invertebrate Zoology","306376","Lottia subrugosa (A. d'Orbigny, 1841)","","A. Bianchi","FMNH306376","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","5",""
"f80ff920-2d62-439c-80ae-174350c2f955","421182","FMNH","Invertebrate Zoology","43876","Lottia subrugosa (A. d'Orbigny, 1841)","","H. Sick","SICH-1943-06","Brazil","Brazil","","","","","","","","1",""
"41d7e4df-379c-44ff-aaf7-f84e53a02313","421262","FMNH","Invertebrate Zoology","43872","Diodora patagonica (A. d'Orbigny, 1839)","","H. Sick","SICH-1943-06","Brazil","Brazil","","","","","","","","1",""
"0202b92b-6e15-49f3-9d1d-f830cd9dd114","421263","FMNH","Invertebrate Zoology","43873","Fissurellidae","","H. Sick","SICH-1943-16","Brazil","Brazil","","","unknown > 70% EtOH","","","","","2",""
"bc83a2fb-cb49-4903-a1c6-edb5a169a6c7","421985","FMNH","Invertebrate Zoology","43943","Nucula semiornata A. d'Orbigny, 1846","","H. Sick","SICH-1943-02","Brazil","Brazil","","","","","","","","2","No"
"c132c130-4a89-4c71-965c-4067de41c1ee","4356650","FMNH","Invertebrate Zoology","391262","Tegula hotessieriana (A. d'Orbigny, 1842)","","local people","FMNH391262","","","","","","","","","","1",""
"f992381d-70d0-4e19-8a4b-af89bc9436d8","421712","FMNH","Invertebrate Zoology","43918","Littoraria flava (P. P. King, 1832)","","H. Sick","SICH-1943-01","Brazil","Brazil","","","","","","","","1",""
