"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"49ddc8e7-c446-4c8e-8179-3e1405bb0665","917518","FMNH","Birds","124480","Ceryle torquata torquata","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"2c246fca-c7b5-4848-a190-ec143333e4c4","1578728","FMNH","Birds","325476","Piaya cayana thermophila","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"cc933052-0ea5-4cfa-b020-043f2ecff7ab","1579179","FMNH","Birds","325921","Dendrocincla anabatina anabatina","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"6dd990ab-ee3c-4255-8cc4-646f86a9fa4c","1466074","FMNH","Birds","212726","Calidris minutilla","","R. E. Tashian","","Guatemala Jutiapa","Guatemala","Jutiapa","","","skin(r)","Female","","","",""
"3d52a84a-82d6-448a-a6af-3985150d6f0d","1580499","FMNH","Birds","327221","Euphonia affinis affinis","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"4f4ec8d9-476a-4ee3-a2bd-49293e91f886","791464","FMNH","Birds","73715","Euphonia gouldi gouldi","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"f7dab796-2a3b-4b41-b10e-4ee8d8d25a0c","760839","FMNH","Birds","43191","Manacus manacus candei","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"72e1955c-8dca-47a1-be37-d6bb6e183402","760821","FMNH","Birds","43173","Todirostrum cinereum finitimum","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"fac8bfb0-1c8e-4361-8df7-b31dd853c5d3","1579298","FMNH","Birds","326040","Tityra semifasciata personata","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"e441034a-347e-4ee1-ac17-5f54e7f3e69c","760803","FMNH","Birds","43155","Myiozetetes similis texensis","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"80b0a6e6-e9e2-4dd0-a9c0-b10d047dd985","760829","FMNH","Birds","43181","Campephilus guatemalensis guatemalensis","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"43f3dad4-7f41-4fed-8388-2b1fdef43de4","760844","FMNH","Birds","43196","Ramphastos sulfuratus sulfuratus","","No Person (Birds)","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","","","","",""
"c8efdc08-6959-4904-9445-190956540db3","757510","FMNH","Birds","39878","Ara macao","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"52e1d421-1d79-44b8-a956-adba9c84e189","721597","FMNH","Birds","4022","Pionopsitta haematotis haematotis","","No Person (Birds)","","Guatemala","Guatemala","","","","mounted","","","","",""
"45b791a2-54e2-4244-b0c8-73ed6d46b556","721533","FMNH","Birds","3958","Pharomachrus mocinno","","No Person (Birds)","","Guatemala","Guatemala","","","","mounted","Male","","","",""
"917d78ed-c8b0-44a0-9f84-498b65ca9bd5","1529493","FMNH","Birds","276147","Pharomachrus mocinno mocinno","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"e59dcdf6-7801-492f-9434-72139e7d6583","760642","FMNH","Birds","43001","Lampornis viridipallens viridipallens","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"12fdf167-9d08-401d-a625-4da45823652f","721416","FMNH","Birds","3841","Ploceus velatus vitellinus","","No Person (Birds)","","Guatemala Verapaz","Guatemala","Verapaz","","","mounted","Male","","","",""
"e08b8518-e1e4-4c5f-a80c-f99474b6cd7d","759711","FMNH","Birds","42072","Streptoprocne zonaris mexicana","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Female","","","",""
"b49bb177-8659-4f39-871d-c7e0172818e3","760040","FMNH","Birds","42401","Amazilia beryllina devillei","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"fc2418d5-83b3-43aa-9249-054473d5541e","760041","FMNH","Birds","42402","Amazilia beryllina devillei","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"db08531f-9a53-4422-b0e0-1549d8111f01","760420","FMNH","Birds","42781","Amazilia candida candida","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"8caec907-0811-4c8b-87fc-5fb6c9bfcdc6","760185","FMNH","Birds","42546","Amazilia cyanocephala guatemalensis","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"2d70918b-f317-4fff-ac5d-f2c8101b8e13","760187","FMNH","Birds","42548","Amazilia cyanocephala guatemalensis","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"882ba149-ff15-409e-8280-c7c70c97d02f","760172","FMNH","Birds","42533","Campylopterus hemileucurus hemileucurus","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"433bd6de-68ae-42dd-9cf0-b1702be1418f","760113","FMNH","Birds","42474","Colibri thalassinus thalassinus","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"490644c8-2392-4c58-9204-9a102bc11305","749680","FMNH","Birds","32014","Doricha enicura","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"f7d43901-4a49-44e1-bf97-2dd04eae8804","760165","FMNH","Birds","42526","Eupherusa eximia eximia","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"80dd97ae-231d-44cc-8138-5f7d9e51b36d","760166","FMNH","Birds","42527","Eupherusa eximia eximia","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"1829eb93-f474-4d14-b8dd-982a07a32298","760167","FMNH","Birds","42528","Eupherusa eximia eximia","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"7b857e7b-f94c-40b4-a600-309dce2f97d1","760169","FMNH","Birds","42530","Eupherusa eximia eximia","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"e0ffa4ce-ecdf-4c99-b57e-62e473a854e8","749682","FMNH","Birds","32016","Lamprolaima rhami rhami","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"fa148ffa-32f2-40cb-b80b-0b762da5ae7b","760452","FMNH","Birds","42813","Paphosia helenae","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"27a7db60-0978-420c-a8aa-efd1fa856794","760118","FMNH","Birds","42479","Phaethornis longuemareus saturatus","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"7f5d52de-e9e8-45ed-b925-cdfeb1f84a6f","759295","FMNH","Birds","41658","Momotus momota lessonii","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"44ac77ed-62ad-4443-a8eb-1d62a721cb5c","758888","FMNH","Birds","41251","Crotophaga sulcirostris sulcirostris","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"8ca187db-f006-436b-9526-7703c5cc45ca","760760","FMNH","Birds","43116","Icterus chrysater chrysater","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"e7992524-c1d4-423b-9973-397a8513d81e","747299","FMNH","Birds","29644","Icterus mesomelas mesomelas","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"da28b633-98fb-43ea-bb37-6ddb2a527f56","747333","FMNH","Birds","29677","Icterus pectoralis pectoralis","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"6b233706-163f-4362-adf2-d7ad36b74394","747334","FMNH","Birds","29678","Icterus pectoralis pectoralis","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"6d47f225-004a-4ec8-8104-e214a2f4e7ca","747335","FMNH","Birds","29679","Icterus pectoralis pectoralis","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"5f57861c-0778-461f-9fe6-296826591e9c","747479","FMNH","Birds","29823","Icterus wagleri wagleri","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"108117d5-f64b-4c4a-af34-0625b8b9fbed","747480","FMNH","Birds","29824","Icterus wagleri wagleri","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"22b568a0-4f11-41af-a98b-0ad0721fd8bf","744697","FMNH","Birds","27050","Chlorophonia occipitalis occipitalis","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"114cba55-0625-430d-ba54-d123efd5929c","745493","FMNH","Birds","27841","Habia fuscicauda salvini","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"c43bc898-69f2-4f63-b3e0-8d13d10f653e","745490","FMNH","Birds","27838","Habia rubica rubicoides","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"d7aa4e2e-7bb7-4504-9de9-151404c859f0","744480","FMNH","Birds","26833","Hylocichla mustelina","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"59fe24a1-137a-4939-8a28-1d6547e7008f","744481","FMNH","Birds","26834","Hylocichla mustelina","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"e04b34e7-72a6-4487-a4f7-439e232db61c","744482","FMNH","Birds","26835","Hylocichla mustelina","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"39d73e78-3bf0-45a8-9429-ccfc492bf5d0","744518","FMNH","Birds","26871","Turdus grayi grayi","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"6a1114af-d40d-4510-b563-218eab4ee8dd","749137","FMNH","Birds","31473","Myiobius barbatus sulphureipygius","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"298033e0-1386-459f-93b5-59552a02d3c4","742839","FMNH","Birds","25197","Vireo olivaceus flavoviridis","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"56b2944d-41ad-42fb-9b1f-9750fdda7310","759478","FMNH","Birds","41840","Campephilus guatemalensis guatemalensis","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Female","","","",""
"f86c4aeb-6854-4323-b246-87ac4493aa0c","757069","FMNH","Birds","39438","Piculus rubiginosus yucatanensis","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"75282d10-eafc-4184-9e1d-fa1b049cd0b4","759264","FMNH","Birds","41627","Trogon collaris puella","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"0cc8e8d4-e8c9-4682-87a9-d7ce830e6194","760641","FMNH","Birds","43000","Lampornis viridipallens viridipallens","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Female","","","",""
"214cad0d-bdfc-458d-b6cf-ab6dd24c1868","747481","FMNH","Birds","29825","Icterus dominicensis prosthemelas","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"43eca6a7-c608-4ae0-b72a-e78068a11b17","747482","FMNH","Birds","29826","Icterus dominicensis prosthemelas","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"947d9208-75c9-4d00-be98-7b80aa8aaaac","885355","FMNH","Birds","93695","Trogon citreolus melanocephala","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"f1fdbf56-b047-4ee3-9a68-8ec8493156aa","741073","FMNH","Birds","23438","Catharus guttatus auduboni","","C. M. Barber","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Male","","","",""
"7d5fbbfd-5970-48e4-b285-0fd84e0f3255","740330","FMNH","Birds","22696","Empidonax minimus","","N. D. Dearborn","","Guatemala Solola","Guatemala","Solola","","","skin(r)","Male","","","",""
"2f206f91-fc54-400d-8360-30ab1e871528","885409","FMNH","Birds","93749","Dendrocolaptes certhia sanctithomae","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","mounted","Female","","","",""
"feebbe08-5efc-4af2-a780-d035c759e2ca","885314","FMNH","Birds","93654","Lampornis amethystinus salvini","","E. R. Blake","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Female","","","",""
"f9333567-ce71-4c35-9680-cbc80ed4b085","885680","FMNH","Birds","94020","Certhia familiaris pernigra","","E. R. Blake","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Male","","","",""
"577839e4-a3f2-4d9f-afe3-c221dff2b48d","885211","FMNH","Birds","93552","Ortalis vetula vetula","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"12b68ecc-a229-4309-a858-a35c2c78b208","741005","FMNH","Birds","23370","Molothrus aeneus aeneus","","C. M. Barber","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Male","","","",""
"f12d635a-64ec-4523-b0b9-0d469f07cdc5","885614","FMNH","Birds","93954","Dendroica coronata goldmani","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","","No"
"826742df-99fe-48b1-b2da-3fe60a674273","755112","FMNH","Birds","37425","Crypturellus boucardi boucardi","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"16458109-bcb1-43ee-a3a8-a52d588823f5","745489","FMNH","Birds","27837","Habia rubica rubicoides","","No Person (Birds)","","Guatemala Verapaz","Guatemala","Verapaz","","","skin(r)","Male","","","",""
"5da6a6f6-dce5-4665-8987-68680bf6f6c7","728109","FMNH","Birds","10466","Cyanerpes lucidus lucidus","","No Person (Birds)","","Guatemala Verapaz","Guatemala","Verapaz","","","skin(r)","Female","","","",""
"9fc892ba-d821-4b6a-b105-66a0c426adb0","760142","FMNH","Birds","42503","Phaethornis superciliosus longirostris","","No Person (Birds)","","Guatemala Verapaz","Guatemala","Verapaz","","","skin(r)","","","","",""
"68754f33-9236-4f4f-bef3-9f8810627e5f","736389","FMNH","Birds","18756","Aimophila rufescens pectoralis","","No Person (Birds)","","Guatemala Verapaz","Guatemala","Verapaz","","","skin(r)","","","","",""
"7a8ec351-8f92-4c70-872a-e1e6e82c0f36","736753","FMNH","Birds","19120","Atlapetes albinucha griseipectus","","No Person (Birds)","","Guatemala Verapaz","Guatemala","Verapaz","","","skin(r)","","","","",""
"e5836a61-4598-4972-bed3-94851250b453","745485","FMNH","Birds","27833","Chlorospingus ophthalmicus dwighti","","No Person (Birds)","","Guatemala Verapaz","Guatemala","Verapaz","","","skin(r)","","","","",""
"58b0dbeb-e744-4d43-b128-3d84f5873f22","749554","FMNH","Birds","31889","Automolus ochrolaemus cervinigularis","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","","No"
"39e529be-8998-47d9-b302-da4beeee9ff6","992137","FMNH","Birds","185735","Automolus ochrolaemus cervinigularis","","Boucard","","Guatemala","Guatemala","","","","skin(r)","","","","","No"
"cc9b45d9-6f82-4147-aad0-180cbe37d774","992138","FMNH","Birds","185736","Automolus ochrolaemus cervinigularis","","Boucard","","Guatemala","Guatemala","","","","skin(r)","","","","","No"
"6088b796-9748-4b6c-9e5b-1c81025e346e","992139","FMNH","Birds","185737","Automolus ochrolaemus cervinigularis","","Boucard","","Guatemala","Guatemala","","","","skin(r)","","","","","No"
"30bde730-9522-4d16-bbdd-349b3656f9c6","903034","FMNH","Birds","110116","Ortalis vetula vetula","","H King & A King","","Guatemala Peten","Guatemala","Peten","","","skin(r)","Male","","","",""
"293a17d7-740f-4411-8e12-04c8ac42cc10","885807","FMNH","Birds","94147","Diglossa baritula montana","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"07e77c81-7ea3-4b8c-af9d-d228872e17e0","1466309","FMNH","Birds","212961","Passerina caerulea chiapensis","","R. E. Tashian","","Guatemala Jutiapa","Guatemala","Jutiapa","","","skin(r)","Male","","","",""
"bbb31b20-591b-4640-8900-4c6a6f462f53","885651","FMNH","Birds","93991","Bombycilla cedrorum","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"4ac70249-d368-4d4c-8b4c-723c9955a983","741008","FMNH","Birds","23373","Melozone biarcuatum biarcuatum","","C. M. Barber","","Guatemala Solola","Guatemala","Solola","","","skin(r)","Male","","","",""
"de3835c8-0383-4660-98e5-fa71dadb074f","885843","FMNH","Birds","94183","Psarocolius montezuma","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"5214d80e-77ae-4d12-9358-90c1f72d2bfa","740198","FMNH","Birds","22564","Piaya cayana","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skel","","","","",""
"2d7b9264-11f5-47dc-89a9-4fce02842f35","885839","FMNH","Birds","94179","Psarocolius wagleri wagleri","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"c5432b75-6936-446e-9a13-b39b5943db11","740695","FMNH","Birds","23061","Ptilogonys cinereus molybdophanes","","N. D. Dearborn","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Female","","","",""
"02171aa4-7b01-4c1f-ae33-83843d77966b","885688","FMNH","Birds","94028","Sporophila americana corvina","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"afffacd1-205f-423d-a529-6109dfa93348","885692","FMNH","Birds","94032","Sporophila minuta parva","","E. R. Blake","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Male","","","",""
"88eaee68-8879-4312-be2f-ce694e4b9b8f","885743","FMNH","Birds","94083","Ergaticus versicolor","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"699655ec-5a1c-49a5-8fd8-d4c30c03faf0","886880","FMNH","Birds","95221","Nyctidromus albicollis yucatanensis","","D. Clark","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"ba9dc8ac-f4f0-4b46-88ca-1013cf9551cf","885286","FMNH","Birds","93626","Ceryle torquata torquata","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"54b7b38b-5d41-401d-8f86-2b0e813b7fc6","885453","FMNH","Birds","93793","Todirostrum cinereum finitimum","","E. R. Blake","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Male","","","",""
"e0005ca3-c802-423d-89b7-e7a086c14d9c","885349","FMNH","Birds","93689","Crotophaga sulcirostris sulcirostris","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"82f5799d-6375-4fe1-9a39-354ebc09599e","1466294","FMNH","Birds","212946","Euphonia affinis affinis","","R. E. Tashian","","Guatemala Jutiapa","Guatemala","Jutiapa","","","skin(r)","Female","","","",""
"ca9626cc-0af7-4f46-8370-4109bcd3bcdc","884861","FMNH","Birds","93204","Columba fasciata fasciata","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","mounted","Male","","","",""
"90c18714-6f72-42e4-be0f-a632fad7b913","740143","FMNH","Birds","22509","Trogon violaceus braccatus","","N. D. Dearborn","","Guatemala Solola","Guatemala","Solola","","","skin(r)","Male","","","",""
"edeea1f7-002e-469a-8df6-4f46574de85f","1466313","FMNH","Birds","212965","Passerina cyanea","","R. E. Tashian","","Guatemala Jutiapa","Guatemala","Jutiapa","","","skin(r)","Female","","","",""
"8fafa091-d52d-4b25-88f7-a6f0a1ed7914","917685","FMNH","Birds","124645","Empidonax minimus","","A. P. Smith","","Guatemala Retalhuleu","Guatemala","Retalhuleu","","","skin(r)","Male","","","",""
"8bd79c37-b06d-460c-a1a8-1cb613b510af","1466289","FMNH","Birds","212941","Piranga ludoviciana","","R. E. Tashian","","Guatemala Santa Rosa","Guatemala","Santa Rosa","","","skin(r)","Male","","","",""
"874a02d7-5562-4391-ba52-cf6f04d50b23","885499","FMNH","Birds","93839","Turdus plebejus differens","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"f1f8f2b1-6a47-4830-adde-66a69ede894b","886822","FMNH","Birds","95163","Chloroceryle amazona mexicana","","D. Clark","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Female","","","",""
"7acc269f-5f96-4a43-9b75-fce2160c4b61","885187","FMNH","Birds","93528","Oreophasis derbianus","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"2345ca00-c7c4-478d-814b-2b28f9769e6d","885299","FMNH","Birds","93639","Amazilia tzacatl tzacatl","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"aade3319-5ab4-473d-8a64-c6c61759b17a","885742","FMNH","Birds","94082","Ergaticus versicolor","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"a93209c9-b9c0-4199-922b-0b3db1d7ea13","885536","FMNH","Birds","93876","Troglodytes aedon intermedius","","E. R. Blake","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Male","","","",""
"7b24f7dc-b37a-47e8-a8f4-c629eb31aa42","740931","FMNH","Birds","23296","Turdus rufitorques","","N. D. Dearborn","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Male","","","",""
"8ca2eba1-a772-4416-a847-18d1929df7a1","994586","FMNH","Birds","188194","Nyctidromus albicollis albicollis","","A. Vatter","","Guatemala Peten","Guatemala","Peten","","","skin(r)","Male","","","",""
"16f3486b-0845-49a4-80c9-0f52004d3336","886823","FMNH","Birds","95164","Chloroceryle amazona mexicana","","D. Clark","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"6163bb92-c6e5-4599-bd57-a1bba82d37b4","885288","FMNH","Birds","93628","Momotus momota lessonii","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"45f02e8b-1536-4f74-9a38-c306188498ba","885326","FMNH","Birds","93666","Lampornis viridipallens ovandensis","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Female","","","",""
"1fa8c664-d200-46c6-a313-90a640f943bb","741082","FMNH","Birds","23447","Catharus frantzii alticola","","C. M. Barber","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Male","","","",""
"201dbe0b-d048-4a18-ae55-a12e7aa1b5e7","740546","FMNH","Birds","22912","Aimophila rufescens pectoralis","","N. D. Dearborn","","Guatemala Solola","Guatemala","Solola","","","skin(r)","Male","","","",""
"36615e4f-9d52-4d0a-836e-f3eb52a0cf16","885476","FMNH","Birds","93816","Empidonax hammondii","","E. R. Blake","","Guatemala Guatemala","Guatemala","Guatemala","","","skin(r)","Male","","","",""
"376afb47-5722-45b1-8202-e94941a53d6e","740951","FMNH","Birds","23316","Podiceps nigricollis californicus","","C. M. Barber","","Guatemala Solola","Guatemala","Solola","","","skin(r)","Female","","","",""
"d7598d23-61cd-4e85-a11d-bb6c7a376129","885329","FMNH","Birds","93669","Lampornis viridipallens viridipallens","","E. R. Blake","","Guatemala Guatemala","Guatemala","Guatemala","","","skin(r)","","","","",""
"02beb431-52f3-4f7f-aa62-4f9ded60148b","1686213","FMNH","Birds","411367","Laterallus ruber","","D. Clark","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"e8e19c0f-e9e7-4fd7-b514-4c648d69019b","885816","FMNH","Birds","94156","Atlapetes brunneinucha macrourus","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"0cee0168-9d6c-4bd4-a04d-4e036ed322f4","885233","FMNH","Birds","93573","Actitis macularia","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"00bc1d4c-83d1-4f9b-8bdf-f923978950f5","885309","FMNH","Birds","93649","Lampornis amethystinus salvini","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"63861c71-6692-4dec-9c86-3c2010727678","885722","FMNH","Birds","94062","Myioborus miniatus hellmayri","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"a311fa23-7e0d-4a80-b506-26723b1ba34a","885837","FMNH","Birds","94177","Psarocolius montezuma","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"6996873c-652b-49b7-a38b-3fdf50ea8a39","886949","FMNH","Birds","95290","Xiphorhynchus flavigaster eburneirostris","","D. Clark","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"8791aed7-9b22-4aac-a156-8bbcfcd6290c","885308","FMNH","Birds","93648","Phaethornis superciliosus longirostris","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"7f37bc48-95de-41cb-86ee-3681704be3d0","740115","FMNH","Birds","22481","Molothrus aeneus aeneus","","N. D. Dearborn","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Male","","","",""
"609429ec-add6-410c-80ae-0a5fdd553d14","740783","FMNH","Birds","23149","Ergaticus versicolor","","N. D. Dearborn","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Male","","","",""
"64d3fe61-7e4b-4184-b4b5-43efe8aa8994","885735","FMNH","Birds","94075","Icteria virens virens","","E. R. Blake","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Female","","","",""
"fff0ab90-4249-4323-8c18-f0d32da372e8","885432","FMNH","Birds","93772","Tyrannus forficatus","","E. R. Blake","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Male","","","",""
"03c39323-772b-42b1-8fca-7134b4da0c86","886948","FMNH","Birds","95289","Lepidocolaptes souleyetii compressus","","D. Clark","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Male","","","",""
"d40aebc8-be9e-4507-9c64-e5acf785b947","741880","FMNH","Birds","24238","Pachyramphus major australis","","Boucard","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"7fe884b6-fb61-462a-8d78-386ed286f8bd","886998","FMNH","Birds","95339","Myiarchus tuberculifer connectens","","D. Clark","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"90c63196-8199-4a37-8f05-7ea608a0e477","917639","FMNH","Birds","124601","Myiodynastes luteiventris","","Boucard","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"346b91f6-35aa-48de-8d3a-c4d37c4d0c72","917641","FMNH","Birds","124603","Myiodynastes luteiventris","","Boucard","","Guatemala","Guatemala","","","","skin(r)","Female","","","",""
"bd5e5b2b-b9b6-43bc-a725-495d93088725","917640","FMNH","Birds","124602","Myiodynastes maculatus insolens","","Boucard","","Guatemala","Guatemala","","","","skin(r)","Female","","","",""
"035632f0-1909-4780-9d0a-49d9a84ed364","740539","FMNH","Birds","22905","Atlapetes brunneinucha macrourus","","N. D. Dearborn","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Male","","","",""
"1ca8f6c4-801d-4036-8b6a-b1d7b3030609","886848","FMNH","Birds","95189","Buteo magnirostris griseocauda","","D. Clark","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"0bd6d0f3-b59f-48ff-9e5b-af0a31cdce72","740329","FMNH","Birds","22695","Empidonax minimus","","N. D. Dearborn","","Guatemala Solola","Guatemala","Solola","","","skin(r)","Male","","","",""
"864004eb-dadd-4427-83c5-93a7ff51cae3","740655","FMNH","Birds","23021","Piranga ludoviciana","","N. D. Dearborn","","Guatemala Suchitepequez","Guatemala","Suchitepequez","","","skin(r)","Male","","","",""
