"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9bf37b18-5245-456d-bb87-90fc4d39bf06","378407","FMNH","Insects","FMNHINS 0000 378 407","Trichobius parasiticus Gervais, 1844","","J. Jim","JJ 33","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"de20f6de-6c49-43f5-900d-a253048bb005","378408","FMNH","Insects","FMNHINS 0000 378 408","Trichobius parasiticus Gervais, 1844","","T. H. G. Aitken","THA S11","Brazil Pará","Brazil","Pará","","","","","","","1",""
"82186864-632f-4f3a-8363-568a6fdd1405","378441","FMNH","Insects","FMNHINS 0000 378 441","Trichobius Gervais, 1844","","A. L. Peracchi, O. F. Fraga","ALP 49","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","7",""
"40c09980-da89-4f49-91e1-3b6815717df4","378454","FMNH","Insects","FMNHINS 0000 378 454","Trichobius Gervais, 1844","","A. L. Peracchi","ALP 25","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"434567a8-cfbc-45b9-aeab-b0932cf6e646","378472","FMNH","Insects","FMNHINS 0000 378 472","Trichobius Gervais, 1844","","A. L. Peracchi, O. F. Fraga","ALP 59","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"8703f8b2-9b60-4b9f-9877-f5b60fb2710f","378515","FMNH","Insects","FMNHINS 0000 378 515","Trichobius uniformis Curran, 1935","","R. S. Piccinini","RSP 94","Brazil Ceará","Brazil","Ceará","","","","","","","1",""
"37a8f31b-cd05-4c71-8e4a-d4424986904c","378516","FMNH","Insects","FMNHINS 0000 378 516","Trichobius uniformis Curran, 1935","","A. L. Peracchi, et al.","ALP 105","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"b474c03f-f4f3-4f4c-9f90-d13cf312775f","378517","FMNH","Insects","FMNHINS 0000 378 517","Trichobius uniformis Curran, 1935","","A. L. Peracchi, et al.","ALP 40","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","2",""
"5bc669fb-b961-42af-8404-652be3c299a2","378530","FMNH","Insects","FMNHINS 0000 378 530","Trichobius uniformis Curran, 1935","","A. L. Peracchi","ALP 21","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"588ad5b2-44c0-4ebe-941b-ae39df259167","378532","FMNH","Insects","FMNHINS 0000 378 532","Trichobius uniformis Curran, 1935","","A. L. Peracchi, O. F. Fraga","ALP 13","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"e2a32abb-3532-4b67-b119-416cab5cd42b","378534","FMNH","Insects","FMNHINS 0000 378 534","Trichobius uniformis Curran, 1935","","A. L. Peracchi, et al.","ALP 45","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","2",""
"732c4ccd-1903-4f76-bfe2-aa5862e18b24","378539","FMNH","Insects","FMNHINS 0000 378 539","Trichobius uniformis Curran, 1935","","A. L. Peracchi, et al.","ALP 43","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","13",""
"9a49177a-632a-4003-a59e-f4c726943652","378562","FMNH","Insects","FMNHINS 0000 378 562","Trichobius uniformis Curran, 1935","","T. H. G. Aitken","THA S6","Brazil Pará","Brazil","Pará","","","","","","","2",""
"9197a88e-35f0-472d-927d-e3358786dc7b","378580","FMNH","Insects","FMNHINS 0000 378 580","Trichobius Gervais, 1844","","W. L. Overal","WLO 2048","Brazil Pará","Brazil","Pará","","","","","","","5",""
"3ff9bc41-7bf1-4e93-956b-7cd580249346","378581","FMNH","Insects","FMNHINS 0000 378 581","Trichobius Gervais, 1844","","W. L. Overal","WLO 2019","Brazil Pará","Brazil","Pará","","","","","","","5",""
"bc2f993f-e8cc-46d0-a28c-90a72713d2d7","378582","FMNH","Insects","FMNHINS 0000 378 582","Trichobius Gervais, 1844","","W. L. Overal","WLO 2036","Brazil Pará","Brazil","Pará","","","","","","","10",""
"4e4c7cb8-4873-4723-a05d-6a240e893520","378583","FMNH","Insects","FMNHINS 0000 378 583","Trichobius Gervais, 1844","","W. L. Overal","WLO 2059","Brazil Pará","Brazil","Pará","","","","","","","2",""
"fa1aae9a-273e-49a1-a73f-75e71a69f847","378584","FMNH","Insects","FMNHINS 0000 378 584","Trichobius Gervais, 1844","","W. L. Overal","WLO 1055","Brazil Pará","Brazil","Pará","","","","","","","3",""
"60e52468-bdef-494d-bb9a-499d203efafa","378585","FMNH","Insects","FMNHINS 0000 378 585","Trichobius Gervais, 1844","","W. L. Overal","WLO 2021","Brazil Pará","Brazil","Pará","","","","","","","1",""
"63a190f4-df36-4b80-99c7-eff65f011645","378588","FMNH","Insects","FMNHINS 0000 378 588","Trichobius Gervais, 1844","","","19","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","4",""
"87541598-53ca-4b49-be0f-684372ccba0b","368613","FMNH","Insects","FMNHINS 0000 368 613","Strebla hershkovitzi","","T. H. G. Aitken","THA S4","Brazil Pará","Brazil","Pará","","","","","","","1",""
"56dc705b-9efd-47c1-9864-bd7652719022","368532","FMNH","Insects","FMNHINS 0000 368 532","Megistopoda n. sp.","","B. D. Patterson","BDP 3286","Brazil São Paulo","Brazil","São Paulo","","","","","-24.65","-45.9","1",""
"53e2ac5a-5aca-4a3b-a95f-e84945c619b7","696063","FMNH","Insects","FMNHINS 0000 696 063","Basilia Miranda Ribeiro, 1903","","B. Malkin, J. Carvalho","BM Lot 4","Brazil Pará","Brazil","Pará","","","","","","","2",""
"00009d0b-3d50-49e9-8fa1-a405c7fd451b","375223","FMNH","Insects","FMNHINS 0000 375 223","Basilia Miranda Ribeiro, 1903","","M. Field","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","4",""
"7e729f1f-db48-4b12-bfe6-437f2e0bd7bb","375268","FMNH","Insects","FMNHINS 0000 375 268","Basilia Miranda Ribeiro, 1903","","W. L. Overal","WLO 1023","Brazil Pará","Brazil","Pará","","","","","","","2",""
"cee67614-13e9-460e-b817-f32e52ad079c","375269","FMNH","Insects","FMNHINS 0000 375 269","Basilia Miranda Ribeiro, 1903","","W. L. Overal, C. M. Allard","WLO 2186","Brazil Pará","Brazil","Pará","","","","","","","4",""
"b3f9df42-7ebe-4037-8f97-698d71cb1d89","375270","FMNH","Insects","FMNHINS 0000 375 270","Basilia Miranda Ribeiro, 1903","","W. L. Overal","WLO 2061","Brazil Pará","Brazil","Pará","","","","","","","3",""
"8c8471c6-571f-4cec-9350-5c072fd34535","375271","FMNH","Insects","FMNHINS 0000 375 271","Basilia Miranda Ribeiro, 1903","","W. L. Overal","WLO 1162","Brazil Pará","Brazil","Pará","","","","","","","1",""
"cc08cd71-e32d-4eb4-868e-2621f73755da","375272","FMNH","Insects","FMNHINS 0000 375 272","Basilia Miranda Ribeiro, 1903","","W. L. Overal","WLO 1169","Brazil Pará","Brazil","Pará","","","","","","","2",""
"659a4604-6b9c-4acd-a15d-13ad753cfaf1","374656","FMNH","Insects","FMNHINS 0000 374 656","Anastrebla Wenzel, 1966","","Helversen","","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","2",""
"884d981a-5284-4bda-bd64-0c093ea8b265","373064","FMNH","Insects","FMNHINS 0000 373 064","Anastrebla Wenzel, 1966","","Helversen, Luja","H&W 20","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","1",""
"a3e2a9cc-5c0d-4c64-bd83-1d1926e97731","373065","FMNH","Insects","FMNHINS 0000 373 065","Anastrebla Wenzel, 1966","","Helversen, Luja","H&W 26","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","3",""
"1b48cc5d-7210-4b57-9c2a-24e35cf48549","373067","FMNH","Insects","FMNHINS 0000 373 067","Anastrebla Wenzel, 1966","","Helversen, Luja","H&W 21","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","1",""
"8dbd8d66-2a81-4195-b08a-539af53a5964","373068","FMNH","Insects","FMNHINS 0000 373 068","Anastrebla Wenzel, 1966","","Helversen, Luja","H&W 3","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","6",""
"8bb15a23-d84d-4877-b477-16321cff0aae","374657","FMNH","Insects","FMNHINS 0000 374 657","Anastrebla Wenzel, 1966","","Helversen, Luja","H&W 12","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","1",""
"5a92560c-8c53-45ec-ab03-0e966892ea45","373063","FMNH","Insects","FMNHINS 0000 373 063","Anastrebla Wenzel, 1966","","Helversen, Luja","H&W 9","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","3",""
"81aeb058-9327-436f-9ef7-998887851b53","373066","FMNH","Insects","FMNHINS 0000 373 066","Anastrebla Wenzel, 1966","","Helversen, Luja","H&W 17","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","3",""
"84268cbd-fbd2-486b-af0d-5e71c391a42c","373139","FMNH","Insects","FMNHINS 0000 373 139","Anatrichobius Wenzel, 1966","","Helversen, Luja","H&W 5","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","1",""
"987f7187-f16a-406f-83b5-a93b09a2e12c","375963","FMNH","Insects","FMNHINS 0000 375 963","Metelasmus n. sp.","","","GTE 64","Brazil São Paulo","Brazil","São Paulo","","","","","-24.65","-45.9","1",""
"0c99f6a9-3f15-4d47-8534-6b287f08adc7","375964","FMNH","Insects","FMNHINS 0000 375 964","Metelasmus n. sp.","","G. Turner Erfort","GTE 84","Brazil São Paulo","Brazil","São Paulo","","","","","-24.65","-45.9","1",""
"fc12dd8e-5f80-4048-8c84-d0ca08947c70","375965","FMNH","Insects","FMNHINS 0000 375 965","Metelasmus n. sp.","","G. Turner Erfort","GTE 88","Brazil São Paulo","Brazil","São Paulo","","","","","-24.65","-45.9","1",""
"e36efee4-3b24-4715-b4ff-40ffe5e50266","375966","FMNH","Insects","FMNHINS 0000 375 966","Metelasmus n. sp.","","","GTE 55","Brazil São Paulo","Brazil","São Paulo","","","","","-24.65","-45.9","1",""
"d2faca32-ec78-48dc-97cf-78ceb198732c","375967","FMNH","Insects","FMNHINS 0000 375 967","Metelasmus n. sp.","","","GTE 58","Brazil São Paulo","Brazil","São Paulo","","","","","-24.65","-45.9","1",""
"b9f5a986-c1bd-4f9d-a886-7a2a1f8720aa","376260","FMNH","Insects","FMNHINS 0000 376 260","Paraeuctenodes Pessoa & Guimarães, 1937","","A. L. Peracchi, O. F. Fraga","ALP 59","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"3d024166-f928-4cda-aa1d-d469891b3fb9","376261","FMNH","Insects","FMNHINS 0000 376 261","Paraeuctenodes Pessoa & Guimarães, 1937","","A. L. Peracchi","ALP 21","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"c528aafb-93b5-4410-8346-e30c7cf613eb","376262","FMNH","Insects","FMNHINS 0000 376 262","Paraeuctenodes Pessoa & Guimarães, 1937","","A. L. Peracchi, et al.","ALP 27","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"e267d0eb-aa23-45bb-a1d5-ff18b8ec8958","376263","FMNH","Insects","FMNHINS 0000 376 263","Paraeuctenodes Pessoa & Guimarães, 1937","","A. L. Peracchi, et al.","ALP 45","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","3",""
"440f9801-3d23-417c-9808-a5579cd2382a","373041","FMNH","Insects","FMNHINS 0000 373 041","Paraeuctenodes Pessoa & Guimarães, 1937","","A. L. Peracchi","ALP 31","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"b3614fe2-2262-4dd1-a23e-62ddae8382fa","368476","FMNH","Insects","FMNHINS 0000 368 476","Aspidoptera Coquillétt, 1899","","G. Turner Erfort","GTE 67","Brazil São Paulo","Brazil","São Paulo","","","","","-24.65","-45.9","1",""
"a7592836-daaf-4098-998f-f395abbb969b","368477","FMNH","Insects","FMNHINS 0000 368 477","Aspidoptera Coquillétt, 1899","","B. D. Patterson","BDP 3286","Brazil São Paulo","Brazil","São Paulo","","","","","-24.65","-45.9","2",""
"4504d041-6a9b-4734-901c-52b5ffd4718a","373093","FMNH","Insects","FMNHINS 0000 373 093","Aspidoptera Coquillétt, 1899","","","31","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","5",""
"9d0d325a-f24b-456f-a2e9-1a0e98046daf","373094","FMNH","Insects","FMNHINS 0000 373 094","Aspidoptera Coquillétt, 1899","","Helversen, Luja","H&W 28","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","4",""
"3d46abf1-b268-47cb-ab12-b6b71a5d4ed7","374144","FMNH","Insects","FMNHINS 0000 374 144","Basilia (Basilia) ferrisi Schuurmans Stekhoven, 1931","","D. Gettinger","33799","Brazil","Brazil","","","","","","","","1",""
"a8ce4608-e7ca-45aa-ab5a-b1a5cdea5e1a","377913","FMNH","Insects","FMNHINS 0000 377 913","Trichobius joblingi Wenzel, 1966","","E. Sampaio","INPA 21087","Brazil Amazonas","Brazil","Amazonas","","","","","","","2",""
"6cd4c39e-cce2-45f5-b828-a9ae9b360c04","374872","FMNH","Insects","FMNHINS 0000 374 872","Aspidoptera Coquillétt, 1899","","E. Sampaio","INPA 26908","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"fb140de4-6ab8-42d1-91c4-561bfd549f52","375208","FMNH","Insects","FMNHINS 0000 375 208","Basilia Miranda Ribeiro, 1903","","E. Sampaio","INPA 26912","Brazil Amazonas","Brazil","Amazonas","","","","","","","2",""
"93cf752a-20e4-4680-bba0-06c69ec3b595","375215","FMNH","Insects","FMNHINS 0000 375 215","Basilia Miranda Ribeiro, 1903","","E. Sampaio","INPA 26913","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"80744d65-4db5-46b9-a907-3787f843f737","373156","FMNH","Insects","FMNHINS 0000 373 156","Trichobius dugesioides","","E. Sampaio","INPA 26931","Brazil Amazonas","Brazil","Amazonas","","","","","","","4",""
"bf635e52-b102-48b6-bbc2-e630f599be86","377526","FMNH","Insects","FMNHINS 0000 377 526","Trichobius dugesioides","","E. Sampaio","INPA 26920","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"f1149252-fc85-4809-b37a-9d0e0fc7736b","377527","FMNH","Insects","FMNHINS 0000 377 527","Trichobius dugesioides","","E. Sampaio","INPA 26941","Brazil Amazonas","Brazil","Amazonas","","","","","","","7",""
"8b0d363f-5391-4e5d-bc91-b8e85e528fb7","377529","FMNH","Insects","FMNHINS 0000 377 529","Trichobius dugesioides","","E. Sampaio","INPA 26915","Brazil Amazonas","Brazil","Amazonas","","","","","","","4",""
"ab86c444-2a56-45eb-8c95-264323ec0d56","377531","FMNH","Insects","FMNHINS 0000 377 531","Trichobius dugesioides","","E. Sampaio","INPA 26936","Brazil Amazonas","Brazil","Amazonas","","","","","","","6",""
"c4aeda5f-d5e1-4792-b0e6-5ba4b0ed54d8","375622","FMNH","Insects","FMNHINS 0000 375 622","Mastoptera minuta (Costa Lima, 1921)","","E. Sampaio","INPA 26929","Brazil Amazonas","Brazil","Amazonas","","","","","","","4",""
"cb458357-5f39-4b2a-9278-ec31c90c853f","377541","FMNH","Insects","FMNHINS 0000 377 541","Trichobius dugesioides","","E. Sampaio","INPA 26929","Brazil Amazonas","Brazil","Amazonas","","","","","","","6",""
"5999db7a-e4ba-467e-859e-ccd65eca0d0c","377542","FMNH","Insects","FMNHINS 0000 377 542","Trichobius dugesioides","","E. Sampaio","INPA 26945","Brazil Amazonas","Brazil","Amazonas","","","","","","","20",""
"a825047c-a371-47f5-aa50-fd6644373e39","377543","FMNH","Insects","FMNHINS 0000 377 543","Trichobius dugesioides","","E. Sampaio","INPA 26947","Brazil Amazonas","Brazil","Amazonas","","","","","","","7",""
"8c65f9ac-9f0e-4208-9fed-263ab4ef3603","377545","FMNH","Insects","FMNHINS 0000 377 545","Trichobius dugesioides","","E. Sampaio","INPA 26914","Brazil Amazonas","Brazil","Amazonas","","","","","","","10",""
"a369bbd2-5352-4671-bed7-68c0caca10c4","377546","FMNH","Insects","FMNHINS 0000 377 546","Trichobius dugesioides","","E. Sampaio","INPA 26918","Brazil Amazonas","Brazil","Amazonas","","","","","","","6",""
"f8610ad0-bfda-44d4-8d4a-9e7dea7f99a4","377547","FMNH","Insects","FMNHINS 0000 377 547","Trichobius dugesioides","","E. Sampaio","INPA 26919","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"3e7e9607-90ac-4531-b770-1a513574bece","377548","FMNH","Insects","FMNHINS 0000 377 548","Trichobius dugesioides","","E. Sampaio","INPA 26922","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"7391e51d-8ccb-43a3-b750-080d186a5b40","376635","FMNH","Insects","FMNHINS 0000 376 635","Speiseria magnioculus Wenzel, 1976","","E. Sampaio","INPA 26940","Brazil Amazonas","Brazil","Amazonas","","","","","","","2",""
"861a180a-549d-4f02-9b9f-c40252fb5450","377549","FMNH","Insects","FMNHINS 0000 377 549","Trichobius dugesioides","","E. Sampaio","INPA 26940","Brazil Amazonas","Brazil","Amazonas","","","","","","","11",""
"7c266fd4-2e10-4fba-b0de-75106b8fe45f","377566","FMNH","Insects","FMNHINS 0000 377 566","Trichobius dugesioides","","E. Sampaio","INPA 26902","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"6d8a5102-7946-40f1-9385-cdfc732d518b","375126","FMNH","Insects","FMNHINS 0000 375 126","Basilia (Basilia) mimoni Theodor & Peterson, 1964","","E. Sampaio","INPA 26939","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"be6f383e-602c-4cbb-8ff9-93d8da8457c8","375634","FMNH","Insects","FMNHINS 0000 375 634","Mastoptera minuta (Costa Lima, 1921)","","E. Sampaio","INPA 26926","Brazil Amazonas","Brazil","Amazonas","","","","","","","4",""
"5dbcb64c-d24b-4f80-bda0-d5a5e0571cdf","375641","FMNH","Insects","FMNHINS 0000 375 641","Mastoptera Wenzel, 1966","","E. Sampaio","INPA 26924","Brazil Amazonas","Brazil","Amazonas","","","","","","","3",""
"4f4ea6ee-8baf-472f-95f5-5d63e425af57","375875","FMNH","Insects","FMNHINS 0000 375 875","Megistopoda proxima (Séguy, 1926)","","E. Sampaio","INPA 26944","Brazil Amazonas","Brazil","Amazonas","","","","","","","4",""
"922dc7ba-3728-4517-8abd-67f9cebf7c59","375912","FMNH","Insects","FMNHINS 0000 375 912","Megistopoda proxima (Séguy, 1926)","","E. Sampaio","INPA 26908","Brazil Amazonas","Brazil","Amazonas","","","","","","","2",""
"a8f6dc49-d59b-4536-97a5-88817830027f","375944","FMNH","Insects","FMNHINS 0000 375 944","Megistopoda proxima (Séguy, 1926)","","E. Sampaio","INPA 26946","Brazil Amazonas","Brazil","Amazonas","","","","","","","3",""
"58640c77-2dd9-40ef-a159-818d86dfbb23","375993","FMNH","Insects","FMNHINS 0000 375 993","Neotrichobius bisetosus Wenzel, 1976","","E. Sampaio","INPA 26904","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"0cdbdfa9-68c8-4da6-99c7-064082970175","375996","FMNH","Insects","FMNHINS 0000 375 996","Neotrichobius delicatus Machado-Allison, 1966","","E. Sampaio","INPA 26934","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"ca2e4f2c-0936-4455-a550-0e3e40ce4061","376159","FMNH","Insects","FMNHINS 0000 376 159","Nycterophilia parnelli Wenzel, 1966","","E. Sampaio","INPA 26937","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"3621c935-beee-41d5-97f9-b70cda6f5d1b","377327","FMNH","Insects","FMNHINS 0000 377 327","Trichobius caecus Edwards, 1918","","E. Sampaio","INPA 26937","Brazil Amazonas","Brazil","Amazonas","","","","","","","3",""
"8e7e6f16-d7aa-42c5-bc3d-b6a1f4ac05de","376265","FMNH","Insects","FMNHINS 0000 376 265","Parastrebla handleyi Wenzel, 1966","","E. Sampaio","INPA 26932","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"8b61cca5-f6e7-4577-95dd-c8256d8b694c","376435","FMNH","Insects","FMNHINS 0000 376 435","Pseudostrebla ribeiroi Costa Lima, 1921","","E. Sampaio","INPA 26926","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"889c7006-b9e6-49d2-b170-a795b9d908d8","376629","FMNH","Insects","FMNHINS 0000 376 629","Speiseria magnioculus Wenzel, 1976","","E. Sampaio","INPA 26918","Brazil Amazonas","Brazil","Amazonas","","","","","","","2",""
"dd25f143-f624-460c-8b9b-99176a0d8956","376630","FMNH","Insects","FMNHINS 0000 376 630","Speiseria magnioculus Wenzel, 1976","","E. Sampaio","INPA 26919","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"92a170e9-2a7f-4d41-bae6-9edefc962ba8","376631","FMNH","Insects","FMNHINS 0000 376 631","Speiseria magnioculus Wenzel, 1976","","E. Sampaio","INPA 26922","Brazil Amazonas","Brazil","Amazonas","","","","","","","2",""
"45de3976-3079-41b6-a297-c8f74aa5e23c","376634","FMNH","Insects","FMNHINS 0000 376 634","Speiseria magnioculus Wenzel, 1976","","E. Sampaio","INPA 26920","Brazil Amazonas","Brazil","Amazonas","","","","","","","2",""
"e8ef20c5-2214-49c6-ab53-a9056da728c5","376636","FMNH","Insects","FMNHINS 0000 376 636","Speiseria magnioculus Wenzel, 1976","","E. Sampaio","INPA 26941","Brazil Amazonas","Brazil","Amazonas","","","","","","","2",""
"cc3a4ecd-a020-4692-b09a-63d0b088d766","376695","FMNH","Insects","FMNHINS 0000 376 695","Strebla consocia Wenzel, 1966","","E. Sampaio","INPA 26901","Brazil Amazonas","Brazil","Amazonas","","","","","","","5",""
"b6b7958e-3b67-4fef-9913-58dc2f3a6dcf","376905","FMNH","Insects","FMNHINS 0000 376 905","Strebla kohlsi Wenzel, 1966","","E. Sampaio","INPA 26940","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"e197dc9e-fa6d-4d77-b0e3-519569b59aa4","376908","FMNH","Insects","FMNHINS 0000 376 908","Strebla kohlsi Wenzel, 1966","","E. Sampaio","INPA 26938","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"9fad7574-cec0-477c-9a85-b9bdd3d19366","376909","FMNH","Insects","FMNHINS 0000 376 909","Strebla kohlsi Wenzel, 1966","","E. Sampaio","INPA 26916","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"e6df640d-a695-46f6-9127-9c0f2673b3d2","376910","FMNH","Insects","FMNHINS 0000 376 910","Strebla kohlsi Wenzel, 1966","","E. Sampaio","INPA 26925","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"ce7bdc07-6625-4436-a4d5-323a39109eb5","376924","FMNH","Insects","FMNHINS 0000 376 924","Strebla mirabilis (Waterhouse, 1879)","","E. Sampaio","INPA 26936","Brazil Amazonas","Brazil","Amazonas","","","","","","","2",""
"ad952c73-9928-4402-a0e6-c943ec083da3","376925","FMNH","Insects","FMNHINS 0000 376 925","Strebla mirabilis (Waterhouse, 1879)","","E. Sampaio","INPA 26945","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"e9913b09-f293-4cdc-94e5-dadbd4a375d8","376926","FMNH","Insects","FMNHINS 0000 376 926","Strebla mirabilis (Waterhouse, 1879)","","E. Sampaio","INPA 26947","Brazil Amazonas","Brazil","Amazonas","","","","","","","1",""
"41ee60ff-f209-4cb5-83ab-f84d2f190149","376945","FMNH","Insects","FMNHINS 0000 376 945","Strebla obtusa Wenzel, 1976","","E. Sampaio","INPA 26932","Brazil Amazonas","Brazil","Amazonas","","","","","","","6",""
"00f1acba-08a6-4f0c-b259-c71688486363","377052","FMNH","Insects","FMNHINS 0000 377 052","Strebla wiedemanni Kolenati, 1856","","E. Sampaio","INPA 26907","Brazil Amazonas","Brazil","Amazonas","","","","","","","8",""
"cdc49fb4-6f09-427e-8c16-4f95f1246099","377071","FMNH","Insects","FMNHINS 0000 377 071","Strebla wiedemanni Kolenati, 1856","","E. Sampaio","INPA 26921","Brazil Amazonas","Brazil","Amazonas","","","","","","","13",""
"9a525c59-92c7-4bd2-bd5d-a24614a3a3db","377101","FMNH","Insects","FMNHINS 0000 377 101","Strebla wiedemanni Kolenati, 1856","","E. Sampaio","INPA 26909","Brazil Amazonas","Brazil","Amazonas","","","","","","","5",""
"5389215e-cf76-476b-9317-dabc6ffe9794","377102","FMNH","Insects","FMNHINS 0000 377 102","Strebla wiedemanni Kolenati, 1856","","E. Sampaio","INPA 26927","Brazil Amazonas","Brazil","Amazonas","","","","","","","2",""
"95aa1fc4-4e6d-4bfa-b426-381deeca479e","377103","FMNH","Insects","FMNHINS 0000 377 103","Strebla wiedemanni Kolenati, 1856","","E. Sampaio","INPA 26928","Brazil Amazonas","Brazil","Amazonas","","","","","","","2",""
"5dcf224a-de39-4629-b7c0-e289572836c6","377109","FMNH","Insects","FMNHINS 0000 377 109","Strebla wiedemanni Kolenati, 1856","","E. Sampaio","INPA 26942","Brazil Amazonas","Brazil","Amazonas","","","","","","","8",""
"cb0467bd-8994-41a5-a045-a4ed746b2cfb","377119","FMNH","Insects","FMNHINS 0000 377 119","Strebla wiedemanni Kolenati, 1856","","E. Sampaio","INPA 26917","Brazil Amazonas","Brazil","Amazonas","","","","","","","7",""
"16616c17-8122-4d78-8a12-0a35e5868f80","377182","FMNH","Insects","FMNHINS 0000 377 182","Strebla wiedemanni Kolenati, 1856","","E. Sampaio","INPA 26902","Brazil Amazonas","Brazil","Amazonas","","","","","","","3",""
"40b72a12-eb59-417c-9200-8a47fe71947d","377183","FMNH","Insects","FMNHINS 0000 377 183","Strebla wiedemanni Kolenati, 1856","","E. Sampaio","INPA 26905","Brazil Amazonas","Brazil","Amazonas","","","","","","","2",""
"b46123fd-59ae-4806-8e0c-d9db21e89088","377302","FMNH","Insects","FMNHINS 0000 377 302","Trichobius caecus Edwards, 1918","","E. Sampaio","INPA 26923","Brazil Amazonas","Brazil","Amazonas","","","","","","","5",""
"73a85253-656f-4965-8ffc-fb95ccff8837","377321","FMNH","Insects","FMNHINS 0000 377 321","Trichobius caecus Edwards, 1918","","E. Sampaio","INPA 26930","Brazil Amazonas","Brazil","Amazonas","","","","","","","3",""
"b44f9cca-132f-453a-94d8-1eb38d030c09","377322","FMNH","Insects","FMNHINS 0000 377 322","Trichobius caecus Edwards, 1918","","E. Sampaio","INPA 26906","Brazil Amazonas","Brazil","Amazonas","","","","","","","2",""
"578c5da3-920b-4306-8175-5ef6231a92f2","377323","FMNH","Insects","FMNHINS 0000 377 323","Trichobius caecus Edwards, 1918","","E. Sampaio","INPA 26911","Brazil Amazonas","Brazil","Amazonas","","","","","","","11",""
"1e75d11c-a7b0-4f6d-8a0f-16ee65f37365","377325","FMNH","Insects","FMNHINS 0000 377 325","Trichobius caecus Edwards, 1918","","E. Sampaio","INPA 26910","Brazil Amazonas","Brazil","Amazonas","","","","","","","2",""
"bdadce87-4d3a-4298-a30a-c74632f10ed1","377326","FMNH","Insects","FMNHINS 0000 377 326","Trichobius caecus Edwards, 1918","","E. Sampaio","INPA 26933","Brazil Amazonas","Brazil","Amazonas","","","","","","","16",""
"20ca006c-85f8-4b34-9fc5-59298a1d0309","377859","FMNH","Insects","FMNHINS 0000 377 859","Trichobius joblingi Wenzel, 1966","","E. Sampaio","INPA 26901","Brazil Amazonas","Brazil","Amazonas","","","","","","","3",""
