"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a97eecd9-2fc6-48e9-bb6c-f987a67fcb3c","2819494","FMNH","Insects","FMNHINS 0002 819 494","Quedius (Sauridus) ripicola Cameron, 1926","","","","India","India","","","","","","","","1",""
"7c7c6199-a307-440d-9ed2-ce4b270391da","3048022","FMNH","Insects","FMNHINS 0003 048 022","Oxyporus proximus Cameron, 1931","","","","India","India","","","","","","","","1",""
"beb22f3e-c5fa-455b-b6f5-9e55179f3894","2819519","FMNH","Insects","FMNHINS 0002 819 519","Lathrimaeum nigrum Cameron, 1924","","","","India","India","","","","","","","","1",""
"2971cfd4-1dff-461e-8713-713af07a5e8a","2819657","FMNH","Insects","FMNHINS 0002 819 657","Phloeonomus (Phloeonomus) opacus Cameron, 1924","","","","India","India","","","","","","","","1",""
"605a055c-ea44-4e5d-b0ae-bb929c7ba4a9","3047996","FMNH","Insects","FMNHINS 0003 047 996","Trichophya antennalis Cameron, 1932","","","","India","India","","","","","","","","1",""
"5ebaa24a-8f5a-444d-be93-6002258ae254","3048032","FMNH","Insects","FMNHINS 0003 048 032","Atheta (Datomicra) crenulicauda Bernhauer, 1907","","","","Japan","Japan","","","","","","","","1","No"
"5f7a57aa-6f03-45bd-8ca4-82ff85135baa","2819543","FMNH","Insects","FMNHINS 0002 819 543","Geodromicus suensoni Bernhauer, 1936","","","","Japan","Japan","","","","","","","","1",""
"7fadf55a-fb77-4c8d-b891-7b71505fa984","2819306","FMNH","Insects","FMNHINS 0002 819 306","Eleusis multizonata Bierig, 1932","","F. C. Hadden","","Philippines","Philippines","","","","","","","","1",""
"f8f914be-506d-4df5-8a00-e259dd163522","2819596","FMNH","Insects","FMNHINS 0002 819 596","Anthobium miricolle Deville, 1901","","","","France","France","","","","","","","","1",""
"20ede8d2-87cd-443f-a5c7-3e9f84b71aae","3130587","FMNH","Insects","FMNHINS 0003 130 587","Fannia enotahensis Seago","","H. R. Dodge","","","United States of America","Georgia","trap","","","","34.8831","-83.8333","1",""
"d2f038d3-9d7b-4428-a6c7-609784372b69","3130743","FMNH","Insects","FMNHINS 0003 130 743","Bercaeopsis monticola (Dodge, 1956)","","J. M. Seago","","","United States of America","Georgia","netting","","","","34.8831","-83.8333","1",""
"6b862398-1504-406c-a10e-89ae59869bee","3130744","FMNH","Insects","FMNHINS 0003 130 744","Bercaeopsis fattigi (Dodge)","","J. M. Seago","","","United States of America","Georgia","netting","","","","34.8831","-83.8333","1",""
"b5092d0f-a5ea-4da1-9767-6c21d623dafb","2819356","FMNH","Insects","FMNHINS 0002 819 356","Priochirus (Syncampsochirus) novaeguineae Bernhauer, 1915","","L. Schultze","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"ed372a8b-0a02-42a9-95e9-1a6e864da9cb","2819355","FMNH","Insects","FMNHINS 0002 819 355","Priochirus (Syncampsochirus) propinquus Bernhauer, 1903","","Loria","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"cd3a1948-cf30-444f-ae0e-b4bd7bfec796","3047797","FMNH","Insects","FMNHINS 0003 047 797","Stenus gigas Benick, 1931","","Loria","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"9527af32-cb4e-4c27-8321-65a2135a1fca","2819233","FMNH","Insects","FMNHINS 0002 819 233","Polylobus palenicola Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-949","Chile Los Lagos","Chile","Los Lagos","FIT","","","","","","1",""
"844be4c8-d841-4b26-bddb-80fa66fb124c","3130651","FMNH","Insects","FMNHINS 0003 130 651","Minilimosina sclerophallus Marshall","","S. B. Peck","FMHD#76-572","Ecuador Napo","Ecuador","Napo","dung trap","","","","","","1",""
"953678c5-6f3c-4f99-a7f9-98b7a0517f78","4100058","FMNH","Insects","FMNHINS 0004 100 058","Diachlorus ferrugatus (Fabricius)","","R. H. Beamer","","","United States of America","Georgia","","","","","30.8118","-82.3129","1",""
"6276949a-98e5-49d7-9a56-8960193134ed","4100059","FMNH","Insects","FMNHINS 0004 100 059","Diachlorus ferrugatus (Fabricius)","","E. N. White","","","","","","","","","31.0563","-88.232","1",""
"1507ac4a-8e0e-4e1d-80d8-905d0f77e072","4100060","FMNH","Insects","FMNHINS 0004 100 060","Diachlorus ferrugatus (Fabricius)","","C. B. Cory","","","United States of America","Florida","","","","","26.1269","-80.1498","1",""
"bd5aa2f7-a116-46aa-b219-9eb546b471d1","4100062","FMNH","Insects","FMNHINS 0004 100 062","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","United States of America","Florida","","","","","27.4729","-81.5425","1",""
"84b6d03e-2422-4842-b641-6939bae22dcf","4100063","FMNH","Insects","FMNHINS 0004 100 063","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","United States of America","Florida","","","","","27.4729","-81.5425","1",""
"acf8f40b-4d9f-4e8f-ab2e-d8fae25eeaf2","4100064","FMNH","Insects","FMNHINS 0004 100 064","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","United States of America","Florida","","","","","27.4729","-81.5425","1",""
"60bf2de9-2631-4fca-884a-f4f8d8be8533","4100065","FMNH","Insects","FMNHINS 0004 100 065","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","","","","","","","31.1632","-82.2818","1",""
"4722d78a-0093-4e97-89c0-5f978d12d537","4100066","FMNH","Insects","FMNHINS 0004 100 066","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","United States of America","Georgia","at light","","","","31.0237","-82.1975","1",""
"90e815a0-8882-4ccb-926f-3d9ae68c236a","4100067","FMNH","Insects","FMNHINS 0004 100 067","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","United States of America","Georgia","at light","","","","31.0237","-82.1975","1",""
"d2adc989-5e49-4902-970c-42c90afda242","4100068","FMNH","Insects","FMNHINS 0004 100 068","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","United States of America","Georgia","at light","","","","31.0237","-82.1975","1",""
"5e31d6dc-ff4b-4619-bd5e-ca1c1d7b990c","4099783","FMNH","Insects","FMNHINS 0004 099 783","Chrysops (Chrysops) frigidus Osten Sacken","","H. S. Dybas","","","","","","","","","46.4302","-86.8368","1",""
"684a0c7f-ac06-43e5-9afa-889366b789cb","4100069","FMNH","Insects","FMNHINS 0004 100 069","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","United States of America","Florida","","","","","27.4729","-81.5425","1",""
"3fe76f30-f3cc-4831-93a7-404203bf2ce9","4099784","FMNH","Insects","FMNHINS 0004 099 784","Chrysops (Chrysops) frigidus Osten Sacken","","R. H. Pine","","","United States of America","Wisconsin","","","","","45.6671","-91.704","1",""
"f335548f-6f4f-44c6-b0cd-92d1846da253","4100070","FMNH","Insects","FMNHINS 0004 100 070","Diachlorus ferrugatus (Fabricius)","","","","","United States of America","Florida","","","","","27.3092","-81.3132","1",""
"29ea07ee-80e5-4a67-a890-efa5454dba4b","4099785","FMNH","Insects","FMNHINS 0004 099 785","Chrysops (Chrysops) frigidus Osten Sacken","","R. H. Pine","","","United States of America","Wisconsin","","","","","45.6671","-91.704","1",""
"856399a0-9b8a-44f8-9341-9359fc607d42","4100071","FMNH","Insects","FMNHINS 0004 100 071","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","United States of America","Florida","","","","","27.2246","-81.2738","1",""
"0ff4d052-273c-4592-873b-31941a917660","4099786","FMNH","Insects","FMNHINS 0004 099 786","Chrysops (Chrysops) frigidus Osten Sacken","","R. H. Pine","","","United States of America","Wisconsin","","","","","45.6671","-91.704","1",""
"e708178d-1cda-416b-a0e2-3db88095da71","4100061","FMNH","Insects","FMNHINS 0004 100 061","Diachlorus ferrugatus (Fabricius)","","H. S. Dybas","","","United States of America","Florida","","","","","27.4729","-81.5425","1",""
"f90245da-d21a-48a9-b2af-5e0c8443db99","4099787","FMNH","Insects","FMNHINS 0004 099 787","Chrysops (Chrysops) fulvaster Osten Sacken","","S. Camras","","","","","","","","","","","1",""
"d6722c8f-fcb1-4203-bb20-f1b0db2d74f6","4099788","FMNH","Insects","FMNHINS 0004 099 788","Chrysops (Chrysops) fulvaster Osten Sacken","","J. Nottingham","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"790cb117-6458-40bc-ba76-e82fb4720633","4099789","FMNH","Insects","FMNHINS 0004 099 789","Chrysops (Chrysops) fulvaster Osten Sacken","","M. W. Sanderson","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"e131b354-c9fe-4ab4-bdeb-bbd3a542f8f7","4099790","FMNH","Insects","FMNHINS 0004 099 790","Chrysops (Chrysops) fulvaster Osten Sacken","","B. Patterson, J. H. Quinn","","","United States of America","Colorado","","","","","39.1704","-108.15","1",""
"a2060a50-f22f-4163-b403-f4822705ecc8","4100101","FMNH","Insects","FMNHINS 0004 100 101","Hybomitra cincta (Fabricius)","","","","","United States of America","Michigan","","","","","43.7817","-86.4331","1",""
"dc1a4135-72f1-4d32-83f3-724a89b8810d","4099791","FMNH","Insects","FMNHINS 0004 099 791","Chrysops (Chrysops) fulvaster Osten Sacken","","","","","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"4b038bef-94de-4b88-b820-0ae44ade26df","2819687","FMNH","Insects","FMNHINS 0002 819 687","Quedius heidenreichi Bernhauer, 1914","","","","Germany","Germany","","","","","","","","1",""
"03241b74-4b57-4649-b2b8-00ae5c17e54a","4099792","FMNH","Insects","FMNHINS 0004 099 792","Chrysops (Chrysops) fulvaster Osten Sacken","","","","","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"4f66d116-5062-4b13-9bcb-01d262b9a5da","3130418","FMNH","Insects","FMNHINS 0003 130 418","Nemotelus (Nemotelus) wheerleri Melander, 1903","","L. Melander","","","United States of America","Texas","","","","","29.2682","-94.8555","1",""
"841c0f76-d6b9-4285-9d6d-e2050ff37b11","4099793","FMNH","Insects","FMNHINS 0004 099 793","Chrysops (Chrysops) fulvaster Osten Sacken","","","","","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"bbf37aac-b68a-4c76-8833-9eb5d72b0377","4099794","FMNH","Insects","FMNHINS 0004 099 794","Chrysops (Chrysops) fulvaster Osten Sacken","","","","","United States of America","Colorado","","","","","39.7719","-104.87","1",""
"a76f09a5-54ea-433d-bd38-93f19b03fb42","4099795","FMNH","Insects","FMNHINS 0004 099 795","Chrysops (Chrysops) fulvaster Osten Sacken","","P. O. McGrew","","","United States of America","Nebraska","","","","","42.4231","-103.792","1",""
"dae1c7ac-b081-4c09-b77c-361f7c05c81e","4099796","FMNH","Insects","FMNHINS 0004 099 796","Chrysops (Chrysops) fulvaster Osten Sacken","","P. O. McGrew","","","","","","","","","42.6851","-103.881","1",""
"3e1b054a-4676-4cd8-9d76-9b4333df77c3","4099816","FMNH","Insects","FMNHINS 0004 099 816","Chrysops (Chrysops) indus Osten Sacken","","S. Camras, G. C. Steyskal","","United States of America Michigan Wayne","United States of America","Michigan","","","","","42.3574","-83.1098","1",""
"141356d7-aa64-4d44-9d97-9b3039fd5abc","4099817","FMNH","Insects","FMNHINS 0004 099 817","Chrysops (Chrysops) indus Osten Sacken","","S. Camras, G. C. Steyskal","","United States of America Michigan Wayne","United States of America","Michigan","","","","","42.3574","-83.1098","1",""
"8349fd78-3e9d-45d6-b692-a9a19d433043","4099818","FMNH","Insects","FMNHINS 0004 099 818","Chrysops (Chrysops) indus Osten Sacken","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"9a57232d-ab2a-4fc6-bfe9-886798a86d8c","4099819","FMNH","Insects","FMNHINS 0004 099 819","Chrysops (Chrysops) indus Osten Sacken","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"8c523f18-3435-44c3-9ff9-75e5ac87d223","4099820","FMNH","Insects","FMNHINS 0004 099 820","Chrysops (Chrysops) indus Osten Sacken","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"db72846a-3fb5-47a8-a181-a66dfda5f071","4099821","FMNH","Insects","FMNHINS 0004 099 821","Chrysops (Chrysops) indus Osten Sacken","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"0957ec6c-e8b8-45f1-93aa-098acbd5ca0a","4099822","FMNH","Insects","FMNHINS 0004 099 822","Chrysops (Chrysops) indus Osten Sacken","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"83b7509c-1622-4a58-958b-8017890a92d2","4099823","FMNH","Insects","FMNHINS 0004 099 823","Chrysops (Chrysops) indus Osten Sacken","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"8d09b622-aaba-41f6-9637-2acd29920bcc","4099824","FMNH","Insects","FMNHINS 0004 099 824","Chrysops (Chrysops) indus Osten Sacken","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"476aaf3f-4353-4ea4-a5c2-1ce669209dad","4099825","FMNH","Insects","FMNHINS 0004 099 825","Chrysops (Chrysops) indus Osten Sacken","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"070ee884-3b1f-4771-bf0e-60c61e3052b3","4099826","FMNH","Insects","FMNHINS 0004 099 826","Chrysops (Chrysops) indus Osten Sacken","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"a0f85618-106e-41cb-869e-2739177a78bc","4099827","FMNH","Insects","FMNHINS 0004 099 827","Chrysops (Chrysops) indus Osten Sacken","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"889b8909-3422-4e93-a171-fd4f28566a01","4099828","FMNH","Insects","FMNHINS 0004 099 828","Chrysops (Chrysops) indus Osten Sacken","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"37b5cc3a-10ac-410b-b6c7-06ceb1f9b197","4099829","FMNH","Insects","FMNHINS 0004 099 829","Chrysops (Chrysops) indus Osten Sacken","","H. S. Dybas","","","United States of America","Michigan","","","","","46.3148","-87.7632","1",""
"604652ba-51c0-4897-afce-30cf52dd5555","4099830","FMNH","Insects","FMNHINS 0004 099 830","Chrysops (Chrysops) indus Osten Sacken","","N. K. Bigelow","","","","","","","","","42.2746","-83.7292","1",""
"f993b326-aa0f-4184-905a-c6f708f4a384","4099831","FMNH","Insects","FMNHINS 0004 099 831","Chrysops (Chrysops) indus Osten Sacken","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"7528925a-4408-46b0-979a-938c0b2c19d8","4099832","FMNH","Insects","FMNHINS 0004 099 832","Chrysops (Chrysops) indus Osten Sacken","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"cd91e661-72f7-4f90-97bf-562a8bb3577c","4099833","FMNH","Insects","FMNHINS 0004 099 833","Chrysops (Chrysops) indus Osten Sacken","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"c1fd0760-43ca-411a-a0e1-fa46608e0a5b","4099834","FMNH","Insects","FMNHINS 0004 099 834","Chrysops (Chrysops) indus Osten Sacken","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"258cdb1a-4f23-419c-bd55-e2d363a0db41","4099835","FMNH","Insects","FMNHINS 0004 099 835","Chrysops (Chrysops) indus Osten Sacken","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"0ed0d16c-9709-4d94-9ffa-03ec058a0023","4099836","FMNH","Insects","FMNHINS 0004 099 836","Chrysops (Chrysops) indus Osten Sacken","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"eb12019a-a5d1-44d2-bd87-f434e3d0277c","4099847","FMNH","Insects","FMNHINS 0004 099 847","Chrysops (Chrysops) mitis Osten Sacken","","H. S. Dybas","","","United States of America","Wisconsin","","","","","45.1847","-88.4737","1",""
"b67935e1-6f9b-49fb-89d3-55804a28c7e5","4099849","FMNH","Insects","FMNHINS 0004 099 849","Chrysops (Chrysops) mitis Osten Sacken","","H. S. Dybas","","","United States of America","Wisconsin","","","","","45.1847","-88.4737","1",""
"725a79d1-5f56-4d7c-af72-30f73a219bf9","4099850","FMNH","Insects","FMNHINS 0004 099 850","Chrysops (Chrysops) mitis Osten Sacken","","G. M. Kohls","","","United States of America","Colorado","","","","","37.1305","-106.373","1",""
"8e602ab9-53b1-4ffc-91bf-f80ae915a24f","4099851","FMNH","Insects","FMNHINS 0004 099 851","Chrysops (Chrysops) mitis Osten Sacken","","G. M. Kohls","","","United States of America","Colorado","","","","","37.1305","-106.373","1",""
"4b5e991c-f1ce-4602-99d1-a26d5789d757","4099852","FMNH","Insects","FMNHINS 0004 099 852","Chrysops (Chrysops) mitis Osten Sacken","","G. M. Kohls","","","United States of America","Colorado","","","","","37.1305","-106.373","1",""
"4eac863b-3218-42ed-a82d-aa100ebc958b","4099853","FMNH","Insects","FMNHINS 0004 099 853","Chrysops (Chrysops) mitis Osten Sacken","","G. M. Kohls","","","","","","","","","43.3466","-114.792","1",""
"83015553-f494-45d6-afc3-0690a107b898","4099854","FMNH","Insects","FMNHINS 0004 099 854","Chrysops (Chrysops) mitis Osten Sacken","","G. M. Kohls","","","","","","","","","43.3466","-114.792","1",""
"e0dc0194-3c4b-4b68-9e7d-858b5d9d55bf","4099855","FMNH","Insects","FMNHINS 0004 099 855","Chrysops (Chrysops) mitis Osten Sacken","","G. S. Brooks","","","","","","","","","","","1",""
"b4c3447e-ad10-41e9-901d-29b478d08493","4099856","FMNH","Insects","FMNHINS 0004 099 856","Chrysops (Chrysops) mitis Osten Sacken","","G. S. Brooks","","","","","","","","","","","1",""
"cf9c94c2-9f4c-4ee6-acbc-7ea7721c7e52","4099857","FMNH","Insects","FMNHINS 0004 099 857","Chrysops (Chrysops) mitis Osten Sacken","","G. S. Brooks","","","","","","","","","","","1",""
"717afceb-1df0-4fcb-9a29-9e93a813d8cc","4099858","FMNH","Insects","FMNHINS 0004 099 858","Chrysops (Chrysops) mitis Osten Sacken","","H. S. Dybas","","United States of America Oregon Harney","United States of America","Oregon","","","","","43.3366","-118.746","1",""
"9d4c28d3-865e-4c6e-ac70-263904ea65b9","4099859","FMNH","Insects","FMNHINS 0004 099 859","Chrysops (Chrysops) mitis Osten Sacken","","B. Krogh","","","United States of America","Michigan","","","","","43.7817","-86.4331","1",""
"31010c1c-acdd-4758-91c8-3d28fa715a97","4099860","FMNH","Insects","FMNHINS 0004 099 860","Chrysops (Chrysops) mitis Osten Sacken","","H. S. Dybas","","","","","","","","","41.6643","-87.8377","1",""
"b2a72b41-781b-459d-b780-6d79dc5c0d5d","4099861","FMNH","Insects","FMNHINS 0004 099 861","Chrysops (Chrysops) moechus Osten Sacken","","T. N. King","","","United States of America","Alabama","","","","","33.4475","-86.6713","1",""
"8214a101-f6a4-48a1-b2d1-e27eabc73397","4099862","FMNH","Insects","FMNHINS 0004 099 862","Chrysops (Chrysops) moechus Osten Sacken","","H. S. Dybas","","","","","","","","","33.9416","-94.7569","1",""
"17541839-a6d5-47b1-b8a2-7529276fbbf1","4099863","FMNH","Insects","FMNHINS 0004 099 863","Chrysops (Chrysops) moechus Osten Sacken","","H. S. Dybas","","","","","","","","","33.9416","-94.7569","1",""
"243bf1ea-8dc0-4c09-ab78-678b6f533549","4099864","FMNH","Insects","FMNHINS 0004 099 864","Chrysops (Chrysops) moechus Osten Sacken","","","","","United States of America","Michigan","","","","","41.8346","-86.622","1",""
"85dce827-981d-41f7-b902-8f6dc7f09f6d","4099865","FMNH","Insects","FMNHINS 0004 099 865","Chrysops (Chrysops) moechus Osten Sacken","","C. F. B.","","","United States of America","Michigan","","","","","42.7222","-84.4843","1",""
"43f51d43-ef8c-45f6-b7c2-7cfa1ce65f4c","4099866","FMNH","Insects","FMNHINS 0004 099 866","Chrysops (Chrysops) moechus Osten Sacken","","F. M. Gaige","","","","","","","","","","","1",""
"af240c5d-03d2-48ff-be7b-24dc2816f5a2","4099867","FMNH","Insects","FMNHINS 0004 099 867","Chrysops (Chrysops) montanus Osten Sacken","","B. Hlavác, T. F. Hlavac","","","United States of America","Michigan","","","","","42.4073","-85.4009","1",""
"5bfbe387-28b3-4bc1-902b-1f1dc6f4416e","4099868","FMNH","Insects","FMNHINS 0004 099 868","Chrysops (Chrysops) montanus Osten Sacken","","J. E. Liljeblad","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"a3f0131c-0426-48d1-b901-5197f984e7d7","4099869","FMNH","Insects","FMNHINS 0004 099 869","Chrysops (Chrysops) montanus Osten Sacken","","J. E. Liljeblad","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"e597e710-3300-4c7d-bf00-69bec22ae3ad","4099704","FMNH","Insects","FMNHINS 0004 099 704","Chrysops (Chrysops) callidus Osten Sacken","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"cbf7a03d-2d63-493d-b2b1-c525066f3dc8","4099705","FMNH","Insects","FMNHINS 0004 099 705","Chrysops (Chrysops) callidus Osten Sacken","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"63edfe7c-9e42-4248-8f8e-b0b6edd0e708","4099706","FMNH","Insects","FMNHINS 0004 099 706","Chrysops (Chrysops) callidus Osten Sacken","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"1660455c-f648-4188-b4be-0f1f67cf1cbc","4099707","FMNH","Insects","FMNHINS 0004 099 707","Chrysops (Chrysops) callidus Osten Sacken","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"0a0cf4c2-993d-43b0-b96b-b6e275e22245","4099708","FMNH","Insects","FMNHINS 0004 099 708","Chrysops (Chrysops) callidus Osten Sacken","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"a002b357-4036-4353-bd69-0045a256eefc","4099709","FMNH","Insects","FMNHINS 0004 099 709","Chrysops (Chrysops) callidus Osten Sacken","","D. Pearson","","","United States of America","Georgia","","","","","31.9701","-83.8887","1",""
"0194bdfc-0927-4bdc-a3eb-5c7bcbe1f46b","4099710","FMNH","Insects","FMNHINS 0004 099 710","Chrysops (Chrysops) callidus Osten Sacken","","D. Pearson","","","","","","","","","36.2095","-89.7908","1",""
"8b6c17b3-3b89-4f40-ae78-1bfc27eeca15","4099711","FMNH","Insects","FMNHINS 0004 099 711","Chrysops (Chrysops) callidus Osten Sacken","","D. Pearson","","","United States of America","Illinois","","","","","41.71","-87.9788","1",""
"f8bd390b-cabd-49ed-97a1-ce0ad2e627c0","4099712","FMNH","Insects","FMNHINS 0004 099 712","Chrysops (Chrysops) callidus Osten Sacken","","H. S. Dybas","","","United States of America","Illinois","","","","","41.8309","-87.8186","1",""
"471f26f3-543f-408f-ab45-5588dbe937f0","4099713","FMNH","Insects","FMNHINS 0004 099 713","Chrysops (Chrysops) callidus Osten Sacken","","H. S. Dybas","","","United States of America","Illinois","","","","","41.8309","-87.8186","1",""
"36d1a38d-1417-41d9-804a-d801e1e5baff","4099714","FMNH","Insects","FMNHINS 0004 099 714","Chrysops (Chrysops) callidus Osten Sacken","","H. S. Dybas","","","United States of America","Illinois","","","","","41.8309","-87.8186","1",""
"0d3312ea-f077-43dd-aca7-de6acab86581","4099715","FMNH","Insects","FMNHINS 0004 099 715","Chrysops (Chrysops) callidus Osten Sacken","","H. S. Dybas","","","United States of America","Illinois","","","","","41.8309","-87.8186","1",""
"fe5628e2-55d3-4749-bb18-806d4e9a6b9e","4099716","FMNH","Insects","FMNHINS 0004 099 716","Chrysops (Chrysops) callidus Osten Sacken","","H. S. Dybas","","","United States of America","Illinois","","","","","41.8309","-87.8186","1",""
"75a8a6f5-957f-4eb3-a8d0-9d4215c03644","4099717","FMNH","Insects","FMNHINS 0004 099 717","Chrysops (Chrysops) callidus Osten Sacken","","H. S. Dybas","","","United States of America","Illinois","","","","","41.8309","-87.8186","1",""
"3353ed2b-edf9-4032-96a3-f7f680faccdd","4099718","FMNH","Insects","FMNHINS 0004 099 718","Chrysops (Chrysops) callidus Osten Sacken","","S. Camras","","","","","","","","","42.0903","-90.1403","1",""
"0867e3c3-b13f-4be6-958b-88e9ace1cbbf","4100396","FMNH","Insects","FMNHINS 0004 100 396","Tabanus (Tabanus) atratus Fabricius","","H. S. Dybas","","","United States of America","Indiana","","","","","39.764","-87.3052","1",""
"fdc4d0d7-ed01-4a4a-ae90-a6c11ea6c86c","4099719","FMNH","Insects","FMNHINS 0004 099 719","Chrysops (Chrysops) callidus Osten Sacken","","H. S. Dybas","","","","","","","","","41.6643","-87.8377","1",""
"71e1cb6e-26d3-41e2-9d29-6a05096dc292","4100397","FMNH","Insects","FMNHINS 0004 100 397","Tabanus (Tabanus) atratus Fabricius","","Hornstrom","","","","","","","","","42.0334","-88.0834","1",""
"ca8e785d-8c19-4717-825c-7d0e366c6e7e","4099720","FMNH","Insects","FMNHINS 0004 099 720","Chrysops (Chrysops) callidus Osten Sacken","","H. S. Dybas","","","","","","","","","41.6643","-87.8377","1",""
"5661b1b5-5a93-4643-bb97-fb0bd13cd713","4100398","FMNH","Insects","FMNHINS 0004 100 398","Tabanus (Tabanus) atratus Fabricius","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"8a029c78-5778-4a0e-a94c-aaa8e7636de9","4099721","FMNH","Insects","FMNHINS 0004 099 721","Chrysops (Chrysops) callidus Osten Sacken","","H. S. Dybas","","","","","","","","","41.6643","-87.8377","1",""
"1c8adfa2-6f17-440a-b484-779b5c134430","4100399","FMNH","Insects","FMNHINS 0004 100 399","Tabanus (Tabanus) atratus Fabricius","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6543","-87.0436","1",""
"65df9e0b-9c85-462a-8c4d-58d2bee0d42d","4099722","FMNH","Insects","FMNHINS 0004 099 722","Chrysops (Chrysops) callidus Osten Sacken","","H. S. Dybas","","","","","","","","","41.6643","-87.8377","1",""
"39b02378-f172-4882-8a5b-ffdfd572001f","4100400","FMNH","Insects","FMNHINS 0004 100 400","Tabanus (Tabanus) atratus Fabricius","","W. J. Gerhard","","","","","","","","","41.6643","-87.8377","1",""
"7e0f8a1c-0bfa-4149-820c-8a90e68863ba","4099723","FMNH","Insects","FMNHINS 0004 099 723","Chrysops (Chrysops) callidus Osten Sacken","","H. S. Dybas","","","","","","","","","41.6643","-87.8377","1",""
"49e60df2-6286-4736-b346-e9a7fda82fa6","4100401","FMNH","Insects","FMNHINS 0004 100 401","Tabanus (Tabanus) atratus Fabricius","","H. Hornig","","","","","","","","","39.0908","-74.7266","1",""
"0097c786-101c-4152-b4f1-f0130bd4791f","4099724","FMNH","Insects","FMNHINS 0004 099 724","Chrysops (Chrysops) callidus Osten Sacken","","H. S. Dybas","","","","","","","","","41.6643","-87.8377","1",""
"2c76397a-634f-4fdc-a440-575058811f24","4100402","FMNH","Insects","FMNHINS 0004 100 402","Tabanus (Tabanus) atratus Fabricius","","E. B. Chope","","","","","","","","","41.7377","-87.6976","1",""
"55130098-94d7-4d16-9db7-ba65cc31a106","4099725","FMNH","Insects","FMNHINS 0004 099 725","Chrysops (Chrysops) callidus Osten Sacken","","S. Camras","","","","","","","","","41.7909","-88.0865","1",""
"619825aa-b7f8-41d7-af93-edc6f8a45258","4099726","FMNH","Insects","FMNHINS 0004 099 726","Chrysops (Chrysops) callidus Osten Sacken","","H. S. Dybas","","","","","","","","","42.0343","-87.7452","1",""
