"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fe53c97e-9e65-4ea9-bda6-5d1accbed107","377503","FMNH","Insects","FMNHINS 0000 377 503","Trichobius dugesii Townsend, 1891","","M. Krehbiel","NM 13","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"d1381e8a-6a08-44b3-8633-58f82c01783b","377504","FMNH","Insects","FMNHINS 0000 377 504","Trichobius dugesii Townsend, 1891","","M. Krehbiel","NM 15","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"1048b180-be66-468c-a849-c3285d4c5184","377505","FMNH","Insects","FMNHINS 0000 377 505","Trichobius dugesii Townsend, 1891","","M. Krehbiel","NM 16","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"20138031-d0a2-45e6-8f35-96d7143d91d9","377506","FMNH","Insects","FMNHINS 0000 377 506","Trichobius dugesii Townsend, 1891","","M. Krehbiel","NM 17","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"ef71ac8d-845b-4d75-a189-970fab518ee3","377507","FMNH","Insects","FMNHINS 0000 377 507","Trichobius dugesii Townsend, 1891","","M. Krehbiel","NM 2","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"c09ab489-0685-428b-9cd8-93d82a35e6d3","377508","FMNH","Insects","FMNHINS 0000 377 508","Trichobius dugesii Townsend, 1891","","M. Krehbiel","NM 3","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"311dd182-322a-405b-b388-997207fceb6c","377509","FMNH","Insects","FMNHINS 0000 377 509","Trichobius dugesii Townsend, 1891","","M. Krehbiel","NM 4","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","2",""
"ef64127c-dc13-4bd4-a89f-7f0bb7ba06ef","377528","FMNH","Insects","FMNHINS 0000 377 528","Trichobius dugesioides","","M. Tschapka","MT 247","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","3",""
"609623af-06b9-4bdd-9681-c5b76bc25557","377530","FMNH","Insects","FMNHINS 0000 377 530","Trichobius dugesioides","","M. Tschapka","MT 278","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"ed5c9864-0378-4925-a11b-fdd4cc05ccd3","377630","FMNH","Insects","FMNHINS 0000 377 630","Trichobius handleyi Wenzel, 1976","","M. Tschapka","MT 281","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"1b7d8682-280f-4db7-af65-e907f26fd547","377631","FMNH","Insects","FMNHINS 0000 377 631","Trichobius handleyi Wenzel, 1976","","M. Tschapka","MT 205","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","3",""
"44bb92f4-7ed3-48e4-8d98-390b8a58d361","377632","FMNH","Insects","FMNHINS 0000 377 632","Trichobius handleyi Wenzel, 1976","","M. Tschapka","MT 206","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"0e105b80-072b-4daf-888b-9b782f5e8fc5","377657","FMNH","Insects","FMNHINS 0000 377 657","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 12","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"880d8f89-5957-4eb1-84c1-fd6d8678fc37","377662","FMNH","Insects","FMNHINS 0000 377 662","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 261","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"c45d9403-2cc1-427f-a90b-02bc0cefcd79","377666","FMNH","Insects","FMNHINS 0000 377 666","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 269","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"903bb04a-c5bc-4534-8012-d65bfd3a77d1","377667","FMNH","Insects","FMNHINS 0000 377 667","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 270","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","3",""
"a74859a8-646e-40ad-b441-ae6d1f0ed2ce","377668","FMNH","Insects","FMNHINS 0000 377 668","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 14","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"7192e7c1-05e2-4eb0-a120-839fe612f5b6","377669","FMNH","Insects","FMNHINS 0000 377 669","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 275","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"4510b9e6-2244-4173-bacf-c41e2aaceb55","377670","FMNH","Insects","FMNHINS 0000 377 670","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 405","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","2",""
"801fa1fa-e7e3-49d6-93ec-773eaf4001a4","377671","FMNH","Insects","FMNHINS 0000 377 671","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 408","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","2",""
"96d8290c-cac1-4d57-9cf8-2f27857bbe82","377672","FMNH","Insects","FMNHINS 0000 377 672","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 417","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","4",""
"2495613e-a65b-4637-9ca3-2007df9807af","377673","FMNH","Insects","FMNHINS 0000 377 673","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 461","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","2",""
"f2a07d7d-61e5-4d3a-b941-f5aa9af7e4ff","377674","FMNH","Insects","FMNHINS 0000 377 674","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 463","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","2",""
"334e1e63-759d-4d97-b6f9-14c706cf2f8e","377682","FMNH","Insects","FMNHINS 0000 377 682","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 304","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","5",""
"8476f7dc-2c10-4c12-9958-85f015d9efb1","377683","FMNH","Insects","FMNHINS 0000 377 683","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 305","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"3ebd114d-8d34-4794-a516-5b1c943d7fd8","377684","FMNH","Insects","FMNHINS 0000 377 684","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 306","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"6aa1bfab-1597-4181-abba-41c2363a5536","377701","FMNH","Insects","FMNHINS 0000 377 701","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 316","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"12473394-9702-43dc-9e42-b25ed6772c5c","377703","FMNH","Insects","FMNHINS 0000 377 703","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 321","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"52bced2a-1207-4432-bfa1-abdf0a3dea73","377728","FMNH","Insects","FMNHINS 0000 377 728","Trichobius joblingi Wenzel, 1966","","M. Krehbiel","MK 1355","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"cfef466d-fa8d-4245-95d6-ec3c929649cc","377729","FMNH","Insects","FMNHINS 0000 377 729","Trichobius joblingi Wenzel, 1966","","M. Krehbiel","MK 1385","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"52e8f292-3d38-4162-b5f6-ae6cbc9cd45d","377730","FMNH","Insects","FMNHINS 0000 377 730","Trichobius joblingi Wenzel, 1966","","M. Krehbiel","MK 1408","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","2",""
"4c6f36a4-1e53-4ba6-a347-a0981cbf499b","377731","FMNH","Insects","FMNHINS 0000 377 731","Trichobius joblingi Wenzel, 1966","","M. Krehbiel","MK 1441","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"3a5e3721-5493-438c-a685-3d9ad28acd6c","377732","FMNH","Insects","FMNHINS 0000 377 732","Trichobius joblingi Wenzel, 1966","","M. Krehbiel","MK 1443","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"a5f0e906-0a96-4228-b3d8-0149c5e71193","377733","FMNH","Insects","FMNHINS 0000 377 733","Trichobius joblingi Wenzel, 1966","","M. Krehbiel","MK 1444","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"822a61b9-3708-443b-bfd7-86ca5227fecd","377734","FMNH","Insects","FMNHINS 0000 377 734","Trichobius joblingi Wenzel, 1966","","M. Krehbiel","MK 1446","Costa Rica Guanacaste Liberia","Costa Rica","Guanacaste","","","","","","","1",""
"ef1d4fcf-402c-48f8-afc0-173c173dea26","377736","FMNH","Insects","FMNHINS 0000 377 736","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 13","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"77ec0b79-a058-45aa-bdf2-aabce7de997b","377737","FMNH","Insects","FMNHINS 0000 377 737","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 477","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"7a9cb67d-dc1a-4afc-82bc-298de1daa871","377738","FMNH","Insects","FMNHINS 0000 377 738","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 481","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"1e245d82-bc56-4456-ad2f-253de9c6100d","377740","FMNH","Insects","FMNHINS 0000 377 740","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 495","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"cb669b7d-e567-4c76-bb54-40b8f5c7060e","377742","FMNH","Insects","FMNHINS 0000 377 742","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 294","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","5",""
"955391cf-3d20-4e9b-b32b-a6cec6e7692b","377747","FMNH","Insects","FMNHINS 0000 377 747","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 262","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"f435612e-b9be-4530-b57a-f313766f55ae","377748","FMNH","Insects","FMNHINS 0000 377 748","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 262","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","5",""
"62e66b56-9e46-40b6-b7d4-6d1353c5f890","377749","FMNH","Insects","FMNHINS 0000 377 749","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 271","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"4775d695-b586-417a-a98c-9eef17fb9e3a","377750","FMNH","Insects","FMNHINS 0000 377 750","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 276","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"d9829643-ae42-4d4f-b68e-e6d0ae5cf0b9","377751","FMNH","Insects","FMNHINS 0000 377 751","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 277","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"18f452e9-1520-4e73-8cfa-03e9b00dcde2","377752","FMNH","Insects","FMNHINS 0000 377 752","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 307","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","7",""
"09f1ac61-dd15-4c5b-bfc1-a441f5d1b80d","377753","FMNH","Insects","FMNHINS 0000 377 753","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 308","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","3",""
"6c4a7337-d896-429f-9a03-9538052bd22c","377754","FMNH","Insects","FMNHINS 0000 377 754","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 20","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"c359b4be-8db9-449a-8941-66736b80a910","377755","FMNH","Insects","FMNHINS 0000 377 755","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 18","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","3",""
"9a62d21d-17a4-41ce-bca2-297d7b26a538","377756","FMNH","Insects","FMNHINS 0000 377 756","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 21","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"120cce35-10da-4a3a-9669-1b04c63a9aef","377757","FMNH","Insects","FMNHINS 0000 377 757","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 318","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"a6b7a2d7-57a5-4602-b7e3-c2c664bd2969","377758","FMNH","Insects","FMNHINS 0000 377 758","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 16","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"a77ac561-4714-4a97-adcc-e21930f9d70d","377759","FMNH","Insects","FMNHINS 0000 377 759","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 17","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"e2fa5a45-a4cc-45c2-9037-45a74658dec1","377767","FMNH","Insects","FMNHINS 0000 377 767","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 322","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"aac19f8f-4b96-468a-b720-445ffd6c47a6","377769","FMNH","Insects","FMNHINS 0000 377 769","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 479","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"04d9c2a7-937c-4d59-ac19-01402ac8d9b3","377770","FMNH","Insects","FMNHINS 0000 377 770","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 482","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"f61e5cca-94d5-4f33-b282-62541f739fb7","377771","FMNH","Insects","FMNHINS 0000 377 771","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 485","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"a5d61825-ca83-4ad5-b8d3-7104ed13e16d","377772","FMNH","Insects","FMNHINS 0000 377 772","Trichobius joblingi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 500","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","4",""
"40b3f33e-88d0-4eab-be62-d4458b58c735","377785","FMNH","Insects","FMNHINS 0000 377 785","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 113","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"3615c425-34b3-400f-b4fd-0538d3687c18","377786","FMNH","Insects","FMNHINS 0000 377 786","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 135","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"8846a349-c518-46ed-9823-71a1b25df57a","377787","FMNH","Insects","FMNHINS 0000 377 787","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 72","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"3262eb5c-b5bd-4911-9bb9-edfdb5653570","377788","FMNH","Insects","FMNHINS 0000 377 788","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 80","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"dd3ed546-a807-402f-8ce6-07f3d28cbc8d","377789","FMNH","Insects","FMNHINS 0000 377 789","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 126","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"fe5e49ee-5299-429f-98aa-3b7c875324ca","377790","FMNH","Insects","FMNHINS 0000 377 790","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 66","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"a13aebd1-da92-4241-9f1e-66389e8c579f","377791","FMNH","Insects","FMNHINS 0000 377 791","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 125","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"334f5131-8bc8-48c9-a8ff-400e0db31812","377792","FMNH","Insects","FMNHINS 0000 377 792","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 128","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"4b3cad46-b2d5-4e50-b254-eae6eae85b8f","377793","FMNH","Insects","FMNHINS 0000 377 793","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 130","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"a81a0cc7-25a2-4679-82ef-0f9bfc4dde41","377794","FMNH","Insects","FMNHINS 0000 377 794","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 90","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"307d5d7a-8d77-42df-be01-844eaacb628f","377795","FMNH","Insects","FMNHINS 0000 377 795","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 91","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"b9d71d84-41b4-4e11-8839-c78532011bcc","377796","FMNH","Insects","FMNHINS 0000 377 796","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 92","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"af1c7664-7f1d-4b62-8455-569bb992c9af","377797","FMNH","Insects","FMNHINS 0000 377 797","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 81","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","3",""
"11d33ce9-2392-4487-967e-7ba9341ca6d6","377798","FMNH","Insects","FMNHINS 0000 377 798","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 103","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"c0d9998f-45e0-4aaa-b92f-72853b8a7e36","377799","FMNH","Insects","FMNHINS 0000 377 799","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 54","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"b7150f3a-5349-4f8c-a1d0-40540a0c3612","377800","FMNH","Insects","FMNHINS 0000 377 800","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 93","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"6417ed79-54b9-41ce-80fc-612dcc1157bd","377803","FMNH","Insects","FMNHINS 0000 377 803","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 86","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"401df394-450b-4374-8ca4-86576a2b164e","377804","FMNH","Insects","FMNHINS 0000 377 804","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 279","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"9ea9a175-3824-402d-a246-ba5e413cd6d6","377805","FMNH","Insects","FMNHINS 0000 377 805","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 105","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","3",""
"5ac48f1f-57d6-4027-a98d-17474f4580ea","377806","FMNH","Insects","FMNHINS 0000 377 806","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 94","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"52a4983f-f56a-4230-8e43-a35526cc9096","377808","FMNH","Insects","FMNHINS 0000 377 808","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 296","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"83ab232c-a703-490a-8239-1ed35b34a0da","377809","FMNH","Insects","FMNHINS 0000 377 809","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 61","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"05e503bb-72ac-47fa-abef-0d05f318d945","377810","FMNH","Insects","FMNHINS 0000 377 810","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 109","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"b1d11fce-bfd9-4ea9-b8f1-1012bbc50f4b","377811","FMNH","Insects","FMNHINS 0000 377 811","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 110","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"95864cb9-7940-443c-a76d-112ab8734e2b","377812","FMNH","Insects","FMNHINS 0000 377 812","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 106","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"6e1f64c8-5c88-4e20-9a6a-29d71bcca2ba","377814","FMNH","Insects","FMNHINS 0000 377 814","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 116","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"c8a576ab-1155-4628-8a1f-83e30bcf4806","377815","FMNH","Insects","FMNHINS 0000 377 815","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 87","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"8b061335-4c5f-4289-90f7-19278dd349f3","377816","FMNH","Insects","FMNHINS 0000 377 816","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 88","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"84ad69ad-33ea-450b-8b01-692a06d3c214","377820","FMNH","Insects","FMNHINS 0000 377 820","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 73","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"9f068f76-53f7-481d-8284-0edf8e925d74","377821","FMNH","Insects","FMNHINS 0000 377 821","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 137","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"f87f1804-97fa-4dd1-9313-13b103154f7f","377822","FMNH","Insects","FMNHINS 0000 377 822","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 89","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"a412b86e-47a0-432d-84d5-6fe8b272cbec","377823","FMNH","Insects","FMNHINS 0000 377 823","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 62","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"424978d2-9ac7-448f-86e4-e2b3e4587a55","377824","FMNH","Insects","FMNHINS 0000 377 824","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 107","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"6e8a0972-1312-4823-82e3-b34d6a101c7f","377825","FMNH","Insects","FMNHINS 0000 377 825","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 96","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"1fc7a2d6-bc2c-435f-909e-846f521de1f0","377827","FMNH","Insects","FMNHINS 0000 377 827","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 120","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"6f2682c3-3ed3-4774-af29-a8bf0ae6ba5c","377828","FMNH","Insects","FMNHINS 0000 377 828","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 121","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","3",""
"e52c8bc0-83b0-463f-b879-585d6aab3997","377829","FMNH","Insects","FMNHINS 0000 377 829","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 133","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"e9ec3bde-5408-4128-871c-7906d1b7f80d","377830","FMNH","Insects","FMNHINS 0000 377 830","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 108","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"af4581ee-207f-4049-81d0-c95a5952c5ad","377831","FMNH","Insects","FMNHINS 0000 377 831","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 97","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"ce6addde-aaa5-4b87-85a2-bc569909e384","377833","FMNH","Insects","FMNHINS 0000 377 833","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 123","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"460ae47e-4a3e-4549-b10a-6845c4bd7708","377834","FMNH","Insects","FMNHINS 0000 377 834","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 55","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"094c1576-cfaf-4d55-b747-fadfb47312fc","377835","FMNH","Insects","FMNHINS 0000 377 835","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 99","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"1bb6be9c-3907-4033-a8b0-d358c9d41a9c","377836","FMNH","Insects","FMNHINS 0000 377 836","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 77","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"e3675d97-a51b-4ec4-966b-9625361f38e0","377839","FMNH","Insects","FMNHINS 0000 377 839","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 64","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"c8423903-3308-48cd-b8b9-4bbf3b62aa1f","377840","FMNH","Insects","FMNHINS 0000 377 840","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 75","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"d211beff-2aac-4edc-8389-02027ef1f18f","377841","FMNH","Insects","FMNHINS 0000 377 841","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 60","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"89a9fa68-399b-4690-9c1e-4a309dccdd89","377842","FMNH","Insects","FMNHINS 0000 377 842","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 56","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"eb18a2c6-3f33-4eb7-99f6-8a67fe828151","377843","FMNH","Insects","FMNHINS 0000 377 843","Trichobius joblingi Wenzel, 1966","","M. Tschapka","MT 79","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
