"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f7a5e882-95f8-4aec-8078-ae77e44071c6","1648577","FMNH","Birds","373751","Phoenicurus auroreus auroreus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"caee51bf-adae-4735-8d64-4883d24fc213","1648578","FMNH","Birds","373752","Phoenicurus auroreus auroreus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"d9a990e6-a767-4ce5-a79b-be373b07b632","1648619","FMNH","Birds","373793","Paradoxornis webbianus fulvicauda","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"64d5bb49-00ea-4b3d-9eeb-9fad0d161748","1648620","FMNH","Birds","373794","Paradoxornis webbianus fulvicauda","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"062d8dc8-414d-45ab-9935-375033b7d084","1648621","FMNH","Birds","373795","Paradoxornis webbianus fulvicauda","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"323a6f6b-13bb-4eb3-9762-1300b55eebc1","1648622","FMNH","Birds","373796","Paradoxornis webbianus fulvicauda","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"176c2be0-4d2f-442b-8dfa-3e2c145e843e","1648623","FMNH","Birds","373797","Paradoxornis webbianus fulvicauda","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"e4da4716-df5b-4fcc-b359-99a74c44e095","1648624","FMNH","Birds","373798","Paradoxornis webbianus fulvicauda","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"bb0efcf6-5007-42f9-ad33-bf0120925dd4","1648625","FMNH","Birds","373799","Paradoxornis webbianus fulvicauda","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"bb07ecf6-13fb-4a64-bba7-f4612f0ff28d","1648626","FMNH","Birds","373800","Paradoxornis webbianus fulvicauda","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"188a7a11-5d2a-4767-b338-890b70166fcf","1648627","FMNH","Birds","373801","Paradoxornis webbianus fulvicauda","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"71429383-f281-4c46-ae59-39130e3be601","1648628","FMNH","Birds","373802","Paradoxornis webbianus fulvicauda","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"78ff81c1-b6f1-4118-a554-551c17f727eb","1648629","FMNH","Birds","373803","Paradoxornis webbianus fulvicauda","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"5bd08499-0ec2-4496-9cdf-26d4246e0a08","1648650","FMNH","Birds","373824","Phylloscopus coronatus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"a1b69483-4a7b-4c04-abf4-a5b09a6ebaff","1648659","FMNH","Birds","373833","Ficedula zanthopygia","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"033c0961-8244-4759-af5f-fa20ed8d8f34","1648660","FMNH","Birds","373834","Ficedula zanthopygia","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"73f83ab1-66e5-44ef-bf64-4609f0d6216c","1648661","FMNH","Birds","373835","Cyanoptila cyanomelana","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","","No"
"0e7879d7-e677-4652-be9a-837586b7712b","1648662","FMNH","Birds","373836","Terpsiphone atrocaudata atrocaudata","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"8c32c60b-345a-4278-987f-853ebf6d4e75","1648663","FMNH","Birds","373837","Terpsiphone atrocaudata atrocaudata","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"0b75f4ea-073e-42b9-9e0f-7dfbf080f4f7","1648664","FMNH","Birds","373838","Terpsiphone atrocaudata atrocaudata","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"cccef916-7837-41db-8de6-db26ecbd45b9","1648665","FMNH","Birds","373839","Aegithalos caudatus caudatus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"d25fc56d-48ab-4862-80d9-9319873bb6e1","1648666","FMNH","Birds","373840","Aegithalos caudatus caudatus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"e897d29c-d1b2-4696-aa97-dc881dce07b7","1648667","FMNH","Birds","373841","Parus palustris hellmayri","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"df02a336-02de-45f9-ac6e-fbf82377cf93","1648668","FMNH","Birds","373842","Parus palustris hellmayri","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"031d789e-df1a-4d5f-869e-212e0882b41f","1648669","FMNH","Birds","373843","Parus palustris hellmayri","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"6355cba9-d6e0-4292-9595-7ba6c704c0b2","1648682","FMNH","Birds","373856","Parus major minor","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"2330a604-7f5a-47ff-94c3-a31fa1ae839e","1648683","FMNH","Birds","373857","Parus major minor","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"cf0e4a14-d602-42a2-83b1-3feecf6e0081","1648684","FMNH","Birds","373858","Parus major minor","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"c2b6ba67-cdcd-4403-b86b-b34cea51659b","1648685","FMNH","Birds","373859","Parus major minor","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"3fd371e5-9402-482d-aa1c-4a4953d8076e","1648686","FMNH","Birds","373860","Parus major minor","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"84ec6619-b034-4427-9363-5dc55739f918","1648687","FMNH","Birds","373861","Parus major minor","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"9ad8743f-be83-4cbe-ac8c-092784dd1a7d","1648688","FMNH","Birds","373862","Parus major minor","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"a9d3f94c-d987-4a5c-bf9a-7c097ade5dcc","1648689","FMNH","Birds","373863","Parus major minor","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"ec718d95-b42d-44af-8d55-c1d13340dc6c","1648690","FMNH","Birds","373864","Parus major minor","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"f6071396-96da-4277-b5e7-5fc49040eedc","1648691","FMNH","Birds","373865","Parus major minor","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"f199ae64-4093-4c8a-920c-ff27aeef8eba","1648692","FMNH","Birds","373866","Parus major minor","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"eaa01426-9322-41cc-81fd-0fa9cb9da479","1648693","FMNH","Birds","373867","Parus varius varius","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"8e6adb09-0ff1-4d27-93b2-dc1b0c92879e","1648694","FMNH","Birds","373868","Parus varius varius","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"d441e883-946c-4a76-bfe4-6f7f104a9445","1648695","FMNH","Birds","373869","Parus varius varius","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"b9cc9ee7-4019-49df-a342-d831dbf276a9","1648705","FMNH","Birds","373879","Sitta europaea amurensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"7a07e916-1cd6-4bc4-b4cb-d5af31757ac5","1648718","FMNH","Birds","373892","Zosterops japonicus japonicus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"e526c9e2-86a1-43ef-8513-19b84e59f113","1648722","FMNH","Birds","373896","Emberiza cioides castaneiceps","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"0787d53b-ca28-401f-9d01-f4f879efdd98","1648723","FMNH","Birds","373897","Emberiza cioides castaneiceps","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"8dc75a94-887e-4f64-b8b2-83aefa38b5c0","1648724","FMNH","Birds","373898","Emberiza cioides castaneiceps","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"1b08929c-8e1e-4a84-bf18-69ac05170d35","1648725","FMNH","Birds","373899","Emberiza cioides castaneiceps","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"60b456ca-2a0a-44ce-adfc-0cf5b05b0e73","1648726","FMNH","Birds","373900","Emberiza cioides castaneiceps","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"b41bb28e-366f-4b32-a289-968696c90cfd","1648727","FMNH","Birds","373901","Emberiza cioides castaneiceps","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"9f5be76a-f5de-47d5-9f57-232b4e47e31b","1648728","FMNH","Birds","373902","Emberiza cioides castaneiceps","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"8ce2da83-9bea-4307-8c8a-5d12fd741999","1648729","FMNH","Birds","373903","Emberiza cioides castaneiceps","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"5df589d0-210f-48db-9bd6-d83abca07cab","1648730","FMNH","Birds","373904","Emberiza cioides castaneiceps","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"f4c0b8b4-9c89-4ec2-9d36-a8383a59bdcc","1648731","FMNH","Birds","373905","Emberiza cioides ciopsis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"3754df41-bfe5-4731-bb33-9584d267acee","1648732","FMNH","Birds","373906","Emberiza cioides ciopsis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"d9b9d64c-c596-47b8-8d2e-83b9a1b89d22","1648733","FMNH","Birds","373907","Emberiza rustica latifascia","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"6c1ffb29-5d66-4e4d-963f-9ec39885aaa2","1648734","FMNH","Birds","373908","Emberiza rustica latifascia","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"ecfd5396-cab2-44d2-a0ca-dd48142a9480","1648735","FMNH","Birds","373909","Emberiza rustica latifascia","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"c9b33aa1-910c-4669-a31d-45c63ac30467","1648736","FMNH","Birds","373910","Emberiza rustica latifascia","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"40584daa-255f-44ad-a52a-8bbd6c538bd2","1648737","FMNH","Birds","373911","Emberiza rustica latifascia","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"dcdf302b-1473-4ebc-9e0f-8c4539b332c8","1648738","FMNH","Birds","373912","Emberiza rustica latifascia","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"43b5f585-47a5-4f1c-a583-e75ea1b6336a","1648739","FMNH","Birds","373913","Emberiza rustica latifascia","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"bb5a79a6-6993-46d6-8b25-ce1641e5e59b","1648740","FMNH","Birds","373914","Emberiza elegans elegans","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"b1410fd9-444c-4222-8618-d111a192edef","1648741","FMNH","Birds","373915","Emberiza rutila","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"6e6a797b-9843-4490-a6cb-a7e6f008bb0e","1648742","FMNH","Birds","373916","Emberiza rutila","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"c78e31bf-1d34-4755-a6c1-a1f3282b53af","1648743","FMNH","Birds","373917","Emberiza rutila","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"39499350-c990-4f45-9131-413027e518f4","1648744","FMNH","Birds","373918","Emberiza rutila","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"8fba3846-108c-4ddb-a9b4-f4c924932cf0","1648745","FMNH","Birds","373919","Emberiza rutila","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"41bbd353-a810-4475-938a-0fd4b619b97f","1648746","FMNH","Birds","373920","Emberiza fucata fucata","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"287f68e5-0a6b-49b7-ab4a-90837885984b","1648747","FMNH","Birds","373921","Emberiza fucata fucata","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"74524905-9701-4035-a4c0-77c15ed2cb95","1648748","FMNH","Birds","373922","Emberiza fucata fucata","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"67a425a3-fd6b-42a0-a6d2-ecb1536e95ad","1652662","FMNH","Birds","377827","Uragus sibiricus ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"cf300bec-c7b2-4647-8f3b-a14f5710f770","1652674","FMNH","Birds","377839","Carpodacus roseus","","P. H. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"f93d7e9a-0315-4e37-b45f-fc045c77c46f","1652677","FMNH","Birds","377842","Loxia curvirostra japonica","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"74c28ca8-51c5-4653-a14d-2b305d192fb1","1652682","FMNH","Birds","377847","Pyrrhula pyrrhula griseiventris","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"7bdab401-60ae-4e60-9a77-aed6bc14bc22","1652684","FMNH","Birds","377849","Coccothraustes migratorius migratorius","","P. H. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"4bfad20c-7438-4b5c-86cf-8ad947175f13","1652713","FMNH","Birds","377878","Passer montanus montanus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"5a2bb149-4803-4d84-b364-0b030a18701b","1652714","FMNH","Birds","377879","Passer montanus montanus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"3623905a-64e3-4d9a-bc45-d244d4166464","1652715","FMNH","Birds","377880","Passer montanus montanus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"34668752-02de-4a6c-8487-1450b1e1eefb","1652716","FMNH","Birds","377881","Passer montanus montanus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"4acb9384-572d-43b7-8a2b-65efa17fda3e","1652717","FMNH","Birds","377882","Passer montanus montanus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"0d21c519-9a36-4c33-a9bb-2444b69aecaa","1652718","FMNH","Birds","377883","Passer montanus montanus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"6532865a-90a1-484a-b9a4-e7260898e40d","1652719","FMNH","Birds","377884","Passer montanus montanus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"7ef7aa84-7150-4720-b2b5-ba4e1bb868b2","1652720","FMNH","Birds","377885","Passer rutilans rutilans","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"bfee9b42-5107-4c34-a55b-201efcaa4ba0","1652721","FMNH","Birds","377886","Passer rutilans rutilans","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"006f7c56-88e1-4dce-be95-1d4f4137cfc0","1652739","FMNH","Birds","377904","Oriolus chinensis diffusus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"00f5934e-266f-4991-ba6a-8af587801155","1652740","FMNH","Birds","377905","Oriolus chinensis diffusus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"0bd11b35-a8e6-41ef-baf4-7aadf518365b","1652741","FMNH","Birds","377906","Oriolus chinensis diffusus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"22df4dd5-d666-432d-b52e-8cb94ea8c27b","1652742","FMNH","Birds","377907","Oriolus chinensis diffusus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"58f8605f-50b5-4f31-9033-3966d7898f0a","1652744","FMNH","Birds","377908","Oriolus chinensis diffusus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"58975ade-09d3-400d-a894-3e629215263d","1652745","FMNH","Birds","377909","Oriolus chinensis diffusus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"849e32d8-e4d9-45c8-9e15-ad4be37dfb59","1652827","FMNH","Birds","377991","Garrulus glandarius brandtii","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"1119d815-e12d-4af5-af8c-c814b1e523ed","1652828","FMNH","Birds","377992","Garrulus glandarius brandtii","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"f1f17a0f-f795-43f0-8500-8b83467199df","1652829","FMNH","Birds","377993","Garrulus glandarius brandtii","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"ebed12f4-b80e-40b1-971e-9878e083fd35","1652830","FMNH","Birds","377994","Garrulus glandarius brandtii","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"9ae0e20a-c90c-40b5-af28-bfc7d8fa8533","1652832","FMNH","Birds","377996","Cyanopica cyana koreensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"3630c32b-bf28-4b56-b648-7dbb89c0273b","1652833","FMNH","Birds","377997","Cyanopica cyana koreensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"a680169f-ae0f-443b-92f7-03a97ca5b046","1652834","FMNH","Birds","377998","Cyanopica cyana koreensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"ca29ebae-dfa5-425f-98d4-dee491b53e9d","1652836","FMNH","Birds","378000","Pica pica sericea","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"584663d2-7c22-4aad-8f66-fcb2cf7bc9bd","1652837","FMNH","Birds","378001","Corvus dauuricus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"1a31848b-ac91-4b69-9f56-e1067053dde2","1652838","FMNH","Birds","378002","Corvus frugilegus pastinator","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"fd455f83-d331-4187-8430-3060856e6777","1652839","FMNH","Birds","378003","Corvus frugilegus pastinator","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"8040df56-a0d6-439b-a81c-5604fb846ffe","1652840","FMNH","Birds","378004","Corvus frugilegus pastinator","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"ac9a80a2-8ffe-4981-b7d2-7ae027c334a2","1653016","FMNH","Birds","378180","Turdus naumanni naumanni","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"b6a82946-7d45-43e7-8833-0cda82345adf","1653212","FMNH","Birds","378374","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"d846d79a-aae7-414a-a57d-a012e3065936","1653213","FMNH","Birds","378375","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"ae8808fe-902d-4f3b-a7a4-b6f8ea60d671","1653214","FMNH","Birds","378376","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"cc0bc58c-0c64-45d5-8635-6691e04f1155","1653215","FMNH","Birds","378377","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"dc4659ff-cf49-4141-bef8-ee031a09343b","1653216","FMNH","Birds","378378","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"9d172e6f-5c6e-4106-a74c-44ffdf939336","1653217","FMNH","Birds","378379","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"424c6a63-dd17-40b8-814e-f7ce642b9a11","1653218","FMNH","Birds","378380","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"45b096b6-9da5-4bcf-ac72-e7726b9b4c5c","1653219","FMNH","Birds","378381","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"1280d91f-d864-45c4-b892-29912ce78202","1653220","FMNH","Birds","378382","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"3728101e-9a45-4e9a-aa8d-81c2fc6adf40","1653221","FMNH","Birds","378383","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"7fd38394-ed7f-4ecd-a722-90cae188cc4e","1653222","FMNH","Birds","378384","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"3a43d6fc-c6eb-4842-942b-d810ce24240f","1653223","FMNH","Birds","378385","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"98b17e4e-c1cd-40f2-a470-ecbe5bed1174","1653224","FMNH","Birds","378386","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"fb932e06-e3f9-4d15-be93-f25a73450c0b","1653225","FMNH","Birds","378387","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"31463db2-81d3-4bdf-a34f-de86f3e528c6","1653226","FMNH","Birds","378388","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"2799c212-d17b-45b9-bfe3-6ac983e0f1a9","1653227","FMNH","Birds","378389","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"0029641b-4ca9-4c82-8b1c-9ec054d2f5bc","1653228","FMNH","Birds","378390","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"e71be433-b7cb-42ad-9dab-dfb532582770","1653229","FMNH","Birds","378391","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"fa8391b8-8fb3-40eb-b774-070716a47938","1654259","FMNH","Birds","379419","Aythya marila mariloides","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"2d5b407d-2184-4402-b179-50349a86da7a","1674153","FMNH","Birds","399306","Gallinago solitaria solitaria","","No Person (Birds)","","Korea","Korea","","","","othr","Male","","","",""
"a0a7252c-2913-48f7-9bb1-f35c0909e4e5","1674461","FMNH","Birds","399614","Emberiza tristrami","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"2d0ac9f0-8f69-4ccd-8f2b-2a8da0b8d89d","1674462","FMNH","Birds","399615","Emberiza tristrami","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"8174f17d-dda7-452a-88b3-c9a2ac7c885a","1674564","FMNH","Birds","399717","Zoothera dauma toratugumi","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"101f2393-005b-4f1a-9243-87e58860d521","1674608","FMNH","Birds","399762","Bombycilla garrulus centralasiae","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"3ae31de8-f90d-4e47-9434-f1d2c0db534f","1677579","FMNH","Birds","402733","Charadrius dubius curonicus","","N. Kuroda","","Korea","Korea","","","","skin(r)","Male","","","",""
"e0f47665-1ece-4900-9fd4-86dd6d6f0c45","1679951","FMNH","Birds","405105","Anas formosa","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"5d235d27-d5ba-413f-95dc-fe9193c52e9d","1679959","FMNH","Birds","405113","Haematopus ostralegus osculans","","No Person (Birds)","","Korea Haianhokudo","Korea","Haianhokudo","","","skin(r)","Male","","","",""
"011134f1-8502-4661-b162-dcb4e0155d80","1679960","FMNH","Birds","405114","Haematopus ostralegus osculans","","No Person (Birds)","","Korea Haianhokudo","Korea","Haianhokudo","","","skin(r)","Female","","","",""
"e22406d3-6311-4809-9f7b-9209bde403ef","1679982","FMNH","Birds","405136","Phasianus colchicus karpowi","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"a4dfa245-3b4d-4f7d-8ae8-a539e45ea2e3","1679983","FMNH","Birds","405137","Phasianus colchicus karpowi","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"7df05d99-77fa-4f83-9a36-3e6a6217c397","1681809","FMNH","Birds","406963","Eurynorhynchus pygmeus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"dc4d647c-cdc0-44ab-bf94-3f2808d6774b","1682528","FMNH","Birds","407682","Coturnix japonica","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"b39783c2-0925-4781-8b6f-908fefeea49b","1682529","FMNH","Birds","407683","Coturnix japonica","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"ae17b6c3-bf22-49a2-9979-bc856ab1d027","1682530","FMNH","Birds","407684","Coturnix japonica","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"7ff46dfe-0a70-4fb5-8d3f-61cb722e6788","1682854","FMNH","Birds","408008","Aix galericulata","","C. W. Yang","","Korea","Korea","","","","skin(r)","Male","","","",""
"f4646cc2-1503-41ee-8741-182d690b7ecc","1682855","FMNH","Birds","408009","Calidris acuminata","","C. W. Yang","","Korea","Korea","","","","skin(r)","Male","","","",""
"33400dba-297c-47c1-9261-7347c81e7ac2","1682856","FMNH","Birds","408010","Phasianus colchicus karpowi","","C. W. Yang","","Korea","Korea","","","","skin(r)","Male","","","",""
"8df0a969-9f5d-433a-8a40-0d96dcf91582","1682857","FMNH","Birds","408011","Phasianus colchicus karpowi","","C. W. Yang","","Korea","Korea","","","","skin(r)","Female","","","",""
"35257ad0-4e42-47a2-9213-98163f327166","1682858","FMNH","Birds","408012","Streptopelia orientalis orientalis","","C. W. Yang","","Korea","Korea","","","","skin(r)","Male","","","",""
"351feca1-8aa2-4995-a7a6-1bb861363554","1682859","FMNH","Birds","408013","Streptopelia orientalis orientalis","","C. W. Yang","","Korea","Korea","","","","skin(r)","Male","","","",""
"49669d08-f064-494e-bfec-fbecf0196bb3","1682860","FMNH","Birds","408014","Streptopelia orientalis orientalis","","C. W. Yang","","Korea","Korea","","","","skin(r)","Female","","","",""
"3bd07998-3a49-4e2c-946f-645bb95f66cf","1683271","FMNH","Birds","408425","Anser cygnoides","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"af08e7b7-1f30-4eb4-96d2-27b559da62f8","1683272","FMNH","Birds","408426","Anser cygnoides","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"1e9153d4-e52e-44de-a75e-bd8cd347768b","1683278","FMNH","Birds","408432","Grus monacha","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"88479e6d-84c9-4a53-872f-275f525dbc9a","1683279","FMNH","Birds","408433","Grus monacha","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"e04f672b-01d0-41d7-8126-02e42fd33b37","1683354","FMNH","Birds","408508","Grus japonensis","","H. K. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"7017cca7-c867-4844-a113-032e979be0a1","1683355","FMNH","Birds","408509","Grus japonensis","","H. K. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"a3be4f51-e0b5-46bf-88ee-569e90310214","1684222","FMNH","Birds","409376","Phasianus colchicus karpowi","","H. K. Won","","Korea Piengyang","Korea","Piengyang","","","skin(r)","Male","","","",""
"ed2761c1-7960-4eac-97a6-63d789cca896","1684223","FMNH","Birds","409377","Phasianus colchicus karpowi","","H. K. Won","","Korea Piengyang","Korea","Piengyang","","","skin(r)","Female","","","",""
"0f4ddb80-4439-4331-88b6-1dfe8e709b77","1684224","FMNH","Birds","409378","Phasianus colchicus karpowi","","H. K. Won","","Korea Piengyang","Korea","Piengyang","","","skin(r)","Male","","","",""
"b9feab1f-3dfe-42f2-ae4b-c913af7a045f","1684225","FMNH","Birds","409379","Phasianus colchicus karpowi","","H. K. Won","","Korea Piengyang","Korea","Piengyang","","","skin(r)","Female","","","",""
"2344df07-48c2-438c-bbe1-2ddbe67f867b","1684226","FMNH","Birds","409380","Tetrao tetrix ussuriensis","","Koukyu Gen","","Korea","Korea","","","","skin(r)","Male","","","",""
