"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4a00cc5c-fd35-47e9-b15e-f2365b4159e4","3515122","FMNH","Insects","FMNHINS 0003 515 122","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Khon Kaen","Thailand","Khon Kaen","","","","","","","3",""
"5e803417-a69d-4801-9d1c-55ae3d40f782","3516030","FMNH","Insects","FMNHINS 0003 516 030","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Khon Kaen","Thailand","Khon Kaen","","","","","","","26",""
"c04656cd-ff88-4634-89bd-41cd2b100f34","3516037","FMNH","Insects","FMNHINS 0003 516 037","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Lampang","Thailand","Lampang","","","","","","","16",""
"ed9af04d-d26e-4c5e-aa1b-727f539bd66b","3515186","FMNH","Insects","FMNHINS 0003 515 186","Eubrianax","","H. G. Nelson","","Thailand Lampang","Thailand","Lampang","","","","","","","78",""
"a5711463-6bf8-4595-882d-122241309938","3515074","FMNH","Insects","FMNHINS 0003 515 074","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Lampang","Thailand","Lampang","","","","","","","76",""
"c8abe741-e9a7-4e89-9f76-4a8c174e31af","3515072","FMNH","Insects","FMNHINS 0003 515 072","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Lampang","Thailand","Lampang","","","","","","","1",""
"288f6199-8e59-405e-9214-689fc71b8fc2","3515073","FMNH","Insects","FMNHINS 0003 515 073","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Lampang","Thailand","Lampang","","","","","","","93",""
"300eb084-46d4-4243-aca2-7262e0381e40","3515971","FMNH","Insects","FMNHINS 0003 515 971","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","171",""
"0eacb776-fd3c-448e-9362-8060f96b5343","3515038","FMNH","Insects","FMNHINS 0003 515 038","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","4",""
"fb7f19d5-cf0d-470e-820a-0c3bd16eb164","3515197","FMNH","Insects","FMNHINS 0003 515 197","Eubrianax","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","2",""
"f5ba9751-42fe-40ca-b9cb-c8e0815ac281","3515978","FMNH","Insects","FMNHINS 0003 515 978","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"ad0a5be9-91ff-4116-b536-0784a0d7d243","3515111","FMNH","Insects","FMNHINS 0003 515 111","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","49",""
"59bcddaf-4472-4b2b-94d3-acec99885e38","3514908","FMNH","Insects","FMNHINS 0003 514 908","Cuspidevia Jäch & Boukal, 1995","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","2",""
"0746654b-7a66-4b12-80d2-f27d065c4546","3515109","FMNH","Insects","FMNHINS 0003 515 109","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","55",""
"8b350644-30d7-403c-92f0-2c9b822ee9d8","3515994","FMNH","Insects","FMNHINS 0003 515 994","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","19",""
"16d6720c-c2a9-4845-861f-08c6076f81bf","3516709","FMNH","Insects","FMNHINS 0003 516 709","Limnichidae Erichson, 1846","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","3",""
"08a78d37-363c-4c7c-bdda-bf3306f40794","3515189","FMNH","Insects","FMNHINS 0003 515 189","Eubrianax","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","9",""
"e8f3ba79-c122-496e-9f23-e1cbe0c1f4ae","3515988","FMNH","Insects","FMNHINS 0003 515 988","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","4",""
"45bcc2c0-479f-4647-9053-69662488b411","3515096","FMNH","Insects","FMNHINS 0003 515 096","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","3",""
"90f530e9-d182-45e9-a631-e52f9807391c","3515980","FMNH","Insects","FMNHINS 0003 515 980","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","19",""
"2bd27463-da62-4b25-95ad-5abf6063beb7","3515039","FMNH","Insects","FMNHINS 0003 515 039","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","46",""
"a9c472dc-dfce-4592-8fae-78f13b4fb01e","3516705","FMNH","Insects","FMNHINS 0003 516 705","Limnichidae Erichson, 1846","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","4",""
"5f037de4-f186-4375-bf28-bd0c24b2809a","3515226","FMNH","Insects","FMNHINS 0003 515 226","Eubrianax","","H. G. Nelson","","Thailand Lampang","Thailand","Lampang","","","","","","","24",""
"187c483f-c54a-49da-9d4d-e8e255e7f947","3515199","FMNH","Insects","FMNHINS 0003 515 199","Eubrianax","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"f5cd77ca-e26a-4aed-baac-abd41c26d1cb","3515035","FMNH","Insects","FMNHINS 0003 515 035","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","152",""
"be4ca3d5-3846-4615-b1a7-bfffe6e54004","3515036","FMNH","Insects","FMNHINS 0003 515 036","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","4",""
"af3553eb-2b26-474f-b0fd-67aae41067db","3515979","FMNH","Insects","FMNHINS 0003 515 979","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","12",""
"b58d6758-8964-4a12-b1d7-1af3019666c4","3515973","FMNH","Insects","FMNHINS 0003 515 973","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","27",""
"ab137b49-2c4b-47e4-80d0-4459adc07fa9","3515046","FMNH","Insects","FMNHINS 0003 515 046","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","82",""
"b8390570-5a16-415e-83c4-4082fe399d42","3515047","FMNH","Insects","FMNHINS 0003 515 047","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","7",""
"82231a50-2812-4d0e-9ac1-55e3c704a60e","3515033","FMNH","Insects","FMNHINS 0003 515 033","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","118",""
"fa65ddb8-45c8-4d9b-9bb6-2bf52ebacc48","3515981","FMNH","Insects","FMNHINS 0003 515 981","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","84",""
"9e6790ba-a5c2-4caa-9b13-8daf73621a98","3515034","FMNH","Insects","FMNHINS 0003 515 034","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","20",""
"098f0190-4a91-4405-8471-9422d92f6a6d","3515999","FMNH","Insects","FMNHINS 0003 515 999","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","7",""
"8bd32a66-b277-48dd-9b72-5e53930f01b4","3515205","FMNH","Insects","FMNHINS 0003 515 205","Eubrianax","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","16",""
"e272e3ef-602f-4423-b887-5b41abba0701","3515206","FMNH","Insects","FMNHINS 0003 515 206","Eubrianax","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"2b48f3d9-7386-4dcb-b20d-82d230e3e0b6","3515991","FMNH","Insects","FMNHINS 0003 515 991","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","135",""
"f991bfd7-234f-44d0-8199-92b0fbc0d121","3515095","FMNH","Insects","FMNHINS 0003 515 095","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Songkhla","Thailand","Songkhla","","","","","","","10",""
"b89510ed-72a9-4450-b0c4-c0502f40a411","3514924","FMNH","Insects","FMNHINS 0003 514 924","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Songkhla","Thailand","Songkhla","","","","","","","3",""
"52eba416-d2e0-4b7a-bde1-399a51f2b3bc","3516014","FMNH","Insects","FMNHINS 0003 516 014","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Songkhla","Thailand","Songkhla","","","","","","","17",""
"09c2526f-4728-4067-845d-db7c0b1cf2f4","3515137","FMNH","Insects","FMNHINS 0003 515 137","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Songkhla","Thailand","Songkhla","","","","","","","15",""
"b5eca639-a1f9-463d-9fd6-df5f59e8511a","3515138","FMNH","Insects","FMNHINS 0003 515 138","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Songkhla","Thailand","Songkhla","","","","","","","1",""
"df25bbe3-8982-4960-b210-52f09da09c98","3515151","FMNH","Insects","FMNHINS 0003 515 151","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","219",""
"53239082-feb2-4b68-9ecb-fe08544ff3d6","3516001","FMNH","Insects","FMNHINS 0003 516 001","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","18",""
"b7ab6e41-263c-4221-a3d8-0e69f700a836","3515069","FMNH","Insects","FMNHINS 0003 515 069","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","7",""
"8ac53497-5178-4642-96d8-26166e7f10a2","3516023","FMNH","Insects","FMNHINS 0003 516 023","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","6",""
"dbc3bc8d-044d-4640-a2b2-e86b4c7507f7","3515969","FMNH","Insects","FMNHINS 0003 515 969","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","87",""
"fdc2588d-2f89-4ada-9a9a-468a729cfaaf","3515042","FMNH","Insects","FMNHINS 0003 515 042","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","2",""
"b69ee63c-a9d1-4aff-9631-5d4b152c188b","3515182","FMNH","Insects","FMNHINS 0003 515 182","Eubrianax","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"c904e40b-371c-4529-a477-3832454f1874","3515064","FMNH","Insects","FMNHINS 0003 515 064","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","19",""
"f889fcd4-134b-40a2-8cef-dc136ecc563a","3515975","FMNH","Insects","FMNHINS 0003 515 975","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","43",""
"233314d0-1888-46be-b031-98d75a48d5dc","3515123","FMNH","Insects","FMNHINS 0003 515 123","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Lampang","Thailand","Lampang","","","","","","","11",""
"399eca45-8eb4-42dc-b10e-8e16f9aa5d70","3515185","FMNH","Insects","FMNHINS 0003 515 185","Eubrianax","","H. G. Nelson","","Thailand Lampang","Thailand","Lampang","","","","","","","1",""
"da294988-0e86-4d51-9748-c16415991551","3516035","FMNH","Insects","FMNHINS 0003 516 035","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Lampang","Thailand","Lampang","","","","","","","34",""
"5be20ff8-ea86-495c-81b2-4ddee394e236","3516027","FMNH","Insects","FMNHINS 0003 516 027","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Prachuap Khiri Khan","Thailand","Prachuap Khiri Khan","","","","","","","1",""
"7103262e-b4ac-4945-aa20-2b300b67714a","3515079","FMNH","Insects","FMNHINS 0003 515 079","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Prachuap Khiri Khan","Thailand","Prachuap Khiri Khan","","","","","","","1",""
"66010783-d6c7-44f4-b512-7b577f87e2c1","3515196","FMNH","Insects","FMNHINS 0003 515 196","Eubrianax","","H. G. Nelson","","Thailand Prachuap Khiri Khan","Thailand","Prachuap Khiri Khan","","","","","","","1",""
"2293827a-3605-4d27-a938-0f36c9787aa1","3515040","FMNH","Insects","FMNHINS 0003 515 040","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","3",""
"381e9f00-80aa-4642-9a5e-b89e375de9a1","3515993","FMNH","Insects","FMNHINS 0003 515 993","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","69",""
"0a60e2bc-1fec-45ce-a084-80c523f1dd0a","3515043","FMNH","Insects","FMNHINS 0003 515 043","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","18",""
"b37420b9-a15d-48d9-82fa-878e2f6de8aa","3515995","FMNH","Insects","FMNHINS 0003 515 995","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","47",""
"d65f7825-89ed-4783-9ede-44c457260f35","3516717","FMNH","Insects","FMNHINS 0003 516 717","Byrrhoidea Latreille, 1804","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","3",""
"46cbd281-be91-4cb7-9f22-757b6c4d2306","3515049","FMNH","Insects","FMNHINS 0003 515 049","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","7",""
"6aed7058-ce3b-4993-bd00-677a73fe2c7a","3515050","FMNH","Insects","FMNHINS 0003 515 050","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","58",""
"9275a50f-7b6a-4092-b6da-3fc9b8313ae6","3515051","FMNH","Insects","FMNHINS 0003 515 051","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","4",""
"3d8e5aad-9e30-47e7-a08a-e3b0453e81d1","3515048","FMNH","Insects","FMNHINS 0003 515 048","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","38",""
"1ede791e-fff9-4d45-a79e-8793dafde9dd","3515057","FMNH","Insects","FMNHINS 0003 515 057","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","3",""
"234ea001-43dc-4e3a-a58f-82117281fa45","3516000","FMNH","Insects","FMNHINS 0003 516 000","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","21",""
"60b2ff3c-7797-4412-ad24-3803d20311ef","3515208","FMNH","Insects","FMNHINS 0003 515 208","Eubrianax","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"22cdf28b-f955-4f60-872c-8908b733aa48","3515058","FMNH","Insects","FMNHINS 0003 515 058","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","2",""
"d07086f2-2ce6-4b2d-8163-d4fe465ddee0","3516009","FMNH","Insects","FMNHINS 0003 516 009","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chumphon","Thailand","Chumphon","","","","","","","1",""
"137d2a38-c827-47a7-85c8-de155b2585fb","3515065","FMNH","Insects","FMNHINS 0003 515 065","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chumphon","Thailand","Chumphon","","","","","","","4",""
"1def89d4-af57-4b88-a7f4-e8641ce402bf","3515067","FMNH","Insects","FMNHINS 0003 515 067","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","1",""
"fef414e4-2391-4682-9002-6ab26e6d79ba","3515218","FMNH","Insects","FMNHINS 0003 515 218","Eubrianax","","H. G. Nelson","","Thailand Phatthalung","Thailand","Phatthalung","","","","","","","1",""
"2645b59a-aa61-45c0-865b-4d1bb4ded55b","3516710","FMNH","Insects","FMNHINS 0003 516 710","Limnichidae Erichson, 1846","","H. G. Nelson","","Thailand Phatthalung","Thailand","Phatthalung","","","","","","","1",""
"551a4ba9-9913-4bf6-ab89-2e6b9ce9b32d","3515078","FMNH","Insects","FMNHINS 0003 515 078","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Phatthalung","Thailand","Phatthalung","","","","","","","4",""
"84d634fb-312e-4cb8-9800-105732219b9e","3516028","FMNH","Insects","FMNHINS 0003 516 028","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Prachuap Khiri Khan","Thailand","Prachuap Khiri Khan","","","","","","","41",""
"28d24078-b4b6-4aaa-a0ba-0f3326dbea7f","3515080","FMNH","Insects","FMNHINS 0003 515 080","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Prachuap Khiri Khan","Thailand","Prachuap Khiri Khan","","","","","","","3",""
"cb59fd99-8fe2-4a5e-8c61-9ba9ca899851","3516040","FMNH","Insects","FMNHINS 0003 516 040","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","7",""
"a3942431-90ee-4f74-8121-86eca930b2f3","3515084","FMNH","Insects","FMNHINS 0003 515 084","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","5",""
"29006967-cc34-4bb2-841c-e3200aeabb27","3516005","FMNH","Insects","FMNHINS 0003 516 005","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"f696168b-4492-40c5-ad51-7f0dbb21c559","3515146","FMNH","Insects","FMNHINS 0003 515 146","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","241",""
"b2002d1d-9e66-4a66-a9fd-4e6c0737e10d","3515088","FMNH","Insects","FMNHINS 0003 515 088","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"abf38f02-32a7-479e-b817-5bd496fb2ff7","3515089","FMNH","Insects","FMNHINS 0003 515 089","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","168",""
"87f27364-b424-40d2-a2a9-a26eee77a97b","3516010","FMNH","Insects","FMNHINS 0003 516 010","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","31",""
"30f55d20-0e90-4ffc-99a5-c4f65ec092a5","3515090","FMNH","Insects","FMNHINS 0003 515 090","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","14",""
"7be0bad1-0ddc-4543-a544-e623a63c9cde","3516041","FMNH","Insects","FMNHINS 0003 516 041","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","8",""
"5210a3dc-fe05-4eed-b73f-4ea6e6bdaf6f","3515191","FMNH","Insects","FMNHINS 0003 515 191","Eubrianax","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","1",""
"3fb6a913-d72f-4de7-a788-10d959a6e158","3516025","FMNH","Insects","FMNHINS 0003 516 025","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","4",""
"80aa7a22-aaad-41fb-8656-b36d1287fb23","3515091","FMNH","Insects","FMNHINS 0003 515 091","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Yala","Thailand","Yala","","","","","","","48",""
"705fc169-3fa7-4128-a6c0-2c8a9f2a0a0a","3516053","FMNH","Insects","FMNHINS 0003 516 053","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Songkhla","Thailand","Songkhla","","","","","","","23",""
"5bb7e257-575b-486f-bba4-8f0d43f6146a","3516698","FMNH","Insects","FMNHINS 0003 516 698","Limnichidae Erichson, 1846","","H. G. Nelson","","Thailand Songkhla","Thailand","Songkhla","","","","","","","1",""
"9482423d-45c5-45ac-8508-eb6ae0d54687","3515094","FMNH","Insects","FMNHINS 0003 515 094","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Songkhla","Thailand","Songkhla","","","","","","","252",""
"0f4cff3d-9a78-4d47-b8d8-8c9badb166b8","3515222","FMNH","Insects","FMNHINS 0003 515 222","Eubrianax","","H. G. Nelson","","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"155ce03d-864b-443b-bd54-1efd789a9ad1","3515098","FMNH","Insects","FMNHINS 0003 515 098","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","14",""
"f42f9ac3-55d6-4a47-81cc-f9b353b4204a","3515099","FMNH","Insects","FMNHINS 0003 515 099","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","3",""
"a20c6ab6-d73a-4e09-bb95-235e24d9b555","3515190","FMNH","Insects","FMNHINS 0003 515 190","Eubrianax","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","25",""
"af4f4278-0747-4178-878d-c604561561dd","3515101","FMNH","Insects","FMNHINS 0003 515 101","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","22",""
"682e323d-5929-42d8-b6df-9eea99c8a100","3515227","FMNH","Insects","FMNHINS 0003 515 227","Eubrianax","","H. G. Nelson","","Thailand Lampang","Thailand","Lampang","","","","","","","51",""
"91420af6-ae65-4064-b06a-b72f7114401e","3515104","FMNH","Insects","FMNHINS 0003 515 104","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Lampang","Thailand","Lampang","","","","","","","50",""
"a84fe35d-09bb-4893-9c34-900c01af7f8f","3515225","FMNH","Insects","FMNHINS 0003 515 225","Eubrianax","","H. G. Nelson","","Thailand Lampang","Thailand","Lampang","","","","","","","60",""
"338c1ea3-239b-480c-a275-96098ef7b101","3515105","FMNH","Insects","FMNHINS 0003 515 105","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Lampang","Thailand","Lampang","","","","","","","1",""
"c5b445d4-7dcc-4b1c-ad11-e93e14d5bd97","3516022","FMNH","Insects","FMNHINS 0003 516 022","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","17",""
"ff145c35-9978-453a-857e-a3972de95843","3515106","FMNH","Insects","FMNHINS 0003 515 106","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"7ae99742-7a35-4e97-a47c-26fdadfaad74","3515187","FMNH","Insects","FMNHINS 0003 515 187","Eubrianax","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"d8b72379-ad4b-45ea-a80f-7fc2a462801f","3515114","FMNH","Insects","FMNHINS 0003 515 114","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","17",""
"33fdefbb-7ede-49ac-97e5-fccd9330ac3d","3516702","FMNH","Insects","FMNHINS 0003 516 702","Limnichidae Erichson, 1846","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"2b3a4004-ada0-4c56-a53b-969db8b138ff","3515194","FMNH","Insects","FMNHINS 0003 515 194","Eubrianax","","H. G. Nelson","","Thailand Ranong","Thailand","Ranong","","","","","","","1",""
"700852b4-51c5-41dd-8532-ce45c014d8b4","3515121","FMNH","Insects","FMNHINS 0003 515 121","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Ranong","Thailand","Ranong","","","","","","","23",""
"ec0514b4-abad-4674-9bc4-3f7245c89973","3516003","FMNH","Insects","FMNHINS 0003 516 003","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Ranong","Thailand","Ranong","","","","","","","1",""
"3b4581fb-9934-494f-9a7f-c32217b78a24","3515134","FMNH","Insects","FMNHINS 0003 515 134","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Trang","Thailand","Trang","","","","","","","89",""
"8be341b5-130e-4d3a-a428-fc3e620aab09","3515135","FMNH","Insects","FMNHINS 0003 515 135","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Trang","Thailand","Trang","","","","","","","2",""
"3ba599dd-3d3c-42ba-ac43-d937e512a631","3516034","FMNH","Insects","FMNHINS 0003 516 034","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Trang","Thailand","Trang","","","","","","","4",""
"9f905038-9d98-4eb8-9a65-3c19c8e23db3","3516701","FMNH","Insects","FMNHINS 0003 516 701","Limnichidae Erichson, 1846","","H. G. Nelson","","Thailand Mukdahan","Thailand","Mukdahan","","","","","","","1",""
"7cfa10e3-8867-4e5f-9d45-8f3ed7b82326","3516049","FMNH","Insects","FMNHINS 0003 516 049","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mukdahan","Thailand","Mukdahan","","","","","","","1",""
"c8e0ba4a-e91f-4259-885f-c079434f54c5","3516024","FMNH","Insects","FMNHINS 0003 516 024","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Prachuap Khiri Khan","Thailand","Prachuap Khiri Khan","","","","","","","65",""
"746d635d-43b9-4d00-966b-05baf599c60f","3515125","FMNH","Insects","FMNHINS 0003 515 125","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Prachuap Khiri Khan","Thailand","Prachuap Khiri Khan","","","","","","","45",""
"542d8b11-42a9-4440-a5c9-18b768b14e49","3515221","FMNH","Insects","FMNHINS 0003 515 221","Eubrianax","","H. G. Nelson","","Thailand Prachuap Khiri Khan","Thailand","Prachuap Khiri Khan","","","","","","","27",""
"b5f638de-cf92-4620-9ce0-a2b9fde9cf6d","3516032","FMNH","Insects","FMNHINS 0003 516 032","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Prachuap Khiri Khan","Thailand","Prachuap Khiri Khan","","","","","","","14",""
"478bc003-2f20-4f6e-9672-60fe191279b1","3515216","FMNH","Insects","FMNHINS 0003 515 216","Eubrianax","","H. G. Nelson","","Thailand Phrae","Thailand","Phrae","","","","","","","8",""
"b1d2b33a-0f4f-4acc-88e7-d63873598ae7","3516004","FMNH","Insects","FMNHINS 0003 516 004","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Phrae","Thailand","Phrae","","","","","","","1",""
