"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"32d846f3-c87a-48e7-bfbc-c652b4f397fb","1841021","FMNH","Amphibians and Reptiles","13858","Platymantis papuensis","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"9603a5a1-7395-422a-b6e4-cb5e3ad6dffe","1841022","FMNH","Amphibians and Reptiles","13859","Platymantis papuensis","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"cfb36155-dd73-45e7-b6cb-e45cc0157145","1841023","FMNH","Amphibians and Reptiles","13860","Platymantis papuensis","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"619acdf5-4a4a-4153-bbc0-ef89c030bfca","1841069","FMNH","Amphibians and Reptiles","13906","Platymantis papuensis","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"26711dad-98c6-439f-bd54-f68d3798a702","1997630","FMNH","Amphibians and Reptiles","169955","Platymantis parkeri parkeri","","F. Parker","43742","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"a272b1b7-3d9f-4faa-9c85-ba8ff1401e84","1997631","FMNH","Amphibians and Reptiles","169956","Platymantis parkeri parkeri","","F. Parker","43743","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"04cd99e8-1aab-4687-b936-474e92e4c373","1997632","FMNH","Amphibians and Reptiles","169957","Platymantis parkeri parkeri","","F. Parker","43744","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"1b8ef150-71f9-417e-b95d-87afd0a31cb6","1868630","FMNH","Amphibians and Reptiles","41372","Platymantis solomonis","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"178f75f3-eb58-4307-affa-f1144f9a9104","1869290","FMNH","Amphibians and Reptiles","42036","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"a6179e78-8bb2-439b-ab7a-23a17e019839","1869291","FMNH","Amphibians and Reptiles","42037","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"d5ba62ab-d341-4310-aa82-1c8b2a2768b2","1869292","FMNH","Amphibians and Reptiles","42038","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"3425f5c7-884b-4c3d-adf1-be04a3c11c0d","1869293","FMNH","Amphibians and Reptiles","42039","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"687b9b13-858b-415f-873e-35d92926195b","1869294","FMNH","Amphibians and Reptiles","42040","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"db0f9cbe-5bd1-4571-88e1-b204895377d0","1869295","FMNH","Amphibians and Reptiles","42041","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"c2df3ffd-ce22-49c2-93de-5b94623daaf4","1869296","FMNH","Amphibians and Reptiles","42042","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"597f3179-a3fb-4ca8-bb44-2726e6693ea1","1869297","FMNH","Amphibians and Reptiles","42043","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"6fd1519c-69ed-4fb5-854f-b0fcad41a143","1869298","FMNH","Amphibians and Reptiles","42044","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"365b47fd-798c-4901-9594-f13b05ccf0bc","1869299","FMNH","Amphibians and Reptiles","42045","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"4131088c-c837-4112-b3c4-66a2f31c4063","1869300","FMNH","Amphibians and Reptiles","42046","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"76a7a776-9f89-474b-a6f7-4baf069038fe","1869301","FMNH","Amphibians and Reptiles","42047","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"9a11d0b4-b18e-49ea-a380-ad16c885f3a1","1869302","FMNH","Amphibians and Reptiles","42048","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"9fd35ccc-769c-420f-afa0-a55252669104","1871812","FMNH","Amphibians and Reptiles","44541","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"ec80b43a-d264-4566-953e-e988b810383d","1871813","FMNH","Amphibians and Reptiles","44542","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"7cea3b05-52f2-4535-969a-d7647765679b","1871815","FMNH","Amphibians and Reptiles","44544","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"814f4920-d4fb-4904-9e31-6af67cdd7693","1871816","FMNH","Amphibians and Reptiles","44545","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"e636984c-e805-4d2a-a3ff-bba3731f25e2","1871817","FMNH","Amphibians and Reptiles","44546","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"fbe8bc28-b5c1-4f29-acdb-1fd4dfa22d87","1871818","FMNH","Amphibians and Reptiles","44547","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"68f3b4d9-beb3-4456-99b9-12eeae9b6335","1871819","FMNH","Amphibians and Reptiles","44548","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"0e4bce2a-1816-49b2-8989-cfb5818bd79c","1871820","FMNH","Amphibians and Reptiles","44549","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"f63b16e4-e4b8-4ea7-b718-0885276e4106","1871821","FMNH","Amphibians and Reptiles","44550","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"18bf550a-0ee9-43c2-b0d8-eaa725bb5ca5","1871822","FMNH","Amphibians and Reptiles","44551","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"b08119be-1964-4987-832e-cf59ca0ece6d","1871823","FMNH","Amphibians and Reptiles","44552","Platymantis solomonis","","W. J. Beecher","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"5ba5d718-cfc3-4dd5-b2c0-32559db3ac44","1871826","FMNH","Amphibians and Reptiles","44555","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"9499a38d-0601-47f9-9aaa-e2886c6c107c","1871834","FMNH","Amphibians and Reptiles","44563","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"44106add-f42f-4520-9c9f-c496a0095edc","1871835","FMNH","Amphibians and Reptiles","44564","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"e44c6dac-b0be-4ae7-a17e-52b4c02739a0","1871836","FMNH","Amphibians and Reptiles","44565","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"0665b499-f976-492a-a47e-f423df6a19b3","1871838","FMNH","Amphibians and Reptiles","44567","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"58332dec-4edd-4bdf-beea-c2e95c051464","1871840","FMNH","Amphibians and Reptiles","44569","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"3c9ce016-b275-46d1-ad04-7352be391669","1871841","FMNH","Amphibians and Reptiles","44570","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"73f181e0-1349-4408-9126-8cd754a81638","1871842","FMNH","Amphibians and Reptiles","44571","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"8aa44fff-ffa8-4207-a2d8-e78563a9e051","1871843","FMNH","Amphibians and Reptiles","44572","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"b6db335d-8512-4c92-a238-6a5b2641efb4","1871968","FMNH","Amphibians and Reptiles","44698","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"3938d424-7356-4f8d-94fc-bacb9406f31f","1871969","FMNH","Amphibians and Reptiles","44699","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"325b18cd-0b88-4db6-89e3-e5dd014abeda","1871970","FMNH","Amphibians and Reptiles","44700","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"06e038db-e3ff-467a-96a7-b22f6cda332a","1871971","FMNH","Amphibians and Reptiles","44701","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"93a27a86-1a28-4a04-bd83-c4d3d5a277cc","1871972","FMNH","Amphibians and Reptiles","44702","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"a6091a34-81c3-47eb-ac28-a9bb477fe407","1871973","FMNH","Amphibians and Reptiles","44703","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"03704fed-ec32-462d-9a4c-273b49aaf201","1871974","FMNH","Amphibians and Reptiles","44704","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"5613c5f0-a0f8-4fdd-b8b6-defd3b1ecbef","1871975","FMNH","Amphibians and Reptiles","44705","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"de39154a-f0a6-49bf-afd9-c2120247575d","1871976","FMNH","Amphibians and Reptiles","44706","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"2910c0ed-5673-4e5e-8860-84d9e93e6f29","1871977","FMNH","Amphibians and Reptiles","44707","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"9aa49ee4-17bb-4ac7-8483-bc83301e2776","1871978","FMNH","Amphibians and Reptiles","44708","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"d522722e-e85d-4f41-bb1b-3782a5ed8064","1871979","FMNH","Amphibians and Reptiles","44709","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"21a16c8f-fd57-4ee3-80a7-292b7b399b5e","1871980","FMNH","Amphibians and Reptiles","44710","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"43d7dd24-47ad-4b11-ac7a-6fcebff24c03","1871982","FMNH","Amphibians and Reptiles","44712","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"a78daafb-61b7-47ac-a7dc-e21c9e18d4ea","1871983","FMNH","Amphibians and Reptiles","44713","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"97e3210a-fcad-4b01-b0c2-11b792e3908b","1871984","FMNH","Amphibians and Reptiles","44714","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"efd2d3f3-d1a6-431b-b6fa-3223ed9b088d","1871985","FMNH","Amphibians and Reptiles","44715","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"1632dfc4-cc02-4985-a314-da8cf30de045","1872186","FMNH","Amphibians and Reptiles","44917","Platymantis solomonis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"b696f47a-d1ba-4177-bc89-9b74fd3b9878","1840881","FMNH","Amphibians and Reptiles","13719","Platymantis weberi","Paratype","K. P. Schmidt","","Solomon Islands Florida I","Solomon Islands","Florida I","","","alc","","","","",""
"7c66b0a3-a71e-4f0f-82a1-d65a6167b39f","1840882","FMNH","Amphibians and Reptiles","13720","Platymantis weberi","Paratype","K. P. Schmidt","","Solomon Islands Florida I","Solomon Islands","Florida I","","","alc","","","","",""
"561ef19a-901d-4065-bde8-8f08d8d419ee","1840883","FMNH","Amphibians and Reptiles","13721","Platymantis weberi","Paratype","K. P. Schmidt","","Solomon Islands Florida I","Solomon Islands","Florida I","","","alc","","","","",""
"1dba419c-37ba-4d5a-9bcc-d4ec10c680a5","1840884","FMNH","Amphibians and Reptiles","13722","Platymantis weberi","Paratype","K. P. Schmidt","","Solomon Islands Florida I","Solomon Islands","Florida I","","","alc","","","","",""
"3cda88a0-347a-40cd-8cdc-57b9ba225664","1840885","FMNH","Amphibians and Reptiles","13723","Platymantis weberi","Type","K. P. Schmidt","","Solomon Islands Florida I","Solomon Islands","Florida I","","","alc","","","","",""
"990746fc-3a6a-4da4-b8ca-c8c5fe9ce4fe","1840886","FMNH","Amphibians and Reptiles","13724","Platymantis weberi","Paratype","K. P. Schmidt","","Solomon Islands Florida I","Solomon Islands","Florida I","","","alc","","","","",""
"989b9f38-48ac-4f3e-b624-13efa505621c","1840887","FMNH","Amphibians and Reptiles","13725","Platymantis weberi","Paratype","K. P. Schmidt","","Solomon Islands Florida I","Solomon Islands","Florida I","","","alc","","","","",""
"a9e99957-c15d-4dc1-bc27-db0bc130724f","1840888","FMNH","Amphibians and Reptiles","13726","Platymantis weberi","Paratype","K. P. Schmidt","","Solomon Islands Florida I","Solomon Islands","Florida I","","","alc","","","","",""
"54349465-6688-404c-adac-a5f5d9e66893","1840919","FMNH","Amphibians and Reptiles","13757","Platymantis weberi","Paratype","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"06d105c1-29c8-41a0-ac33-b31ae80a034d","1840920","FMNH","Amphibians and Reptiles","13758","Platymantis weberi","Paratype","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"1a24e21d-e545-49a8-a67d-6c6f5b74d243","1840928","FMNH","Amphibians and Reptiles","13766","Platymantis weberi","Paratype","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"5b114e70-2a92-4d76-9f34-a6ba4736874e","1840929","FMNH","Amphibians and Reptiles","13767","Platymantis weberi","Paratype","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"e42b7e7d-b140-4f0d-99f2-70211ab41695","1868628","FMNH","Amphibians and Reptiles","41370","Platymantis weberi","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"eb120fcf-7b41-4fa5-be0a-2f6f087c42dd","1868629","FMNH","Amphibians and Reptiles","41371","Platymantis weberi","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"acdafe66-20e8-43f4-9c23-ea3f3c2ca0c6","1899115","FMNH","Amphibians and Reptiles","71740","Platymantis weberi","","M. Laird","383","Solomon Islands Guadalcanal (NW)","Solomon Islands","Guadalcanal (NW)","","","alc","","","","",""
"375f645e-2ef5-406c-9e08-a43a4f3872d0","1840895","FMNH","Amphibians and Reptiles","13733","Platymantis","","K. P. Schmidt","","Solomon Islands Malaita I","Solomon Islands","Malaita I","","","alc","","","","",""
"19116ca4-27ef-4fe9-80c4-5023b4f4018b","1840915","FMNH","Amphibians and Reptiles","13753","Platymantis","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"291553a0-037c-471f-9808-2a1992dd12e4","1840926","FMNH","Amphibians and Reptiles","13764","Platymantis","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"fb5d6bc8-bb49-40e4-a64c-b3b334be7b19","1840927","FMNH","Amphibians and Reptiles","13765","Platymantis","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"6bc7fef3-48b4-4d08-8159-2e567e532922","1840992","FMNH","Amphibians and Reptiles","13830","Platymantis","","K. P. Schmidt","","Solomon Islands Kulambangra I","Solomon Islands","Kulambangra I","","","alc","","","","",""
"03d397bf-5ee3-420f-9c15-bb7bf96f5edd","1840993","FMNH","Amphibians and Reptiles","13831","Platymantis","","K. P. Schmidt","","Solomon Islands Kulambangra I","Solomon Islands","Kulambangra I","","","alc","","","","",""
"c23462a5-3928-4c15-9fb5-148f60a9e2bf","1840994","FMNH","Amphibians and Reptiles","13832","Platymantis","","K. P. Schmidt","","Solomon Islands Kulambangra I","Solomon Islands","Kulambangra I","","","alc","","","","",""
"336d0983-4759-49e2-8743-2910b4a8c449","1843296","FMNH","Amphibians and Reptiles","16105","Prasinohaema virens","","T. Barbour","15043,15044","Solomon Islands San Christoval","Solomon Islands","San Christoval","","","alc","","","","",""
"d29662f4-9d04-4940-a9c4-afc2243d0576","1853134","FMNH","Amphibians and Reptiles","25914","Prasinohaema virens","","Hediger","11028","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"607b5ff6-63c8-47a1-8c44-f430c2a39e87","1868596","FMNH","Amphibians and Reptiles","41338","Prasinohaema virens","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"a216b18a-b174-4eda-b839-09b67a4a1338","1869245","FMNH","Amphibians and Reptiles","41991","Prasinohaema virens","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"64a198af-1f7a-479a-a1d2-b5cd5ed538dd","1871907","FMNH","Amphibians and Reptiles","44637","Prasinohaema virens","","L. A. Posekany","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"0dc97743-2d38-4e4f-b205-b21b045f5edf","1871908","FMNH","Amphibians and Reptiles","44638","Prasinohaema virens","","L. A. Posekany","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"75384c5f-b442-4894-b36e-4763356786a2","1871909","FMNH","Amphibians and Reptiles","44639","Prasinohaema virens","","L. A. Posekany","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"17d6b692-9eb1-456b-b977-2de30cc3a89c","1871910","FMNH","Amphibians and Reptiles","44640","Prasinohaema virens","","W. J. Beecher","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"2e184068-2256-4924-aaaa-091bcf74fcda","1871911","FMNH","Amphibians and Reptiles","44641","Prasinohaema virens","","W. J. Beecher","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"4db10bc6-01cb-4664-a43f-060131837016","1871912","FMNH","Amphibians and Reptiles","44642","Prasinohaema virens","","W. J. Beecher","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"7b39743e-60f1-4efd-90e0-b8f869ce5808","1871913","FMNH","Amphibians and Reptiles","44643","Prasinohaema virens","","W. J. Beecher","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"efd17c88-39e0-4dc5-8708-4d3e7b956e54","1871914","FMNH","Amphibians and Reptiles","44644","Prasinohaema virens","","W. J. Beecher","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"ac2175cc-3192-42a2-a5fe-6ba1e359b67f","1871915","FMNH","Amphibians and Reptiles","44645","Prasinohaema virens","","W. J. Beecher","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"74fce6a1-897b-4358-ba4b-45bb4d96843f","1872145","FMNH","Amphibians and Reptiles","44876","Prasinohaema virens","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"0f3f276a-ffc8-4025-8bdc-105e10628fb2","1899125","FMNH","Amphibians and Reptiles","71750","Prasinohaema virens","","M. Laird","346","Solomon Islands Guadalcanal (NW)","Solomon Islands","Guadalcanal (NW)","","","alc","","","","",""
"9fa249ab-70cb-483f-87ac-17220575585e","1868612","FMNH","Amphibians and Reptiles","41354","Ramphotyphlops angusticeps","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"0892dd36-5b6f-4b38-a4ee-3031c67a79b2","1868613","FMNH","Amphibians and Reptiles","41355","Ramphotyphlops angusticeps","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"413a899d-0c0f-4ef9-ac4a-f0fe00c28889","1869222","FMNH","Amphibians and Reptiles","41968","Ramphotyphlops angusticeps","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"eb5f877d-686e-4978-b922-09860e1c868f","1840998","FMNH","Amphibians and Reptiles","13836","Ramphotyphlops depressus","","K. P. Schmidt","","Solomon Islands Kulambangra I","Solomon Islands","Kulambangra I","","","alc","","","","",""
"54fe49ac-d0a3-4537-9edf-6d8be1d637e5","1868457","FMNH","Amphibians and Reptiles","41199","Ramphotyphlops depressus","","W. J. Beecher","","Solomon Islands Russell Group Pavuvu","Solomon Islands","Russell Group","","","alc","","","","",""
"39e9b9d7-14b4-4dfa-8513-751e0237ff6d","1871866","FMNH","Amphibians and Reptiles","44595","Ramphotyphlops depressus","","L. A. Posekany","","Solomon Islands Treasury Group Stirling I","Solomon Islands","Treasury Group","","","alc","","","","",""
"2145a9d2-c765-4f10-ba2e-f06ad7c260e3","1872073","FMNH","Amphibians and Reptiles","44803","Ramphotyphlops depressus","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"a6296295-4b17-46fe-8cbd-11ea592cef2a","1872074","FMNH","Amphibians and Reptiles","44804","Ramphotyphlops depressus","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"a8dbf8de-ea82-46fb-9cd6-1563d5940a7f","1872075","FMNH","Amphibians and Reptiles","44805","Ramphotyphlops depressus","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"da414ce9-5492-411c-9058-cec87f4bd41f","1872076","FMNH","Amphibians and Reptiles","44806","Ramphotyphlops depressus","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"4e8d6bf6-6cb2-4261-8968-5b3076536222","1872077","FMNH","Amphibians and Reptiles","44807","Ramphotyphlops depressus","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"90ab9c9b-977d-44ba-bdf4-50e61388362c","2019668","FMNH","Amphibians and Reptiles","190311","Ramphotyphlops depressus","","N. L. H. Krauss","","Solomon Islands Vella Lavella I","Solomon Islands","Vella Lavella I","","","alc","","","","",""
"8792d21d-0ee0-4ef9-99ae-2534ae9625c7","1871829","FMNH","Amphibians and Reptiles","44558","Rana daemeli","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"19b27dea-48a8-4886-8eaa-bf56f73ee080","1871830","FMNH","Amphibians and Reptiles","44559","Rana daemeli","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"28554913-3531-4e6a-8577-47f9b566d3e4","1871831","FMNH","Amphibians and Reptiles","44560","Rana daemeli","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"19cb08d0-f606-4e27-856e-4e24b052334e","1871832","FMNH","Amphibians and Reptiles","44561","Rana daemeli","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"928889cd-58fc-4613-b971-358719fa01ca","1871833","FMNH","Amphibians and Reptiles","44562","Rana daemeli","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"58c68bf5-3040-4437-88bb-507d715640f3","1871986","FMNH","Amphibians and Reptiles","44716","Rana daemeli","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"70a5682e-edaa-4113-9536-1162d2cd1063","1871987","FMNH","Amphibians and Reptiles","44717","Rana daemeli","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"45b28b9d-ef6e-4a38-b10f-b8875c7132c9","1871988","FMNH","Amphibians and Reptiles","44718","Rana daemeli","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"b580e42a-2420-494f-8e26-0ad2195b084e","1871989","FMNH","Amphibians and Reptiles","44719","Rana daemeli","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"ace0620b-f638-4a62-bc2d-8d30149410a7","1871990","FMNH","Amphibians and Reptiles","44720","Rana daemeli","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"ce22c5fe-922e-4967-b81f-b706912924f7","1871991","FMNH","Amphibians and Reptiles","44721","Rana daemeli","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"6b3ab256-9bee-44fc-8345-3fc29b69737e","1871992","FMNH","Amphibians and Reptiles","44722","Rana daemeli","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"bdfdf5d0-6abc-405d-8ba6-83d4538fa0a0","1871993","FMNH","Amphibians and Reptiles","44723","Rana daemeli","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"e9ffc8a5-e976-4b90-bfec-372f365eb271","1871994","FMNH","Amphibians and Reptiles","44724","Rana daemeli","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"3501106b-4331-40c6-b598-3248f1f4b81d","1871995","FMNH","Amphibians and Reptiles","44725","Rana daemeli","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"da76bcb6-a650-4918-a8a0-663f2f314861","1871996","FMNH","Amphibians and Reptiles","44726","Rana daemeli","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"ba23f5e7-874b-4ee8-8047-203d848e5fef","1871997","FMNH","Amphibians and Reptiles","44727","Rana daemeli","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"51bcce97-1f93-4413-8552-2399740da230","1871998","FMNH","Amphibians and Reptiles","44728","Rana daemeli","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"0d365ea9-1d96-4eb7-b562-906578641899","1871999","FMNH","Amphibians and Reptiles","44729","Rana daemeli","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"6bd7ed96-96aa-4865-ad2a-5cb073f19556","1872000","FMNH","Amphibians and Reptiles","44730","Rana daemeli","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"7437e609-df15-490e-a8dd-78251066aaa5","1872001","FMNH","Amphibians and Reptiles","44731","Rana daemeli","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"3bbf4290-5ab8-4fe4-b45a-8fe52052e963","1872002","FMNH","Amphibians and Reptiles","44732","Rana daemeli","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"5419f306-35ed-44b9-9110-a09dff4990aa","1872003","FMNH","Amphibians and Reptiles","44733","Rana daemeli","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"ea013fa2-9e10-4e0c-b137-a11eb644ac87","1872004","FMNH","Amphibians and Reptiles","44734","Rana daemeli","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
