"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"212712cc-cfc0-41d8-8aa2-b494bd3d2fb2","2798618","FMNH","Insects","FMNHINS 0000 063 805","Sphecidae","","","no data","","","","","","","","","","1",""
"906d64b1-c29f-4bd8-a461-3918c5eef115","2798666","FMNH","Insects","FMNHINS 0000 063 850","Formicidae","","","no data","","","","","","","","","","1",""
"e8591984-7538-4050-9fb7-ddc5d2b3483e","2798537","FMNH","Insects","FMNHINS 0000 063 724","Isoptera","","","no data","","","","","","","","","","1",""
"e8fdf46e-b3b1-4867-a9f2-8d53dd91f362","2798566","FMNH","Insects","FMNHINS 0000 063 754","Isoptera","","","no data","","","","","","","","","","1",""
"f398afea-0f4e-4042-b3dd-86d3601ba418","2798421","FMNH","Insects","FMNHINS 0000 063 629","Sphecidae","","","no data","","","","","","","","","","1",""
"5c42d608-23a8-4249-92ed-dc8308d24182","2798611","FMNH","Insects","FMNHINS 0000 063 799","Isoptera","","","no data","","","","","","","","","","1",""
"620ebcff-3b89-4d1f-8499-709aa77559c2","2798415","FMNH","Insects","FMNHINS 0000 063 623","Entomobora crassitarsis (Costa, 1887)","","","no data","","","","","","","","","","1",""
"cfe93777-ff8e-4090-83f5-3912de2e871d","2798613","FMNH","Insects","FMNHINS 0000 063 801","Polybia emaciata Lucas, 1879","","","no data","","","","","","","","","","9",""
"e3e965ac-8825-4d40-8708-40c02ce346f3","2798553","FMNH","Insects","FMNHINS 0000 063 741","Formicidae","","E. V. Gregg","","","","","","","","","","","1",""
"3c9917b4-12c5-4816-b907-7c64e9134d70","2798376","FMNH","Insects","FMNHINS 0000 063 586","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"1e11aa22-90a7-4da6-9b88-b863ff35fadc","2798397","FMNH","Insects","FMNHINS 0000 063 607","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","7",""
"93dd427e-e259-4405-965c-37e31fbaeb91","2798341","FMNH","Insects","FMNHINS 0000 063 551","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"de8f922a-5490-41e6-8bc3-a358f9631af5","2798373","FMNH","Insects","FMNHINS 0000 063 583","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"149a2da1-5d98-4533-8d29-3d7d377dbaa0","2798357","FMNH","Insects","FMNHINS 0000 063 567","Polistes Latreille, 1802","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"2e6d973e-47d0-4110-bc8b-1cc28244b61a","2798353","FMNH","Insects","FMNHINS 0000 063 563","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"3c7adaf3-c110-4c01-84ec-b6c3380e2be7","2798432","FMNH","Insects","FMNHINS 0000 063 641","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"052b1a93-20b7-4433-a429-91dc224d2244","2798349","FMNH","Insects","FMNHINS 0000 063 559","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"25926d46-ede1-4bc4-a05c-242f6502d5cd","2798428","FMNH","Insects","FMNHINS 0000 063 636","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"5e57ebd1-1a1b-41c1-bb6c-787cb43d6ffa","2798342","FMNH","Insects","FMNHINS 0000 063 552","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"edc0d238-c44d-4bad-bd66-6fc381a69069","2798366","FMNH","Insects","FMNHINS 0000 063 576","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"6681b087-2494-42cd-82a6-9292b7ce11b6","2798387","FMNH","Insects","FMNHINS 0000 063 597","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8b527748-68d3-4d6e-8804-e60460e75a5e","2798329","FMNH","Insects","FMNHINS 0000 063 539","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"eeb7181f-610d-4483-a83b-737ae725fb6a","2798367","FMNH","Insects","FMNHINS 0000 063 577","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"f00a9f48-31a7-415e-8e8c-76e6263eb80a","2798363","FMNH","Insects","FMNHINS 0000 063 573","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"2a9c108b-6402-4c83-8f68-ff4acc313021","2798364","FMNH","Insects","FMNHINS 0000 063 574","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"61b1b0f0-a9ff-4320-b426-63ef8c01c32e","2798268","FMNH","Insects","FMNHINS 0000 063 524","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"71be844d-7368-4dd4-88a8-a15ba2dfaa08","2798374","FMNH","Insects","FMNHINS 0000 063 584","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8284acc7-17b4-4c14-a2fc-cb9161dd2930","2798378","FMNH","Insects","FMNHINS 0000 063 588","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"c87f2d72-b79b-4b82-8f12-e075dfa89e8d","2798327","FMNH","Insects","FMNHINS 0000 063 537","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"11138d9f-ebea-434e-becc-23a00f7cfe94","2798336","FMNH","Insects","FMNHINS 0000 063 546","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ad73468f-dfc2-4122-82fc-45f1a889b540","2798389","FMNH","Insects","FMNHINS 0000 063 599","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"e4e9a556-d6b6-4538-997d-0653e4eebe7f","2798396","FMNH","Insects","FMNHINS 0000 063 606","Sphecidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"dc5347eb-9854-4299-aa1c-e1c0993541b6","2798267","FMNH","Insects","FMNHINS 0000 063 523","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b62cd0e8-7637-41c7-830a-19a43806f9ab","2798355","FMNH","Insects","FMNHINS 0000 063 565","Polistes canadensis amazonicus Schultz, 1905","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"71fa48b8-6a6e-4c98-91a7-e748618ddaff","2798338","FMNH","Insects","FMNHINS 0000 063 548","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8487d659-2cbe-421a-adef-8524a46698bb","2798339","FMNH","Insects","FMNHINS 0000 063 549","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"fb67c3b5-a100-4b94-9fbf-58566aa5835e","2798368","FMNH","Insects","FMNHINS 0000 063 578","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b0dd1e70-c5fb-4943-8142-6e3fae233d54","2798369","FMNH","Insects","FMNHINS 0000 063 579","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"7139fb59-839b-4f4f-92f5-febe507252bb","2798270","FMNH","Insects","FMNHINS 0000 063 526","Apoidea","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"a856c3f6-32a0-479e-a35f-ad1d472403a3","2798423","FMNH","Insects","FMNHINS 0000 063 631","Sphecidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"abb423c7-6086-4a22-b4d8-b8b559744516","2798344","FMNH","Insects","FMNHINS 0000 063 554","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"c98a29b2-9fe4-424e-8199-af7a14924c9f","2798345","FMNH","Insects","FMNHINS 0000 063 555","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b7594d88-50e0-47c4-8f51-59eba12cb63b","2798477","FMNH","Insects","FMNHINS 0000 063 676","Camponotus Mayr, 1861","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"561bd48a-d35a-4bc7-8657-077bd16081b8","2798427","FMNH","Insects","FMNHINS 0000 063 635","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"03330a39-9f70-4af0-a304-3989dbf05888","2798608","FMNH","Insects","FMNHINS 0000 063 796","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0a7b7e4d-c35d-414f-99ea-fc730613d479","2798361","FMNH","Insects","FMNHINS 0000 063 571","Polistes canadensis amazonicus Schultz, 1905","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"f51e78f7-36c6-4d49-9f48-cf736df436cf","2798347","FMNH","Insects","FMNHINS 0000 063 557","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"5bb1b1a3-a1f4-4271-9808-b0e588ce8720","2798351","FMNH","Insects","FMNHINS 0000 063 561","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"48619547-624d-4891-86d5-76f05092b5dd","2798337","FMNH","Insects","FMNHINS 0000 063 547","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"bf3b359c-1e59-42d7-8604-f2f8be5437f6","2798323","FMNH","Insects","FMNHINS 0000 063 533","Apoica pallida (Olivier, 1791)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0a1e91a9-2250-4e32-85cb-87196a49ee1b","2798340","FMNH","Insects","FMNHINS 0000 063 550","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"48e2393c-991c-4f7b-9df6-c54eb7627cd8","2798335","FMNH","Insects","FMNHINS 0000 063 545","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"a78cffb8-775e-4117-a6ba-d53f13fda476","2798406","FMNH","Insects","FMNHINS 0000 063 616","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b1bc47e1-9cc5-4713-adae-0727b818dfaf","2798362","FMNH","Insects","FMNHINS 0000 063 572","Polistes canadensis amazonicus Schultz, 1905","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"09450c78-242d-4dbe-853c-d0ac760d9b4a","2798377","FMNH","Insects","FMNHINS 0000 063 587","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"06916ea4-989f-4619-aa3f-6b869b2287ea","2798379","FMNH","Insects","FMNHINS 0000 063 589","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ffed62d2-b925-4c8c-9a4e-fa3030723e23","2798380","FMNH","Insects","FMNHINS 0000 063 590","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"72b8e3c7-6d0f-488c-ad1a-4752664539d5","2798381","FMNH","Insects","FMNHINS 0000 063 591","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"1a974706-5db9-43bc-a1a7-4ccf27ceba13","2798382","FMNH","Insects","FMNHINS 0000 063 592","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"1f5c55c3-bc12-4afb-af6e-b56c80c180e2","2798383","FMNH","Insects","FMNHINS 0000 063 593","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8ed7a049-6dac-4c44-a2db-51e54f04a934","2798384","FMNH","Insects","FMNHINS 0000 063 594","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ace779db-7c7e-45c4-b62a-da0982beb98a","2798385","FMNH","Insects","FMNHINS 0000 063 595","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0e5e64de-373f-4a9e-981d-5c82947c52c1","2798386","FMNH","Insects","FMNHINS 0000 063 596","Polybia occidentalis (Olivier, 1791)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"083aa795-b8d6-45dd-b9c6-c108ee505602","2798388","FMNH","Insects","FMNHINS 0000 063 598","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ba434f10-0fd8-4eec-a75c-6461e3a02c1e","2798403","FMNH","Insects","FMNHINS 0000 063 613","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"6206de6f-d11a-4be2-ac14-1c71a10c8cf3","2798404","FMNH","Insects","FMNHINS 0000 063 614","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"42355bb0-efba-42f1-ace3-eaa2b667996e","2798410","FMNH","Insects","FMNHINS 0000 063 620","Brachygastra Perty, 1833","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"3678c0cd-1167-4daa-b856-2a2d56fade6e","2798413","FMNH","Insects","FMNHINS 0000 063 622","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"41925782-43df-443e-9947-72e282663c47","2798419","FMNH","Insects","FMNHINS 0000 063 627","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"71304d88-0f73-4035-9f86-cf4f4038fcdc","2798420","FMNH","Insects","FMNHINS 0000 063 628","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8079ff19-35a9-4d3d-878c-e7d1afaf9441","2798561","FMNH","Insects","FMNHINS 0000 063 749","Polistes canadensis amazonicus Schultz, 1905","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"c7735880-0cf2-4641-8a35-3b0fbef3a628","2798562","FMNH","Insects","FMNHINS 0000 063 750","Polistes canadensis amazonicus Schultz, 1905","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"f6843691-9fa8-42ac-b933-92ae06b75ac9","2798563","FMNH","Insects","FMNHINS 0000 063 751","Polistes canadensis amazonicus Schultz, 1905","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"1e6d38fe-5f95-4ab3-a5d0-77f50213583e","2798564","FMNH","Insects","FMNHINS 0000 063 752","Polistes canadensis amazonicus Schultz, 1905","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"d090c49d-6db9-4ea6-bd1d-03d223056703","2798580","FMNH","Insects","FMNHINS 0000 063 768","Mischocyttarus surinamensis (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"3e8edbe6-fb90-4e20-a62b-b9112c22d23f","2798581","FMNH","Insects","FMNHINS 0000 063 769","Mischocyttarus surinamensis (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"198ac8ee-449c-4381-83a7-489905ce52f6","2798584","FMNH","Insects","FMNHINS 0000 063 772","Mischocyttarus injucundus (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"9716355f-bd51-4c4a-ae40-911816a011d0","2798585","FMNH","Insects","FMNHINS 0000 063 773","Mischocyttarus injucundus (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0584c9fe-06b1-4684-acf4-518d885c1ec3","2798586","FMNH","Insects","FMNHINS 0000 063 774","Mischocyttarus injucundus (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"9f3e2a9a-3adb-46a0-b249-12adb286b3e6","2798587","FMNH","Insects","FMNHINS 0000 063 775","Mischocyttarus injucundus (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"5e1cce9d-f5f8-4e5f-9c7c-ae169110c557","2798610","FMNH","Insects","FMNHINS 0000 063 798","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"f1c90e5c-ed06-47a3-9c84-37aad38ea3d9","2798616","FMNH","Insects","FMNHINS 0000 063 803","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"66f668d0-4519-4b66-943b-43d3fa68712d","2798617","FMNH","Insects","FMNHINS 0000 063 804","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ad57d7f4-f36b-443e-b2a8-308e25db160f","2798621","FMNH","Insects","FMNHINS 0000 063 808","Mischocyttarus collaris Ducke","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"442fae90-2c62-4cd0-8cc7-aea1875058e4","2798622","FMNH","Insects","FMNHINS 0000 063 809","Mischocyttarus collaris Ducke","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ae3c9c71-c468-455d-8b3a-f0b5c30258fd","2798628","FMNH","Insects","FMNHINS 0000 063 815","Protopolybia minutissima (Spinola)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"881cc095-82f9-4197-b3ae-ee5eaaffed95","2798640","FMNH","Insects","FMNHINS 0000 063 828","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0ffea581-6a10-454d-9189-10e2511696e4","2798641","FMNH","Insects","FMNHINS 0000 063 829","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"4b2ec01f-480b-40c2-a6b4-05fba789a8aa","2798642","FMNH","Insects","FMNHINS 0000 063 830","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"7a1002ae-0104-42e7-88f7-2083fe4682f4","2798643","FMNH","Insects","FMNHINS 0000 063 831","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"643828e3-875f-4986-83ab-0635d7c871df","2798645","FMNH","Insects","FMNHINS 0000 063 833","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"e6d8e8db-237a-470f-bf75-afe157d8b8b9","2798646","FMNH","Insects","FMNHINS 0000 063 834","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ddac0fac-4d85-4bfc-b3d2-0c35dd79b18e","2798647","FMNH","Insects","FMNHINS 0000 063 835","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"55fd9e4f-4730-4c24-9e7d-d845ad4d408a","2798648","FMNH","Insects","FMNHINS 0000 063 836","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"35ba0998-2199-40c4-ad3e-6c12722d7d61","2798649","FMNH","Insects","FMNHINS 0000 063 837","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b0bd0f82-6c4f-47d3-ab17-af371c992564","2798651","FMNH","Insects","FMNHINS 0000 063 839","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"929b3aea-2b6b-491c-94ed-45b8b34f35e0","2798652","FMNH","Insects","FMNHINS 0000 063 840","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"97e618b8-a6f5-4347-ad22-b00b333f4b78","2798653","FMNH","Insects","FMNHINS 0000 063 841","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"55b6ffd9-2924-41c6-bfe9-e324a552e076","2798654","FMNH","Insects","FMNHINS 0000 063 842","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ed9c9d23-879a-4be4-a4f6-8aedaf7254e4","2798655","FMNH","Insects","FMNHINS 0000 063 843","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"67a20126-bd41-4451-880f-1698a1ebe470","2798656","FMNH","Insects","FMNHINS 0000 063 844","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"d005e587-91c3-4b39-8fc4-6cc9186d7f98","2798662","FMNH","Insects","FMNHINS 0000 063 847","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8f69716e-5aa8-417d-b9b4-0b7a0986decc","2798663","FMNH","Insects","FMNHINS 0000 063 848","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"183d60b9-e629-4b3a-ae80-6f31132b955c","2798679","FMNH","Insects","FMNHINS 0000 063 862","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0d2a4bdd-26d6-4c85-89eb-68f54f540d46","2798422","FMNH","Insects","FMNHINS 0000 063 630","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"f15f8622-6563-41d6-9cfa-0a07d99b71bb","2798390","FMNH","Insects","FMNHINS 0000 063 600","Dolichovespula Rohwer, 1916","","F. Mott","","","United States of America","Michigan","","","","","42.117","-86.4466","1",""
"ba9aca24-7848-4de0-99f6-fac8a04bbd68","2798466","FMNH","Insects","FMNHINS 0000 063 666","Crematogaster vermiculata","","R. E. Gregg","R.E. Gregg 176","","United States of America","Mississippi","","","","","32.5461","-90.7939","1",""
"5bf0717b-a77e-49f0-a70c-6be0bf02b52a","2798321","FMNH","Insects","FMNHINS 0000 063 531","Apoica pallida (Olivier, 1791)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"717ad659-0735-4ca3-9792-b88ac0bdb739","2798322","FMNH","Insects","FMNHINS 0000 063 532","Apoica pallida (Olivier, 1791)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"1bc4500b-71fb-49b0-860a-564c75ed0228","2798324","FMNH","Insects","FMNHINS 0000 063 534","Apoica pallida (Olivier, 1791)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"4c257ea5-8e51-43e3-8216-61fffde40599","2798325","FMNH","Insects","FMNHINS 0000 063 535","Apoica pallida (Olivier, 1791)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"3c9367eb-d7cc-462e-bce6-3d3db4d5f02d","2798330","FMNH","Insects","FMNHINS 0000 063 540","Angiopolybia Araujo","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"3603a709-4872-4846-b50e-ae2ddf6f4797","2798331","FMNH","Insects","FMNHINS 0000 063 541","Angiopolybia Araujo","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"90b16c55-c7c0-4d08-a382-b5ba7ea6cd27","2798332","FMNH","Insects","FMNHINS 0000 063 542","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b05b8b95-e004-4526-bdc0-59c8f1a515d1","2798333","FMNH","Insects","FMNHINS 0000 063 543","Leipomeles lamellaria Möbius, 1856","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"a2a113ae-86eb-4d8c-bf36-291c0256d224","2798334","FMNH","Insects","FMNHINS 0000 063 544","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"c8b20455-2a2e-471f-bf0b-01fd530983e0","3399789","FMNH","Insects","FMNHINS 0000 063 637","Sphecidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0c587568-7aeb-42c0-8e39-446fdd7982df","2798430","FMNH","Insects","FMNHINS 0000 063 639","Sphecidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"7aa4f6fd-9345-4113-a8a2-d8c3d390800c","2798434","FMNH","Insects","FMNHINS 0000 063 643","Sphecidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"787a97a2-60e0-4676-82b5-3e3baf8bd0ad","2798435","FMNH","Insects","FMNHINS 0000 063 644","Sphecidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"5c14c9fb-aa24-4b45-9bc8-1a5f2d090d3d","2798436","FMNH","Insects","FMNHINS 0000 063 645","Sphecidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"7307a466-704e-4366-ac8a-1c22be38bc55","2798625","FMNH","Insects","FMNHINS 0000 063 812","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"a421def0-a012-4b5c-8c7c-0720c9b4ace2","2798626","FMNH","Insects","FMNHINS 0000 063 813","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b6e45b3d-f181-4acb-a586-43d1acb89591","2798356","FMNH","Insects","FMNHINS 0000 063 566","Polistes canadensis amazonicus Schultz, 1905","","","","","","","","","","","6.78685","-58.1807","1",""
"0be6dc92-3701-42ff-ae3d-afb911f709cc","2798446","FMNH","Insects","FMNHINS 0000 063 651","Cephalotes Latreille, 1802","","R. E. Gregg","","","","","","","","","10.9661","-85.5159","1",""
"31bb8183-06c3-4e2e-8a82-d9a3cc694e3f","2798452","FMNH","Insects","FMNHINS 0000 063 655","Pseudomyrmex flavicornis Smith, 1877","","R. E. Gregg","","","","","","","","","10.9661","-85.5159","1",""
"43edcad0-9ff6-452d-9ecc-bcce72cb073a","2798570","FMNH","Insects","FMNHINS 0000 063 758","Isoptera","","D. H. Kistner, A. C. Kistner","Kistner 3673","","","","","","","","17.2234","-89.6216","1",""
"9eca88fc-4c0d-4d1e-bf00-c6f42880f0c8","2798463","FMNH","Insects","FMNHINS 0000 063 664","Pseudomyrmex flavicornis Smith, 1877","","E. Vogel","","Guatemala","Guatemala","","","","","","","","1",""
"750ad91e-fbf2-4cdf-b49a-0c905ff006a5","2798539","FMNH","Insects","FMNHINS 0000 063 726","Pseudomyrmex Lund, 1831","","W. P. Cockerell","","","Guatemala","Izabal","","","","","15.2861","-89.0629","1",""
"00e85791-8ac9-4e53-8b6d-2d4283ac9734","2798266","FMNH","Insects","FMNHINS 0000 063 522","Polistes erythrocephalus Latreille","","L. E. Long","","","","","","","","","12.1706","-84.3108","14",""
"734485cc-a7b1-4cf9-82b1-c7da1ef3da36","2798565","FMNH","Insects","FMNHINS 0000 063 753","Polybia emaciata Lucas, 1879","","L. E. Long","","","","","","","","","12.1706","-84.3108","1",""
"8086f9ff-6f17-4c10-9a49-0742cb20e1a7","2798659","FMNH","Insects","FMNHINS 0000 063 846","Camponotus Mayr, 1861","","H. G. Rodeck","","","","","","","","","39.9105","-105.5","1",""
"a315529c-f0cd-4e5f-9953-309176138433","2798665","FMNH","Insects","FMNHINS 0000 063 849","Polybia Lepeletier, 1836","","B. E. Dahlgren","","","","","","","","","4.86042","-58.9302","1",""
"b366cc09-c771-409b-9e85-a05ec2229f11","2798676","FMNH","Insects","FMNHINS 0000 063 860","Camponotus Mayr, 1861","","H. G. Rodeck","","","","","","","","","39.9105","-105.5","1",""
"7c6bb04e-ab4c-4660-b16b-f2f95dce34ce","2798541","FMNH","Insects","FMNHINS 0000 063 728","Formicidae","","R. E. Gregg","","Brazil Pará","Brazil","Pará","","","","","","","1",""
"d6a78136-2ce6-4b45-b7e3-adf01f16dc45","2798543","FMNH","Insects","FMNHINS 0000 063 730","Formicidae","","R. E. Gregg","","Brazil Pará","Brazil","Pará","","","","","","","1",""
