"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f1c2723b-22f3-4097-a7f7-3315886eb8f7","1727546","FMNH","Birds","452554","Pycnonotus masukuensis masukuensis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","",""
"5a1fb920-656a-46d1-94a9-2dc230a2b380","1727547","FMNH","Birds","452555","Pycnonotus masukuensis masukuensis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.65","33.5333","",""
"92507004-4f1a-4bba-bb98-80044a314815","1727548","FMNH","Birds","452556","Pycnonotus masukuensis masukuensis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.68333","33.4667","",""
"3305110a-c5a8-41cb-8335-7b0d9be9ecd3","1727549","FMNH","Birds","452557","Pycnonotus masukuensis masukuensis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.68333","33.4667","",""
"93e6c47d-fe13-44cc-af3b-f218cb892bc9","1727550","FMNH","Birds","452558","Pycnonotus masukuensis masukuensis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.68333","33.4667","",""
"126b56d8-1919-49fe-9410-6d5e9c5ee399","1727551","FMNH","Birds","452559","Pycnonotus masukuensis masukuensis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.68333","33.4667","",""
"204528cb-4a7f-40bc-a277-d52347cc8cbc","1727552","FMNH","Birds","452560","Pycnonotus masukuensis masukuensis","","L Mazibuko & D E Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","",""
"4937b811-8171-4ce2-b008-5e02b042f5ac","1727553","FMNH","Birds","452561","Pycnonotus masukuensis masukuensis","","L Mazibuko & D E Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","",""
"1a5f68d4-51b7-441a-9308-da7dc01ff1de","1727554","FMNH","Birds","452562","Pycnonotus masukuensis masukuensis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.68333","33.4667","",""
"66ff435c-626b-49b3-8f32-2b317797c486","1727555","FMNH","Birds","452563","Pycnonotus masukuensis masukuensis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.65","33.5333","",""
"bf0079b7-3724-4678-9609-7dcc4429f33b","1727556","FMNH","Birds","452564","Pycnonotus masukuensis masukuensis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.65","33.5333","",""
"f46d9e33-bf4a-47ee-9334-b2f27130f04c","1727557","FMNH","Birds","452565","Pycnonotus masukuensis masukuensis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.65","33.5333","",""
"cf04ad90-edad-449f-93ae-818905bd3450","1727558","FMNH","Birds","452566","Pycnonotus masukuensis masukuensis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","","-9.65","33.5333","",""
"88ba312d-0af3-4c09-8c41-220c3d382f02","1727559","FMNH","Birds","452567","Pycnonotus masukuensis masukuensis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.65","33.5333","",""
"70a95953-cfb7-4af6-91c5-ace73cfc2a5f","1727560","FMNH","Birds","452568","Pycnonotus masukuensis masukuensis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.65","33.5333","",""
"1ec10696-ee97-453a-88ee-6fbec561f4b8","1727561","FMNH","Birds","452569","Pycnonotus milanjensis olivaceiceps","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.65","33.5333","",""
"0efc6e79-e6bd-4a13-afd1-0b39394f6c11","1727562","FMNH","Birds","452570","Pycnonotus milanjensis olivaceiceps","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.65","33.5333","",""
"fdc36ee6-199d-4739-8470-c5e87c5682d5","1727563","FMNH","Birds","452571","Pycnonotus milanjensis olivaceiceps","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.65","33.5333","",""
"57a2d8f8-6051-4a6b-8772-82079a3ca702","1727564","FMNH","Birds","452572","Pycnonotus milanjensis olivaceiceps","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.65","33.5333","",""
"8a75d165-598f-4aeb-8cb6-cd9648ae3fdb","1727565","FMNH","Birds","452573","Pycnonotus milanjensis olivaceiceps","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.65","33.5333","",""
"8d37d952-451f-4fcc-95f8-4284db1be156","1727566","FMNH","Birds","452574","Pycnonotus milanjensis olivaceiceps","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.65","33.5333","",""
"5dd34db0-81d8-4d9e-8165-868cbe25a8af","1727567","FMNH","Birds","452575","Pycnonotus milanjensis olivaceiceps","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.65","33.5333","",""
"a7212dda-b2f9-4010-8895-9394658a84c0","1727568","FMNH","Birds","452576","Pycnonotus milanjensis olivaceiceps","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.68333","33.4667","",""
"a9b3b67c-37bd-42b9-b7aa-52531791a8f4","1727569","FMNH","Birds","452577","Pycnonotus milanjensis olivaceiceps","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.68333","33.4667","",""
"4f9bceb3-b666-42c4-8540-2131f9553972","1727570","FMNH","Birds","452578","Pycnonotus milanjensis olivaceiceps","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.65","33.5333","",""
"4bc7420a-b164-4bfa-b63e-4e1bb007da0c","1727571","FMNH","Birds","452579","Pycnonotus milanjensis olivaceiceps","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.65","33.5333","",""
"057e6b0c-6a31-4b44-9918-0a2dc81fc444","1727572","FMNH","Birds","452580","Pycnonotus milanjensis olivaceiceps","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","",""
"997e79a9-0928-44cf-b9ff-2c594079acbd","1727573","FMNH","Birds","452581","Pycnonotus milanjensis olivaceiceps","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","",""
"039bd870-4b48-4420-8bec-8e919d3c3509","1727574","FMNH","Birds","452582","Pycnonotus milanjensis olivaceiceps","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.64306","33.545","",""
"1ebebe50-d913-4523-8924-2f12c7ed0053","1727575","FMNH","Birds","452583","Pycnonotus milanjensis olivaceiceps","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","",""
"5a62be88-54f7-42ea-9e96-2673779f4531","1727576","FMNH","Birds","452584","Pycnonotus milanjensis olivaceiceps","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","",""
"4f48c4b7-3026-4bc3-b7a3-d8744b87df80","1727577","FMNH","Birds","452585","Pycnonotus milanjensis olivaceiceps","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","",""
"4a35335b-a617-4f24-88df-8271b89e20f1","1727578","FMNH","Birds","452586","Pycnonotus milanjensis olivaceiceps","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.68333","33.4667","",""
"286e8062-8357-42e9-a7d2-c26624ad7c6e","1727579","FMNH","Birds","452587","Pycnonotus milanjensis olivaceiceps","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.64306","33.545","",""
"7c21880a-1ea7-4fc0-b5ca-99f3a0b649bc","1727580","FMNH","Birds","452588","Pycnonotus milanjensis olivaceiceps","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.65","33.5333","",""
"80acc49c-9f4f-450b-ad81-afcee6fd8f7d","1727581","FMNH","Birds","452589","Pycnonotus milanjensis olivaceiceps","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.64306","33.545","",""
"c3397a02-dffe-48e8-acc2-8832c9348a37","1727582","FMNH","Birds","452590","Pycnonotus virens zombensis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","",""
"170ceab8-544b-49c0-a758-7bbd9c961fe3","1727583","FMNH","Birds","452591","Pycnonotus virens zombensis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","",""
"1006da72-50a3-4742-bba6-4f43ccc2c67d","1727584","FMNH","Birds","452592","Pycnonotus virens zombensis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","",""
"32003d07-f298-49c1-a9a0-fbd9881a5553","1727585","FMNH","Birds","452593","Pycnonotus virens zombensis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.64306","33.545","",""
"b2348c13-d8cd-4527-b44d-1f9372245830","1727586","FMNH","Birds","452594","Pycnonotus virens zombensis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","",""
"8adb1da4-9b5d-44a8-9ef7-71278e7b0d3b","1727587","FMNH","Birds","452595","Pycnonotus virens zombensis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.64306","33.545","",""
"77a06980-f1e5-4554-a4f4-92274bb5f6d0","1727588","FMNH","Birds","452596","Pycnonotus virens zombensis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","",""
"eebf9677-1e86-4f56-8614-4ded0de43347","1727589","FMNH","Birds","452597","Pycnonotus virens zombensis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.65","33.3667","",""
"a2d8a2f4-b3d2-43a9-bdc1-a73211d74675","1727590","FMNH","Birds","452598","Pycnonotus virens zombensis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.65","33.3667","",""
"85fcc54a-bceb-4f0b-bf11-3f795fe7e023","1727591","FMNH","Birds","452599","Pycnonotus virens zombensis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.68333","33.4667","",""
"6b93d84c-b1aa-47da-9cd3-62072d0e1f60","1727592","FMNH","Birds","452600","Pycnonotus virens zombensis","","L Mazibuko & D E Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.65","33.5333","",""
"89d3b7db-306e-4001-bf1d-f9d2cadaafd2","1727593","FMNH","Birds","452601","Pycnonotus virens zombensis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.64306","33.545","",""
"01b0192f-5982-4a2a-bd2a-4851cf31d376","1727594","FMNH","Birds","452602","Pycnonotus virens zombensis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.64306","33.545","",""
"d7956159-eede-48d0-9a09-6d8c01b08e12","1727595","FMNH","Birds","452603","Pycnonotus virens zombensis","","L Mazibuko & D E Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.65","33.5333","",""
"68d81866-9307-4cc9-952b-325a2b50c4c6","1727596","FMNH","Birds","452604","Pycnonotus virens zombensis","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","","-9.64306","33.545","",""
"4c410027-fe1b-481c-891a-31b7a7d05d20","1727597","FMNH","Birds","452605","Pycnonotus virens zombensis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.65","33.5333","",""
"51202a3b-74ed-487e-a318-fc1f1ada1b10","1727598","FMNH","Birds","452606","Pycnonotus virens zombensis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.64306","33.545","",""
"17b9622a-8037-4256-bbae-55b24bb708bb","1727599","FMNH","Birds","452607","Pycnonotus virens zombensis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.64306","33.545","",""
"5165b8c8-2a09-422e-acde-f3d2c8229048","1727600","FMNH","Birds","452608","Pycnonotus virens zombensis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.64306","33.545","",""
"5825b5d3-b22b-46a1-a481-52b443be07ef","1727601","FMNH","Birds","452609","Pycnonotus virens zombensis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.64306","33.545","",""
"5bbc0a5b-6977-4d46-b746-d489b0f45b0c","1727602","FMNH","Birds","452610","Pycnonotus virens zombensis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.65","33.5333","",""
"b9629aac-fca9-45f0-9713-fb72672b3724","1727603","FMNH","Birds","452611","Pycnonotus virens zombensis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.65","33.5333","",""
"29afc069-7b0d-46dc-b3a0-bdcfbb46fa0b","1727604","FMNH","Birds","452612","Pycnonotus virens zombensis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.68333","33.4667","",""
"14dba262-55f7-4e0a-88af-115de2502057","1727605","FMNH","Birds","452613","Pycnonotus virens zombensis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","","-9.65","33.3667","",""
"5188fc8e-132f-402b-ab77-e78ae0481cbf","1727606","FMNH","Birds","452614","Pycnonotus virens zombensis","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","","-9.65","33.3667","",""
"6eb94027-750f-4750-81cc-3aafa5a4ee03","1727607","FMNH","Birds","452615","Chlorocichla flaviventris occidentalis","","N Gawani & D E Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","",""
"13c51739-b8bb-463c-8207-ddc43f1b2c62","1727608","FMNH","Birds","452616","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","",""
"fdb67db6-c7a3-4351-9a24-e5fde4a31503","1727609","FMNH","Birds","452617","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.65","33.5333","",""
"275dfd4b-b4cc-4cc0-9029-08b25689da8a","1727610","FMNH","Birds","452618","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","",""
"64b80d50-3a8e-4f88-87a2-9d341e1dcbf3","1727611","FMNH","Birds","452619","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","",""
"ee70f160-e896-4233-b47f-4fb00fc380b5","1727612","FMNH","Birds","452620","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","",""
"1f43d528-abf2-4ba6-8cef-c30befa54970","1727613","FMNH","Birds","452621","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","",""
"3a1a011b-0244-4186-b274-1007d3fabca6","1727614","FMNH","Birds","452622","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.68333","33.4667","",""
"8549fb37-25cf-44e5-9c48-8e7c0846aeeb","1727615","FMNH","Birds","452623","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.68333","33.4667","",""
"f503925b-7ce4-46a3-a040-88e8b55cf7b5","1727616","FMNH","Birds","452624","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.68333","33.4667","",""
"913f4e0f-5c9e-4209-a8b4-554946c4f8a6","1727617","FMNH","Birds","452625","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.68333","33.4667","",""
"147854f2-0efe-4751-b59b-704e57aab154","1727618","FMNH","Birds","452626","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.68333","33.4667","",""
"4a8489b7-ba3f-4b9d-9abb-a94a58436928","1727619","FMNH","Birds","452627","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.68333","33.4667","",""
"b4e0a7a0-81e4-49f4-a01f-3523fa81e6f9","1727620","FMNH","Birds","452628","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.68333","33.4667","",""
"54bf6c4a-b5e9-4733-b342-db27e6a39c1a","1727621","FMNH","Birds","452629","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.68333","33.4667","",""
"0dd4b291-157e-405c-976c-51b4c030b28c","1727622","FMNH","Birds","452630","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.68333","33.4667","",""
"b18469ae-67ac-4170-9212-4f816623d5ac","1727623","FMNH","Birds","452631","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.68333","33.4667","",""
"30d2e987-9130-4528-9b4c-ae83a4092bb2","1727624","FMNH","Birds","452632","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.68333","33.4667","",""
"fa6e8f5a-e86b-4aa2-8161-8d6cecec4659","1727625","FMNH","Birds","452633","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.68333","33.4667","",""
"979dc5ee-8708-4801-b43e-8e50b5c5c18b","1727626","FMNH","Birds","452634","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.68333","33.4667","",""
"c0bdc143-593e-4fc6-9d4c-b62fdd709973","1727627","FMNH","Birds","452635","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.68333","33.4667","",""
"1161cdc9-b4b7-41b5-9a5d-ddc2c187e0dd","1727628","FMNH","Birds","452636","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.65","33.5333","",""
"a0c2340c-554b-4fad-8892-846a7c526e85","1727629","FMNH","Birds","452637","Phyllastrephus fischeri placidus","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.68333","33.4667","",""
"2128f636-e007-41ae-9469-1ce00e131b87","1727630","FMNH","Birds","452638","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.65","33.5333","",""
"5e8cd311-5a19-4876-8a4e-68b117b2257f","1727631","FMNH","Birds","452639","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.65","33.5333","",""
"4e05b6f8-8ae9-4e66-95a8-754fcff9b322","1727632","FMNH","Birds","452640","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.65","33.5333","",""
"c1aa5ee5-bfa4-4580-a4ef-c651dc99bebf","1727633","FMNH","Birds","452641","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.65","33.5333","",""
"6d47a179-c5f7-41b6-a109-14b83ba035d3","1727634","FMNH","Birds","452642","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.65","33.5333","",""
"08bb060a-c286-48c2-8afa-bb310218e124","1727635","FMNH","Birds","452643","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.65","33.5333","",""
"658d0f8a-4d44-42cc-b215-62d170421692","1727636","FMNH","Birds","452644","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.65","33.5333","",""
"574cf965-ce97-4390-bef0-55ed7dac9f29","1727637","FMNH","Birds","452645","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.68333","33.4667","",""
"d58d2f33-f90f-4a46-a199-1abbf845eb48","1727638","FMNH","Birds","452646","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.68333","33.4667","",""
"16a38dc8-074d-4794-bca8-e428883d2540","1727639","FMNH","Birds","452647","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.68333","33.4667","",""
"f670923e-4644-4101-9e7f-dcdb94aa0432","1727640","FMNH","Birds","452648","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.68333","33.4667","",""
"61d990d3-8a84-4289-987d-3b8e5af07421","1727641","FMNH","Birds","452649","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.68333","33.4667","",""
"bccaad5b-18c4-4592-8f47-e44e1dc017da","1727642","FMNH","Birds","452650","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.68333","33.4667","",""
"2fc5a000-0a82-41be-971d-77c10276d78e","1727643","FMNH","Birds","452651","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.68333","33.4667","",""
"f06dd11a-bed6-4baf-894d-b55f9a8d8f95","1727644","FMNH","Birds","452652","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.68333","33.4667","",""
"830fef79-366f-4756-b474-3faef714632e","1727645","FMNH","Birds","452653","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.68333","33.4667","",""
"e0d54bbf-4e8e-478c-b03c-78dcd2ba9d35","1727646","FMNH","Birds","452654","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.68333","33.4667","",""
"a2e52a70-55c5-49b4-b63a-2f03012cf184","1727647","FMNH","Birds","452655","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.68333","33.4667","",""
"9eb5b700-6c46-47e9-8be1-665d226d38b7","1727648","FMNH","Birds","452656","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.68333","33.4667","",""
"e78685bf-688c-45dc-a156-32b7265ecbde","1727649","FMNH","Birds","452657","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.68333","33.4667","",""
"156e9581-25d9-4a60-82b5-447a58b28004","1727650","FMNH","Birds","452658","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.68333","33.4667","",""
"690006bb-bf9a-456a-9f78-f213e4250366","1727651","FMNH","Birds","452659","Phyllastrephus fischeri placidus","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Male","-9.68333","33.4667","",""
"743a0341-19f5-4bf4-bdd5-d2bf91e6db5a","1727652","FMNH","Birds","452660","Phyllastrephus cerviniventris","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.64306","33.545","",""
"b46267c1-2b4f-4b76-91f4-4166f7f220d1","1727653","FMNH","Birds","452661","Phyllastrephus cerviniventris","","P. M. Kaliba","","Malawi Chitipa","Malawi","Chitipa","","","othr,tiss","Female","-9.65","33.5333","",""
"4eb497a1-c55a-4c76-bd12-f01997bdc3b2","1727654","FMNH","Birds","452662","Phyllastrephus cerviniventris","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.64306","33.545","",""
"f3c27d35-3d1c-4e04-8dba-110c022f0a90","1727655","FMNH","Birds","452663","Phyllastrephus cerviniventris","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.64306","33.545","",""
"951a5394-91ed-45eb-8514-e048b0f51a49","1727656","FMNH","Birds","452664","Phyllastrephus cerviniventris","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.64306","33.545","",""
"8b0a5ae5-b488-4530-bbdb-af28f083aa42","1727657","FMNH","Birds","452665","Phyllastrephus cerviniventris","","N Gawani & D E Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.65","33.5333","",""
"a321b53b-8e6f-415a-98e7-1ba5531461a4","1727658","FMNH","Birds","452666","Pycnonotus barbatus layardi","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.64306","33.545","",""
"47906a02-a95c-43e9-b20b-9553d0961bc2","1727659","FMNH","Birds","452667","Pycnonotus barbatus layardi","","T C Demos & D E Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Male","-9.64306","33.545","",""
"bf133dc7-cda3-4216-a232-834d1f3fc57c","1727660","FMNH","Birds","452668","Pycnonotus barbatus layardi","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.64306","33.545","",""
"d36fd317-9819-4619-aa3c-7cb85e1275a1","1727661","FMNH","Birds","452669","Pycnonotus barbatus layardi","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.64306","33.545","",""
"55c360c5-38fa-400d-bb26-da9d5cf91e1f","1727662","FMNH","Birds","452670","Pycnonotus barbatus layardi","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.65","33.3667","",""
"16e4cff1-5d07-48f7-b99f-0c6e55840f6f","1727663","FMNH","Birds","452671","Pycnonotus barbatus layardi","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","Female","-9.65","33.3667","",""
"cda74a81-3b1d-4bfa-860e-89d41443c317","1727664","FMNH","Birds","452672","Pycnonotus barbatus layardi","","D. E. Willard","","Malawi Chitipa","Malawi","Chitipa","","","tiss","","-9.65","33.3667","",""
