"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aa4b096b-61c9-4fe0-b7f8-38490ca58c88","4032882","FMNH","Insects","FMNHINS 0004 032 882","Pseudodysderina manu Platnick et al., 2013","","L. E. Watrous, G. Mazurek","FMHD#82-310","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","1",""
"27405203-6756-475e-9112-1bb9c2d9c87c","4032894","FMNH","Insects","FMNHINS 0004 032 894","Pseudodysderina manu Platnick et al., 2013","","L. E. Watrous, G. Mazurek","FMHD#82-239","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","3",""
"bd78e551-4099-46f4-9d2c-3cb4702a988c","4032897","FMNH","Insects","FMNHINS 0004 032 897","Pseudodysderina desultrix (von Keyserling, 1881)","","L. E. Watrous, G. Mazurek","FMHD#82-402","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","9",""
"cdede358-d794-4ce5-89e3-0c2071cdc04c","967512","FMNH","Insects","FMNHINS 0000 033 544","Scaphidysderina pagoreni Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-395","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","2",""
"4c981e72-da76-42d6-ae1f-f1be4b7b897c","4032889","FMNH","Insects","FMNHINS 0004 032 889","Pseudodysderina desultrix (von Keyserling, 1881)","","L. E. Watrous, G. Mazurek","FMHD#82-395","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","2",""
"78348b7a-35f2-4bd4-a017-07ae984b5f6c","967539","FMNH","Insects","FMNHINS 0000 033 571","Scaphidysderina pagoreni Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-389","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","1",""
"6ecedea9-a458-4535-9544-8a0770d10aa0","4032893","FMNH","Insects","FMNHINS 0004 032 893","Pseudodysderina manu Platnick et al., 2013","","L. E. Watrous, G. Mazurek","FMHD#82-346","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"010a14c5-51b0-44cd-a0e8-377df3552938","967523","FMNH","Insects","FMNHINS 0000 033 555","Paradysderina consuelo Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-346","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"3e6a4e74-d563-448d-bf65-74b66751d7cd","967554","FMNH","Insects","FMNHINS 0000 033 586","Paradysderina consuelo Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-381","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","5",""
"692637ec-bcee-473e-b0b8-2686e70477e1","4032887","FMNH","Insects","FMNHINS 0004 032 887","Pseudodysderina desultrix (von Keyserling, 1881)","","L. E. Watrous, G. Mazurek","FMHD#82-375","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"c0d9550b-e122-400e-9760-3551c97a00a3","4032898","FMNH","Insects","FMNHINS 0004 032 898","Pseudodysderina desultrix (von Keyserling, 1881)","","L. E. Watrous, G. Mazurek","FMHD#82-375","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","4",""
"296fb30d-2609-45a3-a2cd-0a520b6056d0","4032890","FMNH","Insects","FMNHINS 0004 032 890","Pseudodysderina desultrix (von Keyserling, 1881)","","L. E. Watrous, G. Mazurek","FMHD#82-360","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","4",""
"1fa24e00-aec2-4f85-ae79-33bd8009128d","967548","FMNH","Insects","FMNHINS 0000 033 580","Pseudodysderina desultrix (von Keyserling, 1881)","","L. E. Watrous, G. Mazurek","FMHD#82-316","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"de3814e4-0a6f-46a7-b485-24de73c19086","967529","FMNH","Insects","FMNHINS 0000 033 561","Pseudodysderina desultrix (von Keyserling, 1881)","","L. E. Watrous, G. Mazurek","FMHD#82-317","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","2",""
"908a4b3b-5578-464b-8bdc-2283695a16e2","967514","FMNH","Insects","FMNHINS 0000 033 546","Pseudodysderina desultrix (von Keyserling, 1881)","","L. E. Watrous, G. Mazurek","FMHD#82-377","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","2",""
"6b99cc61-6c1f-441e-8f28-7a533eb0189e","4032892","FMNH","Insects","FMNHINS 0004 032 892","Pseudodysderina desultrix (von Keyserling, 1881)","","L. E. Watrous, G. Mazurek","FMHD#82-342","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","2",""
"959a7dc5-632d-4a74-b67a-818019ca10a6","967549","FMNH","Insects","FMNHINS 0000 033 581","Paradysderina consuelo Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-342","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"5d983518-94d0-41cb-b314-f096add5bba5","967506","FMNH","Insects","FMNHINS 0000 033 538","Scaphidysderina manu Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-330","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"8ff03535-e655-49bb-8e2e-071b80e11174","967527","FMNH","Insects","FMNHINS 0000 033 559","Pseudodysderina desultrix (von Keyserling, 1881)","","L. E. Watrous, G. Mazurek","FMHD#82-348","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"a6462043-315b-43f6-a6f7-2ec65fe72120","4032896","FMNH","Insects","FMNHINS 0004 032 896","Pseudodysderina manu Platnick et al., 2013","","L. E. Watrous, G. Mazurek","FMHD#82-261","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","1",""
"92f6241d-dffb-46c1-9c98-5ac1117a82df","702664","FMNH","Insects","FMNHINS 0000 044 481","Paradysderina thayerae Platnick & Dupérré, 2011","","A. F. Newton, M. K. Thayer","FMHD#83-923","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.7","-76.07","3",""
"4060b644-71b2-4345-ad84-ff5ccc4f5f34","4032844","FMNH","Insects","FMNHINS 0004 032 844","Episinus Walckenaer in Latreille, 1809","","L. E. Watrous, G. Mazurek","FMHD#82-249","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"ae2ddbf0-e768-4da6-adf2-780b79276648","963823","FMNH","Insects","FMNHINS 0000 008 851","Myrmecomelix leucippus Miller, 2007","","L. E. Watrous, G. Mazurek","FMHD#82-304","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","3",""
"70aeb3ee-8f2e-4197-8579-7cc66b5e0f1a","967556","FMNH","Insects","FMNHINS 0000 033 588","Oonopidae Simon, 1890","","L. E. Watrous, G. Mazurek","FMHD#82-314","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1","Yes"
"ecc9b5b2-0da3-4292-a340-3d3201650fc9","963826","FMNH","Insects","FMNHINS 0000 008 854","Paraletes pogo Miller, 2007","","L. E. Watrous, G. Mazurek","FMHD#82-353","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","6",""
"d8e74d83-e1b5-4671-8198-d0033d5fba17","963825","FMNH","Insects","FMNHINS 0000 008 853","Paraletes pogo Miller, 2007","","L. E. Watrous, G. Mazurek","FMHD#82-374","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","5",""
"32fad199-9bad-4eed-a81e-98e241407171","4032557","FMNH","Insects","FMNHINS 0004 032 557","Rhomphaea Koch, 1872","","L. E. Watrous, G. Mazurek","FMHD#82-317","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"0143837a-ebf6-46cf-95eb-242c2d6d1332","4032555","FMNH","Insects","FMNHINS 0004 032 555","Styposis Simon, 1894","","L. E. Watrous, G. Mazurek","FMHD#82-317","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"3741b4b0-8d64-4bf7-a853-e901c2b1160b","4032556","FMNH","Insects","FMNHINS 0004 032 556","Theridiidae","","L. E. Watrous, G. Mazurek","FMHD#82-317","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"8957f664-8eb5-4b79-aa47-0af4e28c0ded","4032526","FMNH","Insects","FMNHINS 0004 032 526","Thymoites von Keyserling, 1884","","L. E. Watrous, G. Mazurek","FMHD#82-346","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","2",""
"d9a70255-31ae-4481-bd68-a5381eaf82e7","4032527","FMNH","Insects","FMNHINS 0004 032 527","Stemmops cambridgei Levi, 1955","","L. E. Watrous, G. Mazurek","FMHD#82-346","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","3",""
"da59c887-8627-4b05-80c6-5f5a14b640da","4032528","FMNH","Insects","FMNHINS 0004 032 528","Styposis Simon, 1894","","L. E. Watrous, G. Mazurek","FMHD#82-346","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","8",""
"e937b850-3e57-4c61-b126-2763870815e3","4032525","FMNH","Insects","FMNHINS 0004 032 525","Styposis Simon, 1894","","L. E. Watrous, G. Mazurek","FMHD#82-374","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","3",""
"47e03d81-b257-4b5f-9238-1d17270cecf8","4032524","FMNH","Insects","FMNHINS 0004 032 524","Phoroncidia Westwood, 1835","","L. E. Watrous, G. Mazurek","FMHD#82-374","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"bc8656d8-8155-47a8-8c99-808514eb83bb","1764934","FMNH","Insects","FMNHINS 0000 056 715","Hahnia Koch, 1841","","L. E. Watrous, G. Mazurek","FMHD#82-384","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"7f8aafa2-a884-46a6-b874-572509124565","1764889","FMNH","Insects","FMNHINS 0000 056 674","Scytodidae Blackwall, 1864","","L. E. Watrous, G. Mazurek","FMHD#82-337","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"6c1c4073-8e8f-41d8-b8df-e9281f7ced97","2173468","FMNH","Insects","FMNHINS 0000 085 093","Hahniidae Bertkau, 1878","","P. P. Parrillo","FMHD#98-337","","","","FIT","","","","-12.6106","-69.0372","1",""
"2dea99e7-1f0b-476b-8b6f-b71c4dcee3e4","4032467","FMNH","Insects","FMNHINS 0004 032 467","Latrodectus curacaviensis Müller, 1776","","C. Kalinowski","","","","","","","","","-13.4217","-73.8522","3",""
"5a87f8f7-8e80-476c-a288-fa2a6b3f6a2e","4032558","FMNH","Insects","FMNHINS 0004 032 558","Lasaeola spinithorax von Keyserling, 1886","","L. E. Watrous, G. Mazurek","FMHD#82-317","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"ab199946-3379-4f49-b4bb-f5a50af0c3c5","4032544","FMNH","Insects","FMNHINS 0004 032 544","Stemmops Pickard-Cambridge, 1894","","L. E. Watrous, G. Mazurek","FMHD#82-348","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"b453804b-4327-40bb-aa46-5562700eadc1","4032545","FMNH","Insects","FMNHINS 0004 032 545","Styposis Simon, 1894","","L. E. Watrous, G. Mazurek","FMHD#82-348","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","3",""
"27da886d-8b00-460d-a39a-ff268720ee86","4032542","FMNH","Insects","FMNHINS 0004 032 542","Thymoites von Keyserling, 1884","","L. E. Watrous, G. Mazurek","FMHD#82-353","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","2",""
"1f2a7b98-f730-49cd-9013-15fff1c353e9","4032543","FMNH","Insects","FMNHINS 0004 032 543","Stemmops belavista Marqués & Buckup, 1996","","L. E. Watrous, G. Mazurek","FMHD#82-353","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"04b2206b-dff5-4a4b-909b-0e6bea790912","4032712","FMNH","Insects","FMNHINS 0004 032 712","Styposis Simon, 1894","","L. E. Watrous, G. Mazurek","FMHD#82-376","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","9",""
"d996cbcd-cd59-4b10-b7fe-b9e052dcab70","4032711","FMNH","Insects","FMNHINS 0004 032 711","Coscinida Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-376","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"7afc7ea3-042e-4457-9b87-99f4688f1231","4032466","FMNH","Insects","FMNHINS 0004 032 466","Latrodectus Walckenaer, 1805","","C. Kalinowski","","","","","","","","","-13.4217","-73.8522","1",""
"4e9207cb-1377-4018-97a2-d40c2b6697af","963888","FMNH","Insects","FMNHINS 0000 008 916","Loxosceles yura Chamberlin & Ivie, 1942","","K. P. Schmidt","","","Perú","","","","","","-17","-71","2",""
"32d0ac41-7f1e-404c-854d-fc12359ac04d","963891","FMNH","Insects","FMNHINS 0000 008 919","Loxosceles yura Chamberlin & Ivie, 1942","","K. P. Schmidt","","","Perú","","","","","","-17","-71","2",""
"ee81217c-8516-4f2d-a90e-d975560533af","963890","FMNH","Insects","FMNHINS 0000 008 918","Loxosceles yura Chamberlin & Ivie, 1942","","K. P. Schmidt","","","Perú","","","","","","-17","-71","2",""
"c1b85d64-1513-429a-987d-df9dd5dd0842","967522","FMNH","Insects","FMNHINS 0000 033 554","Oonopidae Simon, 1890","","L. E. Watrous, G. Mazurek","FMHD#82-388","Perú Madre de Dios","Perú","Madre de Dios","hand collected","","","","","","1","Yes"
"bc746ec0-1605-4a39-9a85-aec3ddc4a85f","967510","FMNH","Insects","FMNHINS 0000 033 542","Oonopidae Simon, 1890","","L. E. Watrous, G. Mazurek","FMHD#82-353","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1","Yes"
"53a19530-fe8b-4460-bf11-18c1d8406474","963892","FMNH","Insects","FMNHINS 0000 008 920","Loxosceles yura Chamberlin & Ivie, 1942","","K. P. Schmidt","","","Perú","","","","","","-17","-71","2",""
"8731d551-6f86-42df-8ccf-e797cf34aaff","963889","FMNH","Insects","FMNHINS 0000 008 917","Loxosceles yura Chamberlin & Ivie, 1942","","K. P. Schmidt","","","Perú","","","","","","-17","-71","1",""
"90c2e5d4-f43e-4246-ba43-0c4a1e924d7e","350711","FMNH","Insects","FMNHINS 0000 350 711","Brachistoternus ehrenbergi (Gervais, 1841)","","B. Strond","","","","","","","","","","","1",""
"3f815ace-ddf3-4244-87fe-0aaf9c732f92","963866","FMNH","Insects","FMNHINS 0000 008 894","Anapis castilla Platnick & Shadab, 1978","","S. B. Peck, J. Kukalova-Peck","FMHD#72-147","Perú Loreto","Perú","Loreto","Berlese","","","","-4.40666","-70.1944","1",""
"78d093ce-2709-4333-9830-ccc68376db41","967551","FMNH","Insects","FMNHINS 0000 033 583","Oonopidae Simon, 1890","","L. E. Watrous, G. Mazurek","FMHD#82-402","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","20","Yes"
"85bc8be8-c2aa-45a4-bb3a-09651aa9b4b6","967540","FMNH","Insects","FMNHINS 0000 033 572","Oonopidae Simon, 1890","","L. E. Watrous, G. Mazurek","FMHD#82-350","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1","Yes"
"d3edb82c-7a22-4b8a-8adc-032cb75ec2a5","350727","FMNH","Insects","FMNHINS 0000 350 727","Brachistosternus andinus Chamberlin, 1916","","K. P. Schmidt","","","","","","","","","","","1",""
"df4d8a54-5304-4f95-aa26-7aee254fab68","350731","FMNH","Insects","FMNHINS 0000 350 731","Tityus Koch, 1836","","K. P. Schmidt","","","","","","","","","","","1",""
"3c473e92-b716-4198-94d3-8b80585a3f18","963886","FMNH","Insects","FMNHINS 0000 008 914","Loxosceles yura Chamberlin & Ivie, 1942","","K. P. Schmidt","","","Perú","","","","","","-17","-71","2",""
"f48a7998-d0a9-47c6-b1a0-60b2bce5526a","963822","FMNH","Insects","FMNHINS 0000 008 850","Myrmecomelix leucippus Miller, 2007","","L. E. Watrous, G. Mazurek","FMHD#82-305","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","3",""
"9d04ce34-e3b7-46c2-820c-f4d0e64245d3","963821","FMNH","Insects","FMNHINS 0000 008 849","Myrmecomelix leucippus Miller, 2007","","L. E. Watrous, G. Mazurek","FMHD#82-305","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","1",""
"7436b496-743f-43b7-9319-7b5c72730710","967528","FMNH","Insects","FMNHINS 0000 033 560","Oonopidae Simon, 1890","","L. E. Watrous, G. Mazurek","FMHD#82-336","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1","Yes"
"ac8d9b3c-941b-485a-85e7-efc83692f7a9","967560","FMNH","Insects","FMNHINS 0000 033 592","Oonopidae Simon, 1890","","L. E. Watrous, G. Mazurek","FMHD#82-393","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","1","Yes"
"029d8929-a9aa-4287-a838-9f80c0d6939c","967516","FMNH","Insects","FMNHINS 0000 033 548","Oonopidae Simon, 1890","","L. E. Watrous, G. Mazurek","FMHD#82-394","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","1","Yes"
"c338888a-fb10-4390-8184-1b83bd06f290","350741","FMNH","Insects","FMNHINS 0000 350 741","Brachistoternus ehrenbergi (Gervais, 1841)","","K. P. Schmidt","","","","","","","","","","","1",""
"dd0a3b8e-e2b4-4cb3-bf6c-cbd77256c1a4","350734","FMNH","Insects","FMNHINS 0000 350 734","Bothriuridae Simon, 1880","","P. J. Hocking","","","","","","","","","","","1",""
"5a115816-5e62-48b8-8a8a-5e5fa42514c0","963887","FMNH","Insects","FMNHINS 0000 008 915","Loxosceles yura Chamberlin & Ivie, 1942","","M. P. Anderson","","","Perú","","","","","","-17","-71","2",""
"c1e88e74-b910-4905-a1de-bc3e112a39fe","963863","FMNH","Insects","FMNHINS 0000 008 891","Metepeira lima Chamberlin & Ivie, 1942","","K. P. Schmidt","","","Perú","","","","","","-12","-76","1",""
"19d2ee23-a99c-4866-8a0f-1a0a7efae394","963885","FMNH","Insects","FMNHINS 0000 008 913","Loxosceles yura Chamberlin & Ivie, 1942","","K. P. Schmidt","","","Perú","","","","","","-17","-71","1",""
"45913107-6140-4c07-ad99-a1dab471767e","963883","FMNH","Insects","FMNHINS 0000 008 911","Loxosceles yura Chamberlin & Ivie, 1942","","K. P. Schmidt","","","Perú","","","","","","-17","-71","1",""
"ddf268bd-a41f-4808-a3f2-f1ffd6faf092","963884","FMNH","Insects","FMNHINS 0000 008 912","Loxosceles yura Chamberlin & Ivie, 1942","","K. P. Schmidt","","","Perú","","","","","","-17","-71","1",""
"f677b94a-d6f5-4f1c-bfc7-5c4ea142fb7e","963882","FMNH","Insects","FMNHINS 0000 008 910","Loxosceles yura Chamberlin & Ivie, 1942","","K. P. Schmidt","","","Perú","","","","","","-12","-76","1",""
"a45174c7-e862-4ce3-939b-6177cf05ab06","964156","FMNH","Insects","FMNHINS 0000 011 187","Junicus gerhardi Goodnight & Goodnight, 1947","","K. P. Schmidt","","Perú","Perú","","","","","","","","2",""
"00e1a38e-409e-4bd3-82fe-68c906214bfc","964155","FMNH","Insects","FMNHINS 0000 011 186","Junicus gerhardi Goodnight & Goodnight, 1947","","K. P. Schmidt","","Perú","Perú","","","","","","","","1",""
"1e9c78e9-0d25-4a13-b2e0-bf85340de56f","967511","FMNH","Insects","FMNHINS 0000 033 543","Oonopidae Simon, 1890","","L. E. Watrous, G. Mazurek","FMHD#82-400","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","1","Yes"
"23b2e471-a57f-449d-98c6-cc43d827b926","963824","FMNH","Insects","FMNHINS 0000 008 852","Paraletes pogo Miller, 2007","","L. E. Watrous, G. Mazurek","FMHD#82-352","Perú Cuzco","Perú","Cuzco","sweeping","","","","-16.241","-71.4688","1",""
"21ca84d7-0c23-4fc5-9574-3c5ece3f9804","967558","FMNH","Insects","FMNHINS 0000 033 590","Oonopidae Simon, 1890","","L. E. Watrous, G. Mazurek","FMHD#82-347","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1","Yes"
"4ff70f67-206a-4b5d-99c9-e79ea944e230","702566","FMNH","Insects","FMNHINS 0000 044 465","Hahniidae Bertkau, 1878","","A. F. Newton, M. K. Thayer","FMHD#83-914","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","4",""
"b66774e1-8c9e-43ce-9e26-6c0477c34afd","702658","FMNH","Insects","FMNHINS 0000 044 475","Dictynidae Pickard-Cambridge, 1871","","A. F. Newton, M. K. Thayer","FMHD#83-912","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","1",""
"4bbef7e1-db8c-4fa4-b889-ab51645863d8","702659","FMNH","Insects","FMNHINS 0000 044 476","Hahniidae Bertkau, 1878","","A. F. Newton, M. K. Thayer","FMHD#83-912","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","2",""
"f228bda1-45e8-42d6-bc33-97d12bc1f96e","702666","FMNH","Insects","FMNHINS 0000 044 483","Hahniidae Bertkau, 1878","","A. F. Newton, M. K. Thayer","FMHD#83-916","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","1",""
"2f6d423d-5bb8-4c29-9595-7b912568fc15","702920","FMNH","Insects","FMNHINS 0000 044 717","Dolomeses","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"76e30467-aa10-428e-b775-206dccb84833","702946","FMNH","Insects","FMNHINS 0000 044 720","Heteropoda venatoria (Linnaeus, 1767)","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","2",""
"c2f7ca2d-aae6-408b-b5da-b90b3ffc5229","702656","FMNH","Insects","FMNHINS 0000 044 473","Dictynidae Pickard-Cambridge, 1871","","A. F. Newton, M. K. Thayer","FMHD#83-919","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.67","-76.07","1",""
"6364a63a-5dc7-4521-a4f2-56956ef08fb4","702662","FMNH","Insects","FMNHINS 0000 044 479","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#83-903","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.72","-76.07","1",""
"3eeff2f4-3061-4316-a457-bb17c2b193a3","702663","FMNH","Insects","FMNHINS 0000 044 480","Hahniidae Bertkau, 1878","","A. F. Newton, M. K. Thayer","FMHD#83-903","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.72","-76.07","4",""
"f780d77b-b24e-4d88-8ba1-081b2e3cd3c6","702661","FMNH","Insects","FMNHINS 0000 044 478","Hahniidae Bertkau, 1878","","A. F. Newton, M. K. Thayer","FMHD#83-924","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","1",""
"18253128-cb35-4a12-9ed9-072b8a4879fb","702560","FMNH","Insects","FMNHINS 0000 044 464","Dictynidae Pickard-Cambridge, 1871","","A. F. Newton, M. K. Thayer","FMHD#83-914","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","3",""
"b55698dd-cefd-4cf9-8fec-2f586be00a86","702665","FMNH","Insects","FMNHINS 0000 044 482","Hahniidae Bertkau, 1878","","A. F. Newton, M. K. Thayer","FMHD#83-923","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.7","-76.07","8",""
"fc36a56a-2b1f-4584-9832-f21ebbd77649","984988","FMNH","Insects","FMNHINS 0000 056 544","Oonopidae Simon, 1890","","L. E. Watrous, G. Mazurek","FMHD#82-402","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","3",""
"f5be6a9b-3ebb-413b-afea-2d76b512ca4b","984989","FMNH","Insects","FMNHINS 0000 056 545","Dictynidae Pickard-Cambridge, 1871","","L. E. Watrous, G. Mazurek","FMHD#82-402","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","1",""
"77545809-6507-40f9-83ca-d40ea30b8e4c","702618","FMNH","Insects","FMNHINS 0000 044 471","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","FMHD#83-894","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.7","-76.07","2",""
"5434f699-5cd2-47bd-9686-e3277689e11f","4129599","FMNH","Insects","FMNHINS 0004 129 599","Pseudodysderina manu Platnick et al., 2013","","L. E. Watrous, G. Mazurek","FMHD#82-301","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","1",""
"62e47a43-a082-4a5d-a324-15cb943e9cf4","702947","FMNH","Insects","FMNHINS 0000 044 721","Ctenidae von Keyserling, 1877","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","3",""
"cef998ea-2474-4e36-bdc0-34cb611b56d1","4032517","FMNH","Insects","FMNHINS 0004 032 517","Argiope argentata (Fabricius, 1775)","","C. C. Sanborn","","Perú Arequipa","Perú","Arequipa","","","","","","","1",""
"8c33d352-7b70-4a56-bf9a-8a1d1851105f","4032518","FMNH","Insects","FMNHINS 0004 032 518","Argiope argentata (Fabricius, 1775)","","C. C. Sanborn","","Perú Arequipa","Perú","Arequipa","","","","","","","1",""
"b08f1b06-be2f-400f-b562-7061be31fc94","3176177","FMNH","Insects","FMNHINS 0003 176 177","Gnaphosidae Banks, 1892","","P. P. Parrillo","FMHD#98-294","","","","baited pitfall","","","","-13.4164","-73.1644","1",""
"7ef58dcb-a0b3-4343-8c63-39173a2a26b9","3176178","FMNH","Insects","FMNHINS 0003 176 178","Gnaphosidae Banks, 1892","","P. P. Parrillo","FMHD#98-287","","","","baited pitfall","","","","-13.4164","-73.1644","1",""
"86f8d061-c7fe-49b1-a4e3-828002b3fe39","1815837","FMNH","Insects","FMNHINS 0000 061 714","Linyphiidae Blackwall, 1859","","P. P. Parrillo","FMHD#98-308","","","","","","","","-13.3997","-73.1644","1",""
"d572a1bd-02ec-4d80-8cf2-bd22f8def225","2092753","FMNH","Insects","FMNHINS 0000 070 937","Dictynidae Pickard-Cambridge, 1871","","P. P. Parrillo","FMHD#98-308","","","","","","","","-13.3997","-73.1644","1",""
"14026b6a-373a-45b6-aaf7-b8f32665edd8","1815836","FMNH","Insects","FMNHINS 0000 061 713","Linyphiidae Blackwall, 1859","","P. P. Parrillo","FMHD#98-289","","","","","","","","-13.3997","-73.1644","1",""
"b50562fa-4326-4198-8d81-1ef03e7099cf","3176180","FMNH","Insects","FMNHINS 0003 176 180","Anyphaenidae Bertkau, 1878","","P. P. Parrillo","FMHD#98-322","","","","","","","","-12.3997","-73.1644","1",""
"42d3a5aa-7f3d-432b-9af7-d197333b6980","1815702","FMNH","Insects","FMNHINS 0000 071 820","Pholcidae Koch, 1850","","P. P. Parrillo","FMHD#98-314","","","","","","","","-12.3997","-73.1644","1",""
"69eb7f9e-b0eb-448c-862f-0798a64965ef","1968650","FMNH","Insects","FMNHINS 0000 070 602","Gnaphosidae Banks, 1892","","P. P. Parrillo","FMHD#98-305","","","","","","","","-12.3997","-73.1644","1",""
"2413f933-4c7a-4f39-a61f-726429ced40d","1815590","FMNH","Insects","FMNHINS 0000 071 810","Salticidae Blackwall, 1841","","P. P. Parrillo","FMHD#98-293","","","","","","","","-12.3997","-73.1644","1",""
"d9174bce-a18b-45f3-a1a4-9452fa0cafb3","1815589","FMNH","Insects","FMNHINS 0000 071 809","Salticidae Blackwall, 1841","","P. P. Parrillo","FMHD#98-286","","","","","","","","-12.3997","-73.1644","1",""
