"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"08ef3004-8781-4cde-8cdf-7d8abed96f89","3201485","FMNH","Insects","FMNHINS 0003 201 485","Polybia Lepeletier, 1836","","H. S. Dybas","","","México","Veracruz","","","","","19.1736","-96.2244","1",""
"ec2b8de3-41e2-4f31-93c5-a9df48658e4c","3199248","FMNH","Insects","FMNHINS 0003 199 248","Polistes Latreille, 1802","","H. S. Dybas","","","México","Veracruz","","","","","19.1736","-96.2244","1",""
"20082a19-19d4-462b-bb44-1fc1ec79b5e1","3438491","FMNH","Insects","FMNHINS 0003 438 491","Tryphoninae","","H. S. Dybas","","","México","Veracruz","","","","","19.1736","-96.2244","1",""
"34030a4f-a847-4d49-a1d0-138c17e0f2b5","3385544","FMNH","Insects","FMNHINS 0003 385 544","Chalcidoidea","","R. B. Selander, J. M. Selander","","","","","","","","","","","1",""
"b6f8e282-5979-4d98-bcf6-c7ee650dcbc5","3372174","FMNH","Insects","FMNHINS 0003 372 174","Trichogrammatidae","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","1",""
"8bef7322-49e9-4901-a0fb-83ae997d0e1f","3372175","FMNH","Insects","FMNHINS 0003 372 175","Trichogrammatidae","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","1",""
"c458df1f-df41-499c-a77b-6fac30523a18","3188864","FMNH","Insects","FMNHINS 0003 188 864","Trigona","","","","","México","Yucatán","","","","","20.9143","-88.9244","1",""
"8428e6e1-89ff-4fcd-a3d4-cbd2c877806d","3188866","FMNH","Insects","FMNHINS 0003 188 866","Trigona","","","","","México","Yucatán","","","","","20.9143","-88.9244","1",""
"bbbe5d19-448e-4717-bb47-147cd98ce1a8","3188863","FMNH","Insects","FMNHINS 0003 188 863","Trigona","","","","","México","Yucatán","","","","","20.9143","-88.9244","1",""
"0984c9a3-9a1f-4ff9-8d42-eb41a3adee61","3188865","FMNH","Insects","FMNHINS 0003 188 865","Trigona","","","","","México","Yucatán","","","","","20.9143","-88.9244","1",""
"4233881b-7da8-4183-8d91-3ad9a68e7ffc","3386503","FMNH","Insects","FMNHINS 0003 386 503","Sphecidae","","H. S. Dybas","","","","","","","","","25.4465","-99.8453","1",""
"8ebf1293-536d-41e8-a385-688ee067baba","3386526","FMNH","Insects","FMNHINS 0003 386 526","Sphecidae","","H. S. Dybas","","","México","Tamaulipas","","","","","23.8841","-99.1396","1",""
"2417e970-d5cc-45c3-91ca-0672b1b66488","3372148","FMNH","Insects","FMNHINS 0003 372 148","Trichogrammatidae","","R. B. Selander, J. M. Selander","","México Oaxaca","México","Oaxaca","","","","","16.2324","-96.53","1",""
"2442a084-9b45-4ac6-a497-f3f8fbe3db43","3185975","FMNH","Insects","FMNHINS 0003 185 975","Augochlorella Sandhouse, 1937","","H. S. Dybas","","","Mexico","San Luis Potosi","","","","","21.2536","-98.7783","1",""
"c4aa6647-2f15-4b91-8dc5-299d8a1123b6","3202761","FMNH","Insects","FMNHINS 0003 202 761","Pompilidae","","V. Reaves, M. Hollander","","","","","","","","","21.5388","-105.283","1",""
"bdcf6e5c-a6f8-4bba-be4d-7067fb23a316","3199183","FMNH","Insects","FMNHINS 0003 199 183","Polybia Lepeletier, 1836","","V. Reaves, M. Hollander","","","","","","","","","21.5388","-105.283","1",""
"2fed92f4-1bcc-4bee-afc4-c61f22bc1e5c","3387958","FMNH","Insects","FMNHINS 0003 387 958","Bembicinae","","V. Reaves, M. Hollander","","","","","","","","","21.5388","-105.283","1",""
"c7e20c5a-fdc8-4282-a480-7b668be2634d","3387959","FMNH","Insects","FMNHINS 0003 387 959","Bembicinae","","V. Reaves, M. Hollander","","","","","","","","","21.5388","-105.283","1",""
"ba602cdd-7c97-4448-92fe-f51850d57e47","3387960","FMNH","Insects","FMNHINS 0003 387 960","Bembicinae","","V. Reaves, M. Hollander","","","","","","","","","21.5388","-105.283","1",""
"91f877f4-551d-45a7-a287-96423ebbe720","3387961","FMNH","Insects","FMNHINS 0003 387 961","Bembicinae","","V. Reaves, M. Hollander","","","","","","","","","21.5388","-105.283","1",""
"fb075689-c4eb-4a4f-8ea1-1e7d262f0937","3439009","FMNH","Insects","FMNHINS 0003 439 009","Pompilidae","","V. Reaves, M. Hollander","","","","","","","","","21.5388","-105.283","1",""
"6bd2e12e-7686-4602-86c6-543841b22cb4","3390311","FMNH","Insects","FMNHINS 0003 390 311","Ophioninae","","S. B. Peck","","","México","Puebla","at light","","","","20.1733","-98.0573","1",""
"a4247dbe-00f8-4cfe-824d-486d0e8099b6","3200077","FMNH","Insects","FMNHINS 0003 200 077","Scoliidae","","H. S. Dybas","","","México","Puebla","","","","","18.462","-97.396","1",""
"b8a5b1ac-09c7-416e-96b3-d06aef5b2cb3","3202392","FMNH","Insects","FMNHINS 0003 202 392","Pepsinae","","R. H. Brewer","","","","","","","","","23.1791","-103.255","1",""
"89838729-4bfa-422d-bdc0-ee972203cc2b","3199254","FMNH","Insects","FMNHINS 0003 199 254","Polistes Latreille, 1802","","V. Reaves, M. Hollander","","","","","","","","","19.6899","-98.8458","1",""
"62616686-847f-4c42-b54c-c6d4580f07f4","3439265","FMNH","Insects","FMNHINS 0003 439 265","Braconidae","","V. Reaves, M. Hollander","","","","","","","","","19.6899","-98.8458","1",""
"4517a829-a9bf-4d06-9763-fc2944f4c5ce","3388450","FMNH","Insects","FMNHINS 0003 388 450","Crabroninae","","V. Reaves, M. Hollander","","","","","","","","","19.6899","-98.8458","1",""
"3ec71360-bb2a-445d-876b-5c308e09fefa","3187795","FMNH","Insects","FMNHINS 0003 187 795","Anthophora Latreille, 1802","","V. Reaves, M. Hollander","","","","","","","","","19.6899","-98.8458","1",""
"d97da0bf-f93f-4bf5-91c1-321c776061fe","3036006","FMNH","Insects","FMNHINS 0003 036 006","Ceratina Latreille, 1802","","V. Reaves, M. Hollander","","","","","","","","","19.6899","-98.8458","1",""
"ef284cc4-ea0a-4ff2-b91a-9217fec7fc02","3199255","FMNH","Insects","FMNHINS 0003 199 255","Polistes Latreille, 1802","","V. Reaves, M. Hollander","","","","","","","","","19.6899","-98.8458","1",""
"218e5fc4-3170-442d-a40f-c280a76b9294","3199272","FMNH","Insects","FMNHINS 0003 199 272","Stenodynerus microstictus (Viereck, 1906)","","V. Reaves, M. Hollander","","","","","","","","","19.6899","-98.8458","1",""
"e596afc9-28f8-43bc-a650-bf203866a5b8","3199273","FMNH","Insects","FMNHINS 0003 199 273","Stenodynerus microstictus (Viereck, 1906)","","V. Reaves, M. Hollander","","","","","","","","","19.6899","-98.8458","1",""
"82485f9a-faf7-4473-9ddf-c574a0d4c9e7","3199253","FMNH","Insects","FMNHINS 0003 199 253","Polistes Latreille, 1802","","V. Reaves, M. Hollander","","","","","","","","","19.6899","-98.8458","1",""
"0e50024b-1aef-4896-8c06-fb77766d4f3a","3388368","FMNH","Insects","FMNHINS 0003 388 368","Cerceris Latreille, 1802","","H. Field","","","","","","","","","18.9581","-99.2372","1",""
"a4cc8d74-2418-4940-aabc-4fbb35d170b0","3388370","FMNH","Insects","FMNHINS 0003 388 370","Cerceris Latreille, 1802","","H. Field","","","","","","","","","18.9581","-99.2372","1",""
"a29a4813-01f4-432f-a564-1496c76ee196","3200101","FMNH","Insects","FMNHINS 0003 200 101","Leptochilus zendalus (De Saussure)","","H. S. Dybas","","","México","Tamaulipas","","","","","23.7388","-99.1439","1",""
"bc714f61-db5f-4c8d-899d-450e6abe7be8","3372428","FMNH","Insects","FMNHINS 0003 372 428","Pteromalidae","","R. B. Selander, J. M. Selander","","","","","","","","","18.3477","-99.5293","1",""
"9eb446c6-d97e-4fbd-8895-b655356f6798","3372384","FMNH","Insects","FMNHINS 0003 372 384","Trichomalus Thomson, 1878","","R. B. Selander, J. M. Selander","","","","","","","","","18.3477","-99.5293","1",""
"8051afdb-249e-4f87-9396-88a707e00c88","3387635","FMNH","Insects","FMNHINS 0003 387 635","Pergidae","","R. B. Selander, J. M. Selander","","","","","","","","","18.3477","-99.5293","1",""
"4a92a447-2988-4732-8288-481de85f95b3","3200071","FMNH","Insects","FMNHINS 0003 200 071","Scoliidae","","R. B. Selander, J. M. Selander","","","México","Tlaxcala","","","","","19.2451","-98.2255","1",""
"40cb6931-2b07-4db1-857e-666d9416a374","3199251","FMNH","Insects","FMNHINS 0003 199 251","Polistes Latreille, 1802","","H. S. Dybas","","","","","","","","","18.8153","-96.7254","1",""
"68f43854-70da-4f43-9a6c-e92b816daec6","3199252","FMNH","Insects","FMNHINS 0003 199 252","Polistes Latreille, 1802","","H. S. Dybas","","","","","","","","","18.8153","-96.7254","1",""
"7af21ad9-8128-477c-a3f3-4b6b9b427810","3201482","FMNH","Insects","FMNHINS 0003 201 482","Polybia Lepeletier, 1836","","H. S. Dybas","","","","","","","","","18.8153","-96.7254","1",""
"31910326-96b1-434c-bf30-1a61c70924e6","3199405","FMNH","Insects","FMNHINS 0003 199 405","Polistinae","","H. S. Dybas","","","","","","","","","18.6028","-96.6807","1",""
"08e7101e-63b9-42d2-8e4c-6a672fa9e942","3438616","FMNH","Insects","FMNHINS 0003 438 616","Cenocoelius Westwood, 1840","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","1",""
"c7bc03a0-7fd4-42a6-b2cd-9a55f3d0eccf","3389549","FMNH","Insects","FMNHINS 0003 389 549","Cryptinae","","H. S. Dybas","","","México","Veracruz","","","","","18.6028","-96.6807","1",""
"2f74bc65-5c0e-46a8-8171-57a68f07fbd9","3201531","FMNH","Insects","FMNHINS 0003 201 531","Tiphiidae","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"94a128aa-3f15-4c10-9bd9-b4f1212eb782","3388449","FMNH","Insects","FMNHINS 0003 388 449","Crabroninae","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"d47cfec8-7628-4e54-967f-e166ff75b221","3438662","FMNH","Insects","FMNHINS 0003 438 662","Ichneumonidae","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"395a3745-32a2-473e-8e68-97fe8c30b839","3438624","FMNH","Insects","FMNHINS 0003 438 624","Braconidae","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"108d3ce4-0386-4c84-84ba-df8da55f45a5","3438661","FMNH","Insects","FMNHINS 0003 438 661","Ichneumonidae","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"5b53f820-6f71-43ca-b191-dcb2225209b4","3439282","FMNH","Insects","FMNHINS 0003 439 282","Zele Curtis, 1832","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"db2028c0-dd54-44ce-9526-d85cf9f5ca47","3372316","FMNH","Insects","FMNHINS 0003 372 316","Eucharis","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"7d54997f-fed1-4f99-9d47-f3e4cec4c5d9","3438562","FMNH","Insects","FMNHINS 0003 438 562","Gnathopleura Fischer, 1975","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"2f7d4e0f-7761-494e-bb2a-c67d1fbce684","3387473","FMNH","Insects","FMNHINS 0003 387 473","Stromboceridea","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"72851183-6718-4808-9f74-b656019f957a","3187972","FMNH","Insects","FMNHINS 0003 187 972","Eulaema (Apeulaema) polychroma","","","","","México","Jalisco","","","","","20.8795","-103.831","1",""
"110bd7e4-1a16-42f9-bbc9-7dd5fe75e306","3201513","FMNH","Insects","FMNHINS 0003 201 513","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"fb1489bf-1445-4a2c-b2f1-bdcba9dfba6d","3389372","FMNH","Insects","FMNHINS 0003 389 372","Banchinae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"9f149265-4022-4407-804c-57d22d1a7664","3201570","FMNH","Insects","FMNHINS 0003 201 570","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"ce50d1c4-9d1a-4770-b476-ee10234a82c9","3201557","FMNH","Insects","FMNHINS 0003 201 557","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"545aaf91-14b2-4e6c-9240-8b2e0a1e871d","3201523","FMNH","Insects","FMNHINS 0003 201 523","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"0a207ecb-8b72-433f-a8a5-bca959af6800","3201569","FMNH","Insects","FMNHINS 0003 201 569","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"7f0e87ca-564d-4c83-9348-25e62b527f4a","3200092","FMNH","Insects","FMNHINS 0003 200 092","Campsomeris ephippium","","F. E. Lutz","","","México","Michoacán","","","","","19.5182","-101.609","1",""
"90cab662-69ae-45c4-adab-871a1d684015","3204577","FMNH","Insects","FMNHINS 0003 204 577","Dasymutilla klugii (Gray, 1832)","","R. E. Gregg","","","","","","","","","25.6732","-100.309","1",""
"f0e1336d-2fab-4f33-9294-ae23e09280cd","3439000","FMNH","Insects","FMNHINS 0003 439 000","Pompilidae","","H. S. Dybas","","","","","","","","","","","1",""
"98bd25ea-5a9e-4500-bcb3-5d930f3e61b2","3199389","FMNH","Insects","FMNHINS 0003 199 389","Polistes instabilis Saussure, 1853","","H. Hoogstraal","","","México","Michoacán","","","","","19.1504","-102.329","1",""
"0b17c857-388c-480d-93c6-543b94faa3ff","3188876","FMNH","Insects","FMNHINS 0003 188 876","Trigona","","R. B. Selander, J. M. Selander","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"655d7bd2-c7f3-4736-bb76-60e5cf1f898e","3188877","FMNH","Insects","FMNHINS 0003 188 877","Trigona","","R. B. Selander, J. M. Selander","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"1eed0bab-262f-4fea-8306-8e937dd04b43","3188875","FMNH","Insects","FMNHINS 0003 188 875","Trigona","","R. B. Selander, J. M. Selander","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"f4147eb0-64a3-4fe2-a95b-a00848d6642e","3188879","FMNH","Insects","FMNHINS 0003 188 879","Trigona","","R. B. Selander, J. M. Selander","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"aa40e64f-8f59-4810-b25c-b29502e459a6","3188880","FMNH","Insects","FMNHINS 0003 188 880","Trigona","","R. B. Selander, J. M. Selander","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"57def1e9-82d2-4faf-b6fc-c762152cf856","3188878","FMNH","Insects","FMNHINS 0003 188 878","Trigona","","R. B. Selander, J. M. Selander","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"1db30b16-79e8-43b9-afc7-4809aae6a32c","3372159","FMNH","Insects","FMNHINS 0003 372 159","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"5248a32f-708b-4061-b13b-d9a1904a45de","3372160","FMNH","Insects","FMNHINS 0003 372 160","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"bda1c88b-6a82-4bf2-b20d-1706c1d7395c","3372161","FMNH","Insects","FMNHINS 0003 372 161","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"4579ff9f-b8c2-4973-b1d9-82493f4ac829","3372162","FMNH","Insects","FMNHINS 0003 372 162","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"0cba7455-8af3-41c7-975f-736f80d7f2f5","3372163","FMNH","Insects","FMNHINS 0003 372 163","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"007e1229-acbe-4c26-ba97-6fd544f9dce9","3372164","FMNH","Insects","FMNHINS 0003 372 164","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"135a499e-6cf3-40be-8409-756d3a05c235","3372165","FMNH","Insects","FMNHINS 0003 372 165","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"20921409-6fc8-4373-9141-dffba5b7a431","3372166","FMNH","Insects","FMNHINS 0003 372 166","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"b4bf4470-0929-4f77-a258-0e5ebccdcdc2","3372167","FMNH","Insects","FMNHINS 0003 372 167","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"b7567266-5476-4eea-993f-48125bab063e","3372168","FMNH","Insects","FMNHINS 0003 372 168","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"a5e3dcb0-4ded-4855-8dfc-cc32864d1e3d","3371626","FMNH","Insects","FMNHINS 0003 371 626","Bethylidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"38962b5b-f208-40a3-88fb-fba1f7d0eb3a","3372152","FMNH","Insects","FMNHINS 0003 372 152","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"ef7b2791-967b-4a7f-b0a5-dc11e8258997","3372153","FMNH","Insects","FMNHINS 0003 372 153","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"7c01d345-fc61-45fd-8f41-a93e3551a03b","3372154","FMNH","Insects","FMNHINS 0003 372 154","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"be3ddb07-314b-4dc7-a357-d5d7ff76b0c0","3372155","FMNH","Insects","FMNHINS 0003 372 155","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"d8b97218-d1c8-4f07-8250-30e345ceed25","3372156","FMNH","Insects","FMNHINS 0003 372 156","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"b4231ffe-99c0-4850-bcab-c0c5e660b247","3372157","FMNH","Insects","FMNHINS 0003 372 157","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"72f6ce14-8848-478c-aba3-be319b15c156","3372158","FMNH","Insects","FMNHINS 0003 372 158","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"c25f2789-be09-4364-847b-25b9b2790ec1","3385317","FMNH","Insects","FMNHINS 0003 385 317","Trimicrops Kieffer, 1906","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"a994391e-a482-40c3-8aa7-50a40df0c65e","3201530","FMNH","Insects","FMNHINS 0003 201 530","Tiphiidae","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"36ad98bb-1aa4-4e90-b3b3-a62ea3eaa40e","3385103","FMNH","Insects","FMNHINS 0003 385 103","Brachymeria Westwood, 1829","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"ed8f00e8-769e-49c5-b2a5-559a2ccf4e14","3389841","FMNH","Insects","FMNHINS 0003 389 841","Ichneumoninae","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"f7147f15-c46d-4ab9-9d89-67906b082edd","3372351","FMNH","Insects","FMNHINS 0003 372 351","Copidosoma Ratzeburg, 1844","","R. B. Selander, J. M. Selander","","","México","Morelos","","","","","19.0948","-99.2136","1",""
"cc12330b-5f68-40d1-9a71-2081a67e9f99","3387458","FMNH","Insects","FMNHINS 0003 387 458","Stromboceridea nigredo (Norton)","","R. B. Selander, J. M. Selander","","","México","Morelos","","","","","19.0948","-99.2136","1",""
"26a73df3-f495-4337-8e18-2b208310df9e","3372151","FMNH","Insects","FMNHINS 0003 372 151","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-66","México Nuevo León","México","Nuevo León","Berlese","","","","25.1792","-100.264","1",""
"65a0a089-6d39-4f49-a7f6-5072a91b88e4","3371407","FMNH","Insects","FMNHINS 0003 371 407","Scelioninae","","S. B. Peck, J. H. Peck","FMHD#69-66","México Nuevo León","México","Nuevo León","Berlese","","","","25.1792","-100.264","1",""
"c9750a31-dd1a-4b4c-b28f-b470f64e56bf","3188869","FMNH","Insects","FMNHINS 0003 188 869","Trigona","","H. S. Dybas","","","México","Veracruz","","","","","19.2675","-96.3953","1",""
"f315d22a-1ae5-4690-a92d-f04e1bceccfa","3386476","FMNH","Insects","FMNHINS 0003 386 476","Sphecidae","","A. Chapp","","","México","Veracruz","","","","","18.4595","-95.1882","1",""
"ecfdbad4-0815-460d-b275-67f7d8f30284","3386477","FMNH","Insects","FMNHINS 0003 386 477","Sphecidae","","A. Chapp","","","México","Veracruz","","","","","18.4595","-95.1882","1",""
"c860fc1f-eb78-4e92-8b51-bcc9215b7696","3202396","FMNH","Insects","FMNHINS 0003 202 396","Pepsinae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"62114b7d-0d6c-4317-a47e-3457c60c8ec4","3201564","FMNH","Insects","FMNHINS 0003 201 564","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"232302a9-4d93-45f5-8071-f68e05583b31","3201514","FMNH","Insects","FMNHINS 0003 201 514","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"d7694ad0-b548-40ec-84d8-48e9c77d33d5","3201565","FMNH","Insects","FMNHINS 0003 201 565","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"102a521f-9472-4a2a-b095-5cce77f11599","3201508","FMNH","Insects","FMNHINS 0003 201 508","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"96db6c24-28e5-42e3-99a4-45eb3ec70f09","3201559","FMNH","Insects","FMNHINS 0003 201 559","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"ec5ba053-4a8f-4843-8ae2-57ceb2f0c90c","3201556","FMNH","Insects","FMNHINS 0003 201 556","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"289caf00-c763-4768-976e-db91e85f576f","3201562","FMNH","Insects","FMNHINS 0003 201 562","Tiphiidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"2496030a-719c-43c6-b971-b9de5e144636","3438523","FMNH","Insects","FMNHINS 0003 438 523","Cremnops Förster, 1862","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"c9a8e70e-41de-4592-8f99-1070053656f3","3438520","FMNH","Insects","FMNHINS 0003 438 520","Zacremnops Sharkey & Wharton","","B. Malkin","","","México","Morelos","","","","","18.9841","-99.0932","1",""
"a3066dc7-661e-4384-9cd9-80ce9ba106d0","3438521","FMNH","Insects","FMNHINS 0003 438 521","Zacremnops cressoni (Cameron, 1887)","","","","","","","","","","","20.6806","-88.5685","1",""
"41c59ce7-d1d3-46c1-bb5c-8986122c4e86","3187973","FMNH","Insects","FMNHINS 0003 187 973","Eufriesea smaragdina (Perty, 1833)","","H. Field","","","México","Morelos","","","","","18.9581","-99.2372","1",""
"4dd765c5-1591-4638-8571-3b5eba052b49","3187975","FMNH","Insects","FMNHINS 0003 187 975","Exomalopsis Spinola, 1853","","V. Reaves, M. Hollander","","","","","","","","","19.6899","-98.8458","1",""
"7549d0be-45e7-4810-8c59-5b3f087d4d14","3187976","FMNH","Insects","FMNHINS 0003 187 976","Exomalopsis Spinola, 1853","","V. Reaves, M. Hollander","","","","","","","","","19.6899","-98.8458","1",""
"c047fe4c-8651-4d6c-9501-c3e60569a2ed","3187977","FMNH","Insects","FMNHINS 0003 187 977","Exomalopsis Spinola, 1853","","V. Reaves, M. Hollander","","","","","","","","","19.6899","-98.8458","1",""
"c4ab94d1-9dc7-4862-b05b-d4fbdc254c29","3187974","FMNH","Insects","FMNHINS 0003 187 974","Exomalopsis Spinola, 1853","","V. Reaves, M. Hollander","","","","","","","","","19.6899","-98.8458","1",""
"9869327c-5bc2-4ff7-99b2-80ec417d9828","3187978","FMNH","Insects","FMNHINS 0003 187 978","Exomalopsis Spinola, 1853","","V. Reaves, M. Hollander","","","","","","","","","19.6899","-98.8458","1",""
"60879494-ff0f-4756-ace8-163973501bfe","3187979","FMNH","Insects","FMNHINS 0003 187 979","Exomalopsis Spinola, 1853","","V. Reaves, M. Hollander","","","","","","","","","19.6899","-98.8458","1",""
"653e5f19-1629-4bfa-8263-2deceba99534","3187981","FMNH","Insects","FMNHINS 0003 187 981","Exomalopsis Spinola, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"b8d7060c-aaa0-406e-8fd2-6aaf2d044299","3187982","FMNH","Insects","FMNHINS 0003 187 982","Exomalopsis Spinola, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"b094532d-fef8-4e92-b9d6-dba47c72006c","3187983","FMNH","Insects","FMNHINS 0003 187 983","Exomalopsis Spinola, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"de8da39f-9337-4d79-bd58-6ce7540b0dc2","3187984","FMNH","Insects","FMNHINS 0003 187 984","Exomalopsis Spinola, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"4050a22d-df37-4152-bd0d-db68400764f2","3187980","FMNH","Insects","FMNHINS 0003 187 980","Exomalopsis Spinola, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"c06737ad-0cf2-4555-bfcc-fe8d8b786c85","3198692","FMNH","Insects","FMNHINS 0003 198 692","Megachile","","H. S. Dybas","","","","","","","","","21.1673","-98.7783","1",""
"312dd4e8-b998-4f4f-a39d-fac79f5c9fa9","3198691","FMNH","Insects","FMNHINS 0003 198 691","Megachile","","H. S. Dybas","","","","","","","","","21.9084","-99.008","1",""
"3b880d19-e9f7-43c6-b764-0fa979e7ffbe","3137715","FMNH","Insects","FMNHINS 0003 137 715","Andrena Fabricius, 1775","","V. Reaves, M. Hollander","","","México","Michoacán","","","","","19.4319","-100.351","1",""
"54f23d06-5cfa-4443-b562-cbf1531825ff","3200089","FMNH","Insects","FMNHINS 0003 200 089","Campsomeris dorsata (Fabricius, 1787)","","J. Friesser","","","","","","","","","25.1912","-103.268","1",""
"0de0fb91-4332-4a85-8872-2222dee8edc0","3200085","FMNH","Insects","FMNHINS 0003 200 085","Campsomeris dorsata (Fabricius, 1787)","","J. Friesser","","","México","Coahuila","","","","","25.1912","-103.268","1",""
"3f575428-7b47-46b5-b9d0-7e15bad245f6","3200086","FMNH","Insects","FMNHINS 0003 200 086","Campsomeris dorsata (Fabricius, 1787)","","J. Friesser","","","México","Coahuila","","","","","25.1912","-103.268","1",""
