"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6583475f-016a-49c0-afd6-c98803f43072","3975316","FMNH","Insects","FMNHINS 0003 975 316","Xanthopygus cognatus Sharp, 1876","","H. S. Dybas","","","","","","","","","4.15","-73.6333","1","No"
"4bb8d55a-3888-4837-b175-7a1e1f84fff5","3975890","FMNH","Insects","FMNHINS 0003 975 890","Xanthopygus cognatus Sharp, 1876","","","","Colombia","Colombia","","","","","","","","1","No"
"9d3baeb1-02b8-4c16-ab65-cee5be18ca19","3975386","FMNH","Insects","FMNHINS 0003 975 386","Photinopygus mirabilis (Erichson, 1840)","","Nolcken","","Colombia","Colombia","","","","","","","","1","No"
"955a1ebc-fcd0-4bc7-b9bb-885310a7c533","3975383","FMNH","Insects","FMNHINS 0003 975 383","Xanthopygus major Bernhauer, 1917","","Fassl","","Colombia","Colombia","","","","","","","","1","No"
"55aebfc8-3a39-4d13-bc51-4a4c63e0c8fd","3975384","FMNH","Insects","FMNHINS 0003 975 384","Xanthopygus major Bernhauer, 1917","","Fassl","","Colombia","Colombia","","","","","","","","1","No"
"344d4958-199a-48e6-80db-d54011e4d29f","3975847","FMNH","Insects","FMNHINS 0003 975 847","Photinopygus calidus (Erichson, 1839)","","Fassl","","Colombia","Colombia","","","","","","","","1","No"
"89f0f822-b565-4378-b4ec-e0d937591eb5","3975844","FMNH","Insects","FMNHINS 0003 975 844","Photinopygus calidus (Erichson, 1839)","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1","No"
"abe4d857-f573-49fc-8eec-bdd68a68dbbf","3975843","FMNH","Insects","FMNHINS 0003 975 843","Photinopygus calidus (Erichson, 1839)","","Fassl","","Colombia","Colombia","","","","","","","","1","No"
"cb95a68f-2a15-4423-a3a9-bbc5ddb14aa9","4030594","FMNH","Insects","FMNHINS 0004 030 594","Photinopygus apicalis (Sharp, 1876)","","B. Malkin","","","","","","","","","","","1","No"
"c5b12497-10f3-45cb-80fd-13b668025a1a","3975323","FMNH","Insects","FMNHINS 0003 975 323","Xanthopygus cognatus Sharp, 1876","","B. Malkin","","","","","","","","","7.82645","-75.8839","1","No"
"b7969a14-b0c2-4b7d-8e67-46838bf7d0bf","3975537","FMNH","Insects","FMNHINS 0003 975 537","Photinopygus sapphirinus (Erichson, 1839)","","","","","","","","","","","4.15","-73.6333","1","No"
"aceb18d5-d20e-43f8-91d8-e7e738afc490","4188350","FMNH","Insects","FMNHINS 0004 188 350","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","8.82233","-77.0226","1","Yes"
"31fa71f5-d3a6-4a25-b0ef-7c07f184033d","3048356","FMNH","Insects","FMNHINS 0003 048 356","Stenus (Hypostenus) thiemei Bernhauer, 1916","","O. Thieme","","Colombia","Colombia","","","","","","","","1",""
"70041fa1-6134-41c4-9822-81406dfedd98","3734105","FMNH","Insects","FMNHINS 0003 734 105","Tropisternus (Strepitornus) collaris (Fabricius, 1775)","","","","Colombia","Colombia","","","","","","","","1",""
"65a113c3-f014-4774-b094-bd441be09096","3975387","FMNH","Insects","FMNHINS 0003 975 387","Photinopygus mirabilis (Erichson, 1840)","","","","Colombia","Colombia","","","","","","","","1","No"
"2eb0c74c-d85c-4ed3-8a54-7071f2771876","2178921","FMNH","Insects","FMNHINS 0000 079 080","Oxelytrum cayennense Sturm, 1826","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"cbaccece-3515-4856-9a43-4dfa665b86d9","2178861","FMNH","Insects","FMNHINS 0000 079 650","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"f0da91d0-7bd8-4f55-aab9-d1d2b8777d21","2178846","FMNH","Insects","FMNHINS 0000 079 635","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"8de21f5e-9d32-49b4-9e5f-9e64c6f2faee","2178847","FMNH","Insects","FMNHINS 0000 079 636","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"976bb50f-7406-4de0-a221-899f57fd5636","2178848","FMNH","Insects","FMNHINS 0000 079 637","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"6a452fe0-a88e-4ba7-8caa-af66afc4fd01","2178849","FMNH","Insects","FMNHINS 0000 079 638","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"bb51a424-4707-472e-9721-66c486790d9d","2178850","FMNH","Insects","FMNHINS 0000 079 639","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"2a466bde-49c6-48c9-b307-a16e93fad671","2178851","FMNH","Insects","FMNHINS 0000 079 640","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"69ed27a5-3efb-4b6c-ba7b-45b3f1677efa","2178852","FMNH","Insects","FMNHINS 0000 079 641","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"b25532c1-77e0-4311-98cb-e2a1a3df7cc8","2178853","FMNH","Insects","FMNHINS 0000 079 642","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"5cb7031f-e187-4c9e-b42e-b3d4a7c492fe","2178854","FMNH","Insects","FMNHINS 0000 079 643","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"73892b33-1bb9-4fd6-b086-4fa48c74af3d","2178855","FMNH","Insects","FMNHINS 0000 079 644","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"fa130ede-a0c1-4536-b007-00cdcffbcd7f","2178856","FMNH","Insects","FMNHINS 0000 079 645","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"782ffc46-bc06-4937-88f0-ca785837176e","2178857","FMNH","Insects","FMNHINS 0000 079 646","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"42887ac9-7451-4210-88c7-6b4206fc7e46","2178858","FMNH","Insects","FMNHINS 0000 079 647","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"77669717-4aef-463e-9b59-0366832054e0","2178859","FMNH","Insects","FMNHINS 0000 079 648","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"4b283f3b-aa4f-4352-852f-4503bc7802df","2178860","FMNH","Insects","FMNHINS 0000 079 649","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"2e1e90a4-060d-4d7a-ae82-4a4ff58078ff","2178844","FMNH","Insects","FMNHINS 0000 079 630","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","carrion trap","","","","","","1",""
"d74ec409-97d9-4cbc-80cf-ec89f351c0c0","2178845","FMNH","Insects","FMNHINS 0000 079 631","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","carrion trap","","","","","","1",""
"159bce0a-ff30-4779-8dc3-4fb8c2f3eb20","2178862","FMNH","Insects","FMNHINS 0000 079 656","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","carrion trap","","","","","","1",""
"b0586907-6310-4551-9975-ed5678015771","2178863","FMNH","Insects","FMNHINS 0000 079 657","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","carrion trap","","","","","","1",""
"7a34b0ef-b670-437f-b56f-006f74520a68","2178843","FMNH","Insects","FMNHINS 0000 079 286","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"29320bdc-febe-46b1-a81c-f96d1e98bb76","2175903","FMNH","Insects","FMNHINS 0000 079 661","Oxelytrum discicolle Brullé, 1836","","","","Colombia","Colombia","","","","","","","","1",""
"f02924d9-8e29-40f7-85c5-4c791756f030","2183234","FMNH","Insects","FMNHINS 0000 079 593","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","","Colombia","Magdalena","","","","","9.94854","-72.8674","1",""
"7e59a499-2e77-489b-bebe-7a77d8dcf87e","2183231","FMNH","Insects","FMNHINS 0000 079 590","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"428f62bf-2b26-4487-8897-d4a60296939e","2183232","FMNH","Insects","FMNHINS 0000 079 591","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"113d3897-b1d7-4043-88ea-27f2eb9b689f","2183233","FMNH","Insects","FMNHINS 0000 079 592","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"a08a355c-1a06-4768-bfed-e3f53ed96c43","2180349","FMNH","Insects","FMNHINS 0000 079 224","Oxelytrum discicolle Brullé, 1836","","S. B. Peck","","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","1",""
"cfef4f96-d5c6-4c0c-a651-8a0ed289e869","2180350","FMNH","Insects","FMNHINS 0000 079 225","Oxelytrum discicolle Brullé, 1836","","S. B. Peck","","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","1",""
"5da17e2d-0f6a-44bd-86e9-d472b647e9a2","2180351","FMNH","Insects","FMNHINS 0000 079 226","Oxelytrum discicolle Brullé, 1836","","S. B. Peck","","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","1",""
"8fcb976b-d712-4232-95d7-9f3522fbf394","2795648","FMNH","Insects","FMNHINS 0000 063 478","Lispinus cordilliensis Irmler, 1994","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"165c4a14-c946-4326-ab1e-6795d358d78d","2816299","FMNH","Insects","FMNHINS 0000 063 446","Piestus (Antropiestus) andinus Bernhauer, 1917","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"f38f3933-ff80-40c3-8028-19cc04d25e85","2819559","FMNH","Insects","FMNHINS 0002 819 559","Philonthus caliensis Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1","No"
"421fcb42-1b18-4337-9363-65be25c7c0a7","2819020","FMNH","Insects","FMNHINS 0002 819 020","Leptochirus (Tropiochirus) pachoensis Bernhauer, 1917","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"34a76987-c218-4d0a-966f-30f982e17e84","2819019","FMNH","Insects","FMNHINS 0002 819 019","Leptochirus (Tropiochirus) tridentatus Bernhauer, 1917","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"00371a38-f028-4dfc-8114-6902a3333b14","2819560","FMNH","Insects","FMNHINS 0002 819 560","Philonthus cordilleranus Bernhauer, 1916","","","","","","","","","","","","","1","No"
"6939df38-4756-4567-9dfb-5d07518e818f","2819565","FMNH","Insects","FMNHINS 0002 819 565","Philonthus excellens Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1","No"
"8d253017-ae81-4602-ab9a-3eb1ed6f30cd","2819570","FMNH","Insects","FMNHINS 0002 819 570","Philonthus imperialis Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1","No"
"c662294e-598a-469d-8702-8f3007a24ae5","4139837","FMNH","Insects","FMNHINS 0003 982 328","Tetranodus xanthocollis Chemsak, 1977","","B. Malkin","","","Colombia","Magdalena","","","","","11.166","-74.2304","1",""
"eb5d5b9c-cf21-4ade-82df-96ed39841afb","4139848","FMNH","Insects","FMNHINS 0003 982 358","Tetranodus xanthocollis Chemsak, 1977","","B. Malkin","","","Colombia","Magdalena","","","","","11.166","-74.2304","1",""
"1e7c5c08-31b8-42c9-988b-e6d188e7815f","4228994","FMNH","Insects","FMNHINS 0004 228 994","Decarthron (Decarthron) bolivari Park, 1944","","H. S. Dybas","","Colombia","Colombia","","at light","","","","","","1",""
"b10f5095-cc92-4363-aea8-73824c55a780","4030593","FMNH","Insects","FMNHINS 0004 030 593","Photinopygus apicalis (Sharp, 1876)","","B. Malkin","","","","","","","","","","","1","No"
"893c0d8e-37a1-4a6f-8800-e9d07f710765","3975448","FMNH","Insects","FMNHINS 0003 975 448","Photinopygus sapphirinus (Erichson, 1839)","","C. Allen","","Colombia","Colombia","","","","","","","","1","No"
"f4dc0f2b-b93e-4e51-aa50-f1786450db14","3975447","FMNH","Insects","FMNHINS 0003 975 447","Photinopygus sapphirinus (Erichson, 1839)","","C. Allen","","Colombia","Colombia","","","","","","","","1","No"
"499b88fe-f030-4a45-8055-06020b04f3af","3975541","FMNH","Insects","FMNHINS 0003 975 541","Photinopygus sapphirinus (Erichson, 1839)","","C. H. Seevers","","","Colombia","Antioquia","","","","","6.49","-74.4025","1","No"
"16cb4ad5-930f-4636-b96c-3ae0d0f32580","4030600","FMNH","Insects","FMNHINS 0004 030 600","Photinopygus sapphirinus (Erichson, 1839)","","B. Malkin","FMHD#71-3009","","","","","","","","","","1","No"
"a79d6b78-e77c-4c4e-90d7-dc3937edece4","3975389","FMNH","Insects","FMNHINS 0003 975 389","Photinopygus mirabilis (Erichson, 1840)","","Fassl","","Colombia","Colombia","","","","","","","","1","No"
"1e92c096-6f51-4fdc-aac7-71a0ceeb731f","3926409","FMNH","Insects","FMNHINS 0003 926 409","Hololepta (Leionota) confusa (Marseul, 1853)","","","","Colombia","Colombia","","","","","","","","1",""
"652dd799-2685-4784-93f4-ca5ac9fb87ff","4229036","FMNH","Insects","FMNHINS 0004 229 036","Hamotus (Hamotoides) thomasi Park, 1942","","C. H. Seevers","","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"a4140cb7-594b-4093-8ccd-98de78422643","4229040","FMNH","Insects","FMNHINS 0004 229 040","Apharus colombiensis Park, 1942","","C. H. Seevers","","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"cceecd4e-3f29-4d2c-b88d-5050fbe2e8d7","4229019","FMNH","Insects","FMNHINS 0004 229 019","Metopioxys seeversi Park, 1942","","C. H. Seevers","","","","","","","","","4.15","-73.6333","1",""
"e3141048-fe93-4eb8-a673-28e41acde4d5","3514364","FMNH","Insects","FMNHINS 0003 514 364","Macrelmis Motschulsky, 1860","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"c5ff42b8-1c24-4e56-9431-c21ba6eebce1","3515276","FMNH","Insects","FMNHINS 0003 515 276","Lutrochus Erichson, 1847","","B. Malkin, P. Burchard","","","","","at light","","","","","","2",""
"7d8527e6-8682-4968-b566-a41616b5f06d","3514574","FMNH","Insects","FMNHINS 0003 514 574","Hexacylloepus Hinton, 1940","","B. Malkin, P. Burchard","","","","","at light","","","","","","3",""
"99598bec-0df9-40e3-a7bd-255678497759","3514427","FMNH","Insects","FMNHINS 0003 514 427","Cylloepus Erichson, 1847","","B. Malkin","","","","","at light","","","","","","3",""
"f0983c49-b473-445c-96ae-d1452c3ca082","3514414","FMNH","Insects","FMNHINS 0003 514 414","Cylloepus Erichson, 1847","","B. Malkin","","","","","at light","","","","","","1",""
"e8842e85-9787-4013-9aa0-57aa89e17f14","3514417","FMNH","Insects","FMNHINS 0003 514 417","Cylloepus Erichson, 1847","","B. Malkin","","","","","","","","","2.94082","-77.6414","1",""
"d7a2abaa-7511-4f38-84d9-f50a744cf7d4","3514430","FMNH","Insects","FMNHINS 0003 514 430","Cylloepus Erichson, 1847","","B. Malkin","","","","","","","","","2.29862","-77.2569","2",""
"c306f6dc-24aa-43c1-8f93-87affa514236","3514424","FMNH","Insects","FMNHINS 0003 514 424","Cylloepus Erichson, 1847","","B. Malkin","","","","","at light","","","","2.29862","-77.2569","2",""
"4a86e351-8a42-4837-9edb-1c905880a49e","3514416","FMNH","Insects","FMNHINS 0003 514 416","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Chocó","Colombia","Chocó","at light","","","","","","1",""
"023dd0b1-223f-4e27-8a0b-144a2a49a7fa","3514365","FMNH","Insects","FMNHINS 0003 514 365","Macrelmis Motschulsky, 1860","","B. Malkin","","","Colombia","Cauca","at light","","","","2.94082","-77.6414","4",""
"74bf76d3-817d-46ff-a255-6a242b03f14a","3514348","FMNH","Insects","FMNHINS 0003 514 348","Macrelmis Motschulsky, 1860","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","2",""
"ab301c6b-3877-42d2-84f8-d12b808e12fe","3048047","FMNH","Insects","FMNHINS 0003 048 047","Philonthus viridiniger Bernhauer, 1916","","A. H. H. Fassl","","Colombia   Cali","Colombia","","","","","","","","1","No"
"14b3f32b-a7f1-4103-9b59-5c7cef43feae","2819405","FMNH","Insects","FMNHINS 0002 819 405","Philonthus pauper Bernhauer, 1916","","A. H. H. Fassl","","","","","","","","","","","1","No"
"22dd8f21-41b5-48db-b22d-9a036e55b104","3047717","FMNH","Insects","FMNHINS 0003 047 717","Stenus (Hypostenus) cordilleranus Bernhauer, 1922","","A. H. H. Fassl","","","","","","","","","","","1",""
"065294ea-89ff-4f5e-81f2-26f3d8108bbc","3975388","FMNH","Insects","FMNHINS 0003 975 388","Photinopygus mirabilis (Erichson, 1840)","","A. H. H. Fassl","","","","","","","","","","","1","No"
"5e667645-c84d-4da8-a449-3d4f528f7695","2819090","FMNH","Insects","FMNHINS 0002 819 090","Atheta (Atheta) pretiosa Bernhauer, 1921","","A. H. H. Fassl","","","","","","","","","","","1",""
"5216da32-bf5c-43e2-806c-ff0165128b13","3652554","FMNH","Insects","FMNHINS 0003 652 554","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"3284536f-3f7d-4e72-a767-d236100428aa","3652555","FMNH","Insects","FMNHINS 0003 652 555","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"c63fb143-cba8-402e-bfaf-44c7f17b8143","3652556","FMNH","Insects","FMNHINS 0003 652 556","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"e9221508-d5ff-4c99-a5db-78adae6415f6","3740236","FMNH","Insects","FMNHINS 0003 740 236","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"61ea9379-bad5-4c54-bb5b-a73a9351977b","3740237","FMNH","Insects","FMNHINS 0003 740 237","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"98b66392-000e-4244-b191-3622fda5f376","3740238","FMNH","Insects","FMNHINS 0003 740 238","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"70eee2a7-7317-491b-a442-119bf3ef1ed8","3740239","FMNH","Insects","FMNHINS 0003 740 239","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"34e0bc04-b0fc-4958-903d-1bfea8a86b7d","3740240","FMNH","Insects","FMNHINS 0003 740 240","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"35676c16-fcd8-4157-a4b0-360a13f8a81b","3740241","FMNH","Insects","FMNHINS 0003 740 241","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"473d9c35-6e73-4ca5-b18b-a606380521a7","3740242","FMNH","Insects","FMNHINS 0003 740 242","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"bb35e072-588b-4e0f-9f00-044d4fd26124","3652534","FMNH","Insects","FMNHINS 0003 652 534","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"381b8236-107b-4b14-b2c6-dd53948532b2","3652535","FMNH","Insects","FMNHINS 0003 652 535","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"f9123a9e-12e4-4aed-b27c-f4f09b870312","3652536","FMNH","Insects","FMNHINS 0003 652 536","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"f05be803-40d1-40e4-b5ff-5c687bbb4e1d","3652537","FMNH","Insects","FMNHINS 0003 652 537","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"868c26ad-047a-448f-81f7-9705d078c9f0","3652538","FMNH","Insects","FMNHINS 0003 652 538","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"11990e5c-2b27-4b5e-9576-3a27a7d9775a","3652539","FMNH","Insects","FMNHINS 0003 652 539","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"a940766a-13d2-4852-95fe-bf6cf5bc961b","3652540","FMNH","Insects","FMNHINS 0003 652 540","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"b3c06a87-285c-4c06-b509-f9be7af7fff0","3652541","FMNH","Insects","FMNHINS 0003 652 541","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"89d3252e-4476-47f0-bb7c-e8dcae6707aa","3652542","FMNH","Insects","FMNHINS 0003 652 542","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"cd55ec16-c43a-46ca-b33a-a1a1f2cb64f3","3652543","FMNH","Insects","FMNHINS 0003 652 543","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"5e7b70ef-7be7-4528-852b-d7071cb58d79","3652544","FMNH","Insects","FMNHINS 0003 652 544","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"26f57e87-f0f4-49e8-a883-4b5f83f01f0f","3652545","FMNH","Insects","FMNHINS 0003 652 545","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"a98b7e75-96ef-4960-bee8-e6fbc01ffbd7","3652546","FMNH","Insects","FMNHINS 0003 652 546","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"3f14b7e7-717b-4686-b427-78b26dfe69a9","3652547","FMNH","Insects","FMNHINS 0003 652 547","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"98b3599a-98e0-4aac-969f-c51e9d99a740","3652548","FMNH","Insects","FMNHINS 0003 652 548","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"cf1bfb73-e17b-4694-948c-fdf0532b93aa","3652549","FMNH","Insects","FMNHINS 0003 652 549","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"60d93bcf-2125-4f8d-9d48-67f44b99c51e","3652550","FMNH","Insects","FMNHINS 0003 652 550","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"b6da67ae-1d18-4ffe-bfa2-006cc6119921","3652551","FMNH","Insects","FMNHINS 0003 652 551","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"2d10b106-31fc-47b1-a542-8e3d1e7f95aa","3652552","FMNH","Insects","FMNHINS 0003 652 552","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"03bfae9f-e7c6-4a7d-a0b9-cd411f144426","3652553","FMNH","Insects","FMNHINS 0003 652 553","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"8832f1e6-339f-498a-a7cd-8400bb9594f8","3130904","FMNH","Insects","FMNHINS 0003 130 904","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"7a215120-985b-4992-8e52-1dd721f1bde4","3130908","FMNH","Insects","FMNHINS 0003 130 908","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"5586475b-e571-496a-a06e-41ecffb3fb30","3435277","FMNH","Insects","FMNHINS 0003 435 277","Neoelmis Musgrave, 1935","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"1b96a662-dd20-4d8d-b9c1-31a3d8abcec0","3130824","FMNH","Insects","FMNHINS 0003 130 824","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"120b46ca-c674-405c-a96e-d91699be6e50","3130903","FMNH","Insects","FMNHINS 0003 130 903","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"74694ae5-3429-4641-8594-256e146d2a51","3435276","FMNH","Insects","FMNHINS 0003 435 276","Neoelmis Musgrave, 1935","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"40462a11-4b96-4ef4-aa63-af80394063b2","3130825","FMNH","Insects","FMNHINS 0003 130 825","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"a79b57d0-56bc-4ea3-aa1d-997c7b83a8e7","3130909","FMNH","Insects","FMNHINS 0003 130 909","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"2f64eabc-3f77-48f5-811b-5ce3e0594c26","3130907","FMNH","Insects","FMNHINS 0003 130 907","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"7df2dd4f-09a4-4be8-afcb-01c450f63d8a","3130906","FMNH","Insects","FMNHINS 0003 130 906","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"31016f74-289e-4ab4-ae8f-3ea1d9c0e9aa","3130905","FMNH","Insects","FMNHINS 0003 130 905","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
