"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e31bcd91-26cb-4a91-b757-51cf4eef83ba","2855655","FMNH","Insects","FMNHINS 0002 855 655","Formicidae","","R. E. Gregg","","","","","","","","","","","45",""
"b6df6b84-f6a0-4254-a8c1-c359ee116036","2855662","FMNH","Insects","FMNHINS 0002 855 662","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"743b5e08-15b4-4882-ba55-2ded595a39aa","2855650","FMNH","Insects","FMNHINS 0002 855 650","Formicidae","","R. E. Gregg","","","","","","","","","","","12",""
"bd11842a-2981-47a5-a0e4-67bcea2eddac","2855652","FMNH","Insects","FMNHINS 0002 855 652","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"118ec312-17bc-4be6-893f-231bb3991a15","2855654","FMNH","Insects","FMNHINS 0002 855 654","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"07324dfb-7cf6-46a6-9b5d-f14c4ab4da1a","2855656","FMNH","Insects","FMNHINS 0002 855 656","Formicidae","","R. E. Gregg","","","","","","","","","","","75",""
"f16a8002-da47-4bbc-aaff-7c1c6810cea3","2855659","FMNH","Insects","FMNHINS 0002 855 659","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"19d3da41-517d-4113-86d4-14d8c4402a52","2855665","FMNH","Insects","FMNHINS 0002 855 665","Formicidae","","R. E. Gregg","","","","","","","","","","","45",""
"69cab6cc-5c52-4b3d-b95d-aabcdc21b7fa","2838954","FMNH","Insects","FMNHINS 0002 838 954","Formicidae","","R. E. Gregg","","","","","","","","","","","2",""
"8bbaa6a2-5d7d-4bc0-9f6f-61e05ffc6b49","2838945","FMNH","Insects","FMNHINS 0002 838 945","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"cf2c3436-6efe-494f-99b2-c4785233fd17","2838947","FMNH","Insects","FMNHINS 0002 838 947","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"30238f91-b99f-4c6c-91d6-2a077b1bb688","2838951","FMNH","Insects","FMNHINS 0002 838 951","Formicidae","","R. E. Gregg","","","","","","","","","","","7",""
"284458a0-380e-4a0c-a775-1409f6eca53d","2838952","FMNH","Insects","FMNHINS 0002 838 952","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"2347f26d-44bf-41f7-90fb-42d5ad95bf80","2838953","FMNH","Insects","FMNHINS 0002 838 953","Formicidae","","R. E. Gregg","","","","","","","","","","","61",""
"6b626e08-4a67-4d19-a0dc-88894fb99915","2838956","FMNH","Insects","FMNHINS 0002 838 956","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"dfc49fb1-44f2-43d6-9517-94fcca77f723","2838958","FMNH","Insects","FMNHINS 0002 838 958","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"3497e67c-843a-44a7-b908-558eb072f959","2839022","FMNH","Insects","FMNHINS 0002 839 022","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"562bc59c-c930-478e-bff1-a4f79ce632cc","2838959","FMNH","Insects","FMNHINS 0002 838 959","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"4440ce42-aa8c-4ddb-94cd-13bbc657ceb0","2839023","FMNH","Insects","FMNHINS 0002 839 023","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"70ff46ae-fa64-4d69-8500-cf3c9a9c316c","2838946","FMNH","Insects","FMNHINS 0002 838 946","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"796b12e7-39b5-4b04-b27c-7c02a0b30baa","2838948","FMNH","Insects","FMNHINS 0002 838 948","Formicidae","","R. E. Gregg","","","","","","","","","","","55",""
"e0c42eca-e071-464e-aeb3-6319acbce39e","2838949","FMNH","Insects","FMNHINS 0002 838 949","Formicidae","","R. E. Gregg","","","","","","","","","","","90",""
"557e2ee6-a130-4c14-ac12-970a6f18ec95","2839032","FMNH","Insects","FMNHINS 0002 839 032","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"5e7ffe6b-72e6-4683-be36-b1506444a7cb","2838950","FMNH","Insects","FMNHINS 0002 838 950","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"bb1de451-e772-4644-a616-b7b164642080","2838955","FMNH","Insects","FMNHINS 0002 838 955","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"4f8639a5-affe-4f9a-85e3-cf4e963b1b41","2838957","FMNH","Insects","FMNHINS 0002 838 957","Formicidae","","R. E. Gregg","","","","","","","","","","","3",""
"619953a9-745c-4d35-82a8-64c55a1b3c88","2839024","FMNH","Insects","FMNHINS 0002 839 024","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"a2262ed8-9852-4c03-8cfd-c8739a797c64","2839025","FMNH","Insects","FMNHINS 0002 839 025","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"8ee52471-e960-4aed-8604-f220175507c0","2839026","FMNH","Insects","FMNHINS 0002 839 026","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"d4fb4cd9-f005-481f-bcc8-2353c218a8b7","2839028","FMNH","Insects","FMNHINS 0002 839 028","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"d1e88b56-e013-4388-8a23-59706e523f1b","2839027","FMNH","Insects","FMNHINS 0002 839 027","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"67214aac-06f9-483a-9748-5b869c7d6b2e","2839030","FMNH","Insects","FMNHINS 0002 839 030","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"ef7e2b01-1372-4e01-b883-30b890a69e18","2839031","FMNH","Insects","FMNHINS 0002 839 031","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"d844a294-7318-48ad-a183-4e2881eca4f3","2839029","FMNH","Insects","FMNHINS 0002 839 029","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"96f08d8f-da68-4c8f-91df-3f4ba93a6a24","2839146","FMNH","Insects","FMNHINS 0002 839 146","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"de8d5c81-898e-4742-9c45-7e7bfd86e014","2839147","FMNH","Insects","FMNHINS 0002 839 147","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","3",""
"866d93d0-fd55-428e-b8bd-931961b712ff","2839148","FMNH","Insects","FMNHINS 0002 839 148","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"ac0ba582-c48e-422c-bab9-a7a8deb3b1a4","2839164","FMNH","Insects","FMNHINS 0002 839 164","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","6",""
"e77daf8f-5099-44be-bd65-aa1206c0edf5","2839149","FMNH","Insects","FMNHINS 0002 839 149","Formicidae","","R. E. Gregg","","","","","","","","","","","4",""
"f8b50c9e-297c-448e-b5bd-a208f7bc8a5a","2839150","FMNH","Insects","FMNHINS 0002 839 150","Formicidae","","R. E. Gregg, T. Greaves","","","","","","","","","","","6",""
"45a1e4ad-bfcd-4f6a-8d22-8eddd4be24e0","2839151","FMNH","Insects","FMNHINS 0002 839 151","Formicidae","","R. E. Gregg, T. Greaves","","","","","","","","","","","20",""
"5e2689ba-1a64-4c17-8a4d-cb00cfbb223c","2839152","FMNH","Insects","FMNHINS 0002 839 152","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"b5f29d01-919c-4b6d-9e33-297179e91808","2839153","FMNH","Insects","FMNHINS 0002 839 153","Formicidae","","R. E. Gregg, T. Greaves","","","","","","","","","","","20",""
"07f65d32-82d1-4c3c-9c87-ed0d7329d804","2839154","FMNH","Insects","FMNHINS 0002 839 154","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"54bc5694-5a77-4e16-821b-7b925cd76ca3","2839159","FMNH","Insects","FMNHINS 0002 839 159","Formicidae","","R. E. Gregg, T. Greaves","","","","","","","","","","","1",""
"f88a6a93-660b-4590-a581-c3414b4325b9","2839162","FMNH","Insects","FMNHINS 0002 839 162","Formicidae","","R. E. Gregg","","","","","","","","","","","3",""
"43899bc7-9e49-4d7c-a42e-f98ecad6d535","2839163","FMNH","Insects","FMNHINS 0002 839 163","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"114a6e74-6ca7-4190-88ab-f045874dfd64","2839363","FMNH","Insects","FMNHINS 0002 839 363","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"125ae4e0-c5b9-46bb-89c3-4b96b82f4711","2839364","FMNH","Insects","FMNHINS 0002 839 364","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"9002984a-1444-4bb0-8aff-47f478753324","2839365","FMNH","Insects","FMNHINS 0002 839 365","Formicidae","","R. E. Gregg","","","","","","","","","","","2",""
"24358d20-e2f0-4497-9520-19023b5e0ffd","2839376","FMNH","Insects","FMNHINS 0002 839 376","Formicidae","","R. E. Gregg","","","","","","","","","","","2",""
"0aa31597-2058-4662-a3e3-a58ea2f2b08a","2839356","FMNH","Insects","FMNHINS 0002 839 356","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"becc9847-3fc4-4d07-9e55-0832b81569b3","2839360","FMNH","Insects","FMNHINS 0002 839 360","Formicidae","","R. E. Gregg","","","","","","","","","","","8",""
"21179974-61d4-4839-8c44-dd17a7e96251","2839382","FMNH","Insects","FMNHINS 0002 839 382","Formicidae","","R. E. Gregg","","","","","","","","","","","70",""
"d4f551b9-ab2c-4bec-ae6f-410b8349e80b","2839362","FMNH","Insects","FMNHINS 0002 839 362","Formicidae","","R. E. Gregg","","","","","","","","","","","90",""
"cc7d65ca-3bcb-4903-bf23-f69bd366669c","2839366","FMNH","Insects","FMNHINS 0002 839 366","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"8a481c94-a563-4ea3-b1fa-1bc65398138e","2839384","FMNH","Insects","FMNHINS 0002 839 384","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"fe578da6-9fe5-4342-b33d-aebced62b843","2839375","FMNH","Insects","FMNHINS 0002 839 375","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"d5e598a9-9638-4108-b664-08a37cc2a2ef","2839377","FMNH","Insects","FMNHINS 0002 839 377","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"50b2d6f5-5c99-408d-b832-baf8aed98a86","2839379","FMNH","Insects","FMNHINS 0002 839 379","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"c10d18f0-30d4-4bff-914c-4e22d009df05","2839381","FMNH","Insects","FMNHINS 0002 839 381","Formicidae","","R. E. Gregg","","","","","","","","","","","140",""
"411ea504-f737-4a75-abe2-4a78a16634a9","2839367","FMNH","Insects","FMNHINS 0002 839 367","Formicidae","","R. E. Gregg","","","","","","","","","","","70",""
"5e72545f-45b1-42ba-a01d-ee00994e1093","2839368","FMNH","Insects","FMNHINS 0002 839 368","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"c6f3e325-b3bc-4dc3-af01-84949f7f3e05","2839370","FMNH","Insects","FMNHINS 0002 839 370","Formicidae","","R. E. Gregg","","","","","","","","","","","80",""
"602ede76-ad00-4934-b007-fdcddc559fc8","2839371","FMNH","Insects","FMNHINS 0002 839 371","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"7c417c28-af11-4343-a2fe-751feff41dcc","2839372","FMNH","Insects","FMNHINS 0002 839 372","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"c1813f7e-3394-44ea-b17c-10a7139d5e3c","2839374","FMNH","Insects","FMNHINS 0002 839 374","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"6eff8e2f-80d9-4d56-b890-c88b7bb212af","2839385","FMNH","Insects","FMNHINS 0002 839 385","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"bde3fa16-9dc5-4669-9fb5-995404ddd5c0","2839357","FMNH","Insects","FMNHINS 0002 839 357","Formicidae","","R. E. Gregg","","","","","","","","","","","80",""
"01143433-3f03-43f6-9755-2325409ba0c2","2839358","FMNH","Insects","FMNHINS 0002 839 358","Formicidae","","R. E. Gregg","","","","","","","","","","","70",""
"cf0c4831-23ba-4461-98e8-772ab1334cfd","2839359","FMNH","Insects","FMNHINS 0002 839 359","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"2a4d294e-3475-46f1-af65-9217f6deeb92","2839369","FMNH","Insects","FMNHINS 0002 839 369","Formicidae","","R. E. Gregg","","","","","","","","","","","70",""
"8d3838b7-0a1d-4ec4-a9e4-16b7ddd93db3","2839373","FMNH","Insects","FMNHINS 0002 839 373","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"423fb888-d335-458b-9e07-0f2a54aea5d8","2839361","FMNH","Insects","FMNHINS 0002 839 361","Formicidae","","R. E. Gregg","","","","","","","","","","","70",""
"605260fe-d2de-4bf1-b910-1fb7dc6c8551","2839378","FMNH","Insects","FMNHINS 0002 839 378","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"38333e87-7763-42a8-bf8d-ad09488cf063","2839380","FMNH","Insects","FMNHINS 0002 839 380","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"04f41c07-5af2-4dee-a82f-b2d3b0c19464","2839383","FMNH","Insects","FMNHINS 0002 839 383","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"e1d36c9e-bea5-41b7-adc5-bf2e2c1e295f","2855718","FMNH","Insects","FMNHINS 0002 855 718","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"87c4cd47-aebd-482c-893f-0c679ba4deb8","2855730","FMNH","Insects","FMNHINS 0002 855 730","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"1628e57a-c5d4-4b81-836c-02076fec2f26","2855689","FMNH","Insects","FMNHINS 0002 855 689","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"3c6bf31c-5741-4d3e-8e49-e648a235b4ee","2855676","FMNH","Insects","FMNHINS 0002 855 676","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"323fd0e4-76d8-4934-8840-b2b94ee6020c","2855686","FMNH","Insects","FMNHINS 0002 855 686","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"9f308aa0-5c51-49fa-8099-cd6dba085bdb","2855670","FMNH","Insects","FMNHINS 0002 855 670","Formicidae","","R. E. Gregg","","","","","","","","","","","45",""
"cd9a31f4-03d5-4d46-9387-50e09a04a2e6","2855671","FMNH","Insects","FMNHINS 0002 855 671","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"162124ec-30ba-4e56-bc5b-77da580eaea3","2855731","FMNH","Insects","FMNHINS 0002 855 731","Formicidae","","R. E. Gregg","","","","","","","","","","","80",""
"71d8b734-5f03-48f9-9933-8e4a05f3b425","2855672","FMNH","Insects","FMNHINS 0002 855 672","Formicidae","","R. E. Gregg","","","","","","","","","","","65",""
"11dad663-7517-4379-b394-b641536ff7df","2855673","FMNH","Insects","FMNHINS 0002 855 673","Formicidae","","R. E. Gregg","","","","","","","","","","","80",""
"2cd0b149-2ae0-4155-9a48-62a59c347959","2855677","FMNH","Insects","FMNHINS 0002 855 677","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"941c405f-112b-4bb5-8c94-a8bc4851061f","2855714","FMNH","Insects","FMNHINS 0002 855 714","Formicidae","","R. E. Gregg","","","","","","","","","","","80",""
"09cbef14-72aa-4462-bc3b-41febaea5af1","2855721","FMNH","Insects","FMNHINS 0002 855 721","Formicidae","","R. E. Gregg","","","","","","","","","","","90",""
"9ac36594-d8cd-4c66-8b94-fc07b8ac23bc","2855724","FMNH","Insects","FMNHINS 0002 855 724","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"91fd1d5f-da9f-4c2a-a811-aa62809e1ee7","2855725","FMNH","Insects","FMNHINS 0002 855 725","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"4bc8463a-800e-4275-bc30-1b483d46dc7d","2855681","FMNH","Insects","FMNHINS 0002 855 681","Formicidae","","R. E. Gregg","","","","","","","","","","","36",""
"de0393c3-9b86-4326-bcf4-8acd1a80af95","2855684","FMNH","Insects","FMNHINS 0002 855 684","Formicidae","","R. E. Gregg","","","","","","","","","","","46",""
"dcc157f5-98c0-4d00-9a05-e099cd6bb272","2855679","FMNH","Insects","FMNHINS 0002 855 679","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"d518f096-e9f4-4d64-8f9c-88e6be8d542f","2855674","FMNH","Insects","FMNHINS 0002 855 674","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"42ab9d5e-abad-4df9-916e-67c5395d3bc0","2855722","FMNH","Insects","FMNHINS 0002 855 722","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"b7ec6c99-ed50-4790-87d5-22e118f367d7","2855678","FMNH","Insects","FMNHINS 0002 855 678","Formicidae","","R. E. Gregg","","","","","","","","","","","90",""
"f83402b7-160d-4908-a0a2-dd3971e6d46f","2855682","FMNH","Insects","FMNHINS 0002 855 682","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"134be10c-84f4-4d9b-86fe-88b85374b7d7","2855716","FMNH","Insects","FMNHINS 0002 855 716","Formicidae","","R. E. Gregg","","","","","","","","","","","16",""
"ae3a7152-c552-4a91-b18a-54f8fbcabbf6","2855717","FMNH","Insects","FMNHINS 0002 855 717","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"4e5d36e1-7552-4db9-80c1-4be632b25b77","2855719","FMNH","Insects","FMNHINS 0002 855 719","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"3ebd4e62-6818-4d26-b680-df731e10fecb","2855680","FMNH","Insects","FMNHINS 0002 855 680","Formicidae","","R. E. Gregg","","","","","","","","","","","105",""
"1af951bf-113e-4dc2-bccd-26ed8ed1cee7","2855710","FMNH","Insects","FMNHINS 0002 855 710","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"fa963ae3-ca0c-4fc2-9e1f-00c1de554b3f","2855712","FMNH","Insects","FMNHINS 0002 855 712","Formicidae","","R. E. Gregg","","","","","","","","","","","70",""
"383e14cc-e654-4032-b1c2-16759cb83494","2855683","FMNH","Insects","FMNHINS 0002 855 683","Formicidae","","R. E. Gregg","","","","","","","","","","","185",""
"3e30a13e-de5f-4557-995f-5f0c717c4dd4","2855685","FMNH","Insects","FMNHINS 0002 855 685","Formicidae","","R. E. Gregg","","","","","","","","","","","3",""
"8f3895fa-9070-4a07-8be4-77c2f61adddc","2855687","FMNH","Insects","FMNHINS 0002 855 687","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"cdda2379-4eb4-46f6-85de-f5c08c76069c","2855708","FMNH","Insects","FMNHINS 0002 855 708","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","160",""
"b1d2cb21-41bf-4745-ba4d-d5b9dd0e3083","2855709","FMNH","Insects","FMNHINS 0002 855 709","Formicidae","","R. E. Gregg","","","","","","","","","","","90",""
"f17877c2-208e-4c7e-ab88-ec041ebf6c18","2855720","FMNH","Insects","FMNHINS 0002 855 720","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","175",""
"7dd74f83-ebcf-4cb1-94aa-4b7893a37900","2855728","FMNH","Insects","FMNHINS 0002 855 728","Formicidae","","R. E. Gregg","","","","","","","","","","","2",""
"43f25c65-64e7-491e-b425-aa8eb95befe3","2855729","FMNH","Insects","FMNHINS 0002 855 729","Formicidae","","R. E. Gregg","","","","","","","","","","","16",""
"9693b442-1c00-4ccd-abe3-6f95a4010caf","2855688","FMNH","Insects","FMNHINS 0002 855 688","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"72b9a496-1bb4-4666-a6d5-ff52ce555b3a","2855727","FMNH","Insects","FMNHINS 0002 855 727","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"80651e82-de7f-4f2a-8045-fc7e92e5c8ae","2855726","FMNH","Insects","FMNHINS 0002 855 726","Formicidae","","R. E. Gregg","","","","","","","","","","","110",""
"1cca2995-16c4-42c1-9412-331c8a58a635","2839192","FMNH","Insects","FMNHINS 0002 839 192","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"3fb66874-94ac-45ae-b2e4-dd14a014036d","2839197","FMNH","Insects","FMNHINS 0002 839 197","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"131adbd1-e843-4df0-b172-af0733ba8b04","2839263","FMNH","Insects","FMNHINS 0002 839 263","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","60",""
"8609ef1d-ae8d-43cd-a3f9-320286b4d226","2839201","FMNH","Insects","FMNHINS 0002 839 201","Formicidae","","R. E. Gregg","","","","","","","","","","","2",""
"1a2e0563-c42f-48f1-93a9-d494548815bd","2839174","FMNH","Insects","FMNHINS 0002 839 174","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"623b2f8b-e7fc-4afa-85f7-9535d1e8c6fe","2839184","FMNH","Insects","FMNHINS 0002 839 184","Formicidae","","R. E. Gregg","","","","","","","","","","","9",""
"b359d886-0cbd-4df6-9a1a-b00daac26f87","2839265","FMNH","Insects","FMNHINS 0002 839 265","Formicidae","","R. E. Gregg","","","","","","","","","","","75",""
"dbe7054a-9286-40d5-959b-96f69dcba4e9","2839175","FMNH","Insects","FMNHINS 0002 839 175","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"22fef8fc-98a1-42a3-a7d1-1d2ed1236e34","2839178","FMNH","Insects","FMNHINS 0002 839 178","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"4aca116a-696f-4797-a849-dd80511e6fe2","2839185","FMNH","Insects","FMNHINS 0002 839 185","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"1ee6a274-d6f2-4b1d-b685-e23f03ffd62d","2839186","FMNH","Insects","FMNHINS 0002 839 186","Formicidae","","R. E. Gregg","","","","","","","","","","","8",""
"91236302-364d-44b5-8ef9-7138ac81ac9b","2839191","FMNH","Insects","FMNHINS 0002 839 191","Formicidae","","R. E. Gregg","","","","","","","","","","","16",""
"66ba9b86-460e-4fd1-a9cc-601057fdb579","2839193","FMNH","Insects","FMNHINS 0002 839 193","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"e1055e24-53b5-412e-a029-6aaa12d6efeb","2839196","FMNH","Insects","FMNHINS 0002 839 196","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"5aefe27e-2ad1-4a76-bc83-64325c98da45","2839200","FMNH","Insects","FMNHINS 0002 839 200","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"33a6cb9d-b939-4ff4-9e07-9b2b1b944951","2839203","FMNH","Insects","FMNHINS 0002 839 203","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"7c461db2-6307-43c2-8d5b-65cfd2a9310c","2839176","FMNH","Insects","FMNHINS 0002 839 176","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"cd320983-c571-40a2-bc70-6f31997648fe","2839177","FMNH","Insects","FMNHINS 0002 839 177","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"1168340a-39d3-4d88-99f7-ac20515b1c6e","2839179","FMNH","Insects","FMNHINS 0002 839 179","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","1",""
"f8ea7c79-9781-4ed2-97f6-0153d9f53ba0","2839180","FMNH","Insects","FMNHINS 0002 839 180","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"a82e15cb-eb16-47b8-aa44-395b2a8dffae","2839181","FMNH","Insects","FMNHINS 0002 839 181","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"df3dab55-085a-41e0-b449-4823e53a71d5","2839182","FMNH","Insects","FMNHINS 0002 839 182","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"f411a079-bde4-4c88-b1dc-e38784807b30","2839183","FMNH","Insects","FMNHINS 0002 839 183","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"94cd8be3-03e7-4c6c-8b1e-32abbda3afcd","2839187","FMNH","Insects","FMNHINS 0002 839 187","Formicidae","","R. E. Gregg","","","","","","","","","","","16",""
"f7ee9684-1d41-49b4-806a-29824fc2458b","2839194","FMNH","Insects","FMNHINS 0002 839 194","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"f70a825a-077b-4679-b387-0287fc276b10","2839268","FMNH","Insects","FMNHINS 0002 839 268","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"fc38b7d9-80a1-445b-8d49-049fbd452b15","2839188","FMNH","Insects","FMNHINS 0002 839 188","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"afbefbd6-ddeb-4928-9837-0b393f2b0075","2839189","FMNH","Insects","FMNHINS 0002 839 189","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"5e6e9abf-af46-4095-80a1-4bd4cf581d3e","2839190","FMNH","Insects","FMNHINS 0002 839 190","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"6a45086a-231b-4e1f-a62d-9827782c7e94","2839195","FMNH","Insects","FMNHINS 0002 839 195","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","3",""
"27004100-2918-4d84-8bde-0763c22f2b41","2839198","FMNH","Insects","FMNHINS 0002 839 198","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"9d033a8a-9325-4e38-abf6-93854a4e708c","2839202","FMNH","Insects","FMNHINS 0002 839 202","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"db6ef069-d71c-4ebf-8e86-a2c843b6862f","2839264","FMNH","Insects","FMNHINS 0002 839 264","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"27e7d278-858c-42f8-9362-63cde95e81d0","2839266","FMNH","Insects","FMNHINS 0002 839 266","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","25",""
"d0e5118d-4f50-4567-9106-9e67d0601aa9","2839267","FMNH","Insects","FMNHINS 0002 839 267","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"8aac4c5b-2114-4ac7-af8f-b2805161425c","2839199","FMNH","Insects","FMNHINS 0002 839 199","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"eaf5a979-1634-45f4-b6ab-a28a7d282c4e","2839119","FMNH","Insects","FMNHINS 0002 839 119","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"35b3800e-15f6-455f-9b25-aa0867b022c0","2839128","FMNH","Insects","FMNHINS 0002 839 128","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"ad046de6-c0a2-4dfd-a4e6-9669690619d8","2839129","FMNH","Insects","FMNHINS 0002 839 129","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"7a928582-e21c-40a2-be72-9001444dd7df","2839130","FMNH","Insects","FMNHINS 0002 839 130","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"f5ad5248-2eb7-4f2b-9053-26fc69dd0342","2839131","FMNH","Insects","FMNHINS 0002 839 131","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"1147f558-91e1-4447-9124-471a4dcb51f1","2839132","FMNH","Insects","FMNHINS 0002 839 132","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"ebcee438-26d1-4a99-9f94-407ab9e3b0b4","2839120","FMNH","Insects","FMNHINS 0002 839 120","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"15d66730-a880-4273-b7f8-1709335cac17","2839133","FMNH","Insects","FMNHINS 0002 839 133","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
