"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"22e8080a-aec2-4d14-8ff9-86fbdd1757c3","880111","FMNH","Birds","88498","Lagopus lagopus scoticus","","W. G. Clegg","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"fca8b744-e474-44de-bad0-58c7b64a4570","880112","FMNH","Birds","88499","Lagopus lagopus scoticus","","W. G. Clegg","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"0252ca13-3ddc-40ee-980d-9142cecfaf73","1558881","FMNH","Birds","305641","Turdus merula merula","","R. B. Sharpe","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"7059378a-95e5-4122-aff3-3bcbec18cbb7","904691","FMNH","Birds","111773","Vanellus vanellus","","R. P. Nicholls","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"d30b1afd-70a7-4f8b-8d55-16e84939cb94","1563262","FMNH","Birds","310041","Sturnus vulgaris vulgaris","","P. Loney","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"e316f1c4-523d-4507-9fd8-8ec44aee901b","1558882","FMNH","Birds","305642","Turdus merula merula","","K. Fitzohe","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"f7db0ebe-4225-42c6-8889-4fbefde0651a","919541","FMNH","Birds","126423","Delichon urbica urbica","","Brazenor Brothers","","United Kingdom England","United Kingdom","England","","","skin(r)","","","","",""
"94c126af-e374-43b7-a332-033a887a0a95","919531","FMNH","Birds","126413","Hirundo rustica rustica","","Brazenor Brothers","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"3d66a1bb-1d94-4a77-a21a-a86a463b9408","919532","FMNH","Birds","126414","Hirundo rustica rustica","","Brazenor Brothers","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"f8724d70-7076-4ff0-b755-cc0936c8f8a2","1563249","FMNH","Birds","310028","Sturnus vulgaris vulgaris","","R. B. Sharpe","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"8df67cc2-b643-4592-881f-a66b7ead9639","1563250","FMNH","Birds","310029","Sturnus vulgaris vulgaris","","R. B. Sharpe","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"9ebf14f0-b923-4729-8835-8ef524f3a9da","784241","FMNH","Birds","66534","Sylvia undata dartfordiensis","","W. E. Dawes","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"83170aa4-c030-4d73-8fc3-e55a702b5e1e","768456","FMNH","Birds","50758","Sturnus vulgaris","","W. E. Dawes","","United Kingdom","United Kingdom","","","","skin(r)","Male","","","",""
"409ace38-1c75-4cff-8829-42d28f998e6a","721784","FMNH","Birds","4209","Philomachus pugnax","","C. B. Cory","","United Kingdom England","United Kingdom","England","","","mounted","Male","","","",""
"9c6313d0-279a-41aa-be02-0006b5bd87fd","784231","FMNH","Birds","66524","Perdix perdix perdix","","W. E. Dawes","","United Kingdom","United Kingdom","","","","skin(r)","Female","","","",""
"adb3d3d1-4b99-42d3-b32b-aebf0238ef12","950791","FMNH","Birds","157451","Crex crex","","W. Dutun","","United Kingdom Ireland","United Kingdom","Ireland","","","skin(r)","Male","","","","No"
"efbfdff4-1162-40ca-abbd-521b056c1a3b","1675955","FMNH","Birds","401109","Bucephala clangula clangula","","H. Knox","","United Kingdom Ireland","United Kingdom","Ireland","","","skin(r)","Male","","","",""
"4303edc7-37eb-41df-b7b9-a54ff04adecd","1555818","FMNH","Birds","302556","Apus apus apus","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","","","","",""
"6cafb044-1051-474d-a89e-80b51ba059ef","984077","FMNH","Birds","177670","Acanthis flammea cabaret","","No Person (Birds)","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"9c42d53f-06e2-427a-8c64-d812d60f3e77","951252","FMNH","Birds","157912","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"3f74a645-5c9b-4cdb-a022-06c278322e22","1683224","FMNH","Birds","408378","Mergus serrator serrator","","No Person (Birds)","","United Kingdom England Gloucestershire","United Kingdom","England","","","skin(r)","Male","","","",""
"1c604a1d-29d7-4588-96c8-deeb06f2042e","951254","FMNH","Birds","157914","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"ba37ee48-b083-49af-a9cd-1b3a4c630793","1678889","FMNH","Birds","404043","Calidris alba","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"4a14c002-3e8d-4670-859e-ca1914770c9e","920589","FMNH","Birds","127468","Anser fabalis brachyrhynchus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"22d1ffec-3269-43ce-9e78-91672cc7aefe","951255","FMNH","Birds","157915","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"9baac42f-f26e-4c4e-84ed-882c745c658e","945202","FMNH","Birds","151882","Sturnus vulgaris vulgaris","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"c49b45cf-eb0a-4390-a71c-208dec9a0395","950948","FMNH","Birds","157608","Charadrius hiaticula hiaticula","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"d797cdf8-dd52-4564-b8fc-7b3eb9a9bd38","1557352","FMNH","Birds","304112","Alauda arvensis arvensis","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"671f187a-9b1a-4129-8c22-f5d3ff19a9b8","734137","FMNH","Birds","16470","Puffinus puffinus puffinus","","No Person (Birds)","","Great Britain [United Kingdom] Scotland Shetland Is.","Great Britain [United Kingdom]","Scotland","","","skin(r)","Male","","","",""
"e3e8cf00-d31f-4533-b015-8a2a4925df22","951865","FMNH","Birds","158521","Larus fuscus graellsii","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"4bbec98a-ec7e-4924-be3b-0415ba89f823","950416","FMNH","Birds","157076","Falco tinnunculus tinnunculus","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"d029e189-d926-4631-bebc-463a866b0be0","918691","FMNH","Birds","125626","Falco columbarius aesalon","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Shropshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"ad818a34-9851-44ab-81a9-92150827dddb","733744","FMNH","Birds","16077","Anas penelope","","No Person (Birds)","","United Kingdom Wales Pembroke","United Kingdom","Wales","","","skin(r)","Male","","","",""
"b9ccd949-f7ab-4870-8d61-bd040d7f2010","920616","FMNH","Birds","127495","Bucephala clangula clangula","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"c461ffe5-a7e8-4ddd-a741-bb3af19baebb","918537","FMNH","Birds","125473","Hydrobates pelagicus","","No Person (Birds)","","United Kingdom Ireland","United Kingdom","Ireland","","","skin(r)","Male","","","",""
"d8c2b81d-b4b7-4851-9bbc-198559dec880","951842","FMNH","Birds","158498","Larus argentatus argentatus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"69f0047c-b042-420e-ad0e-6b4e6e2322bc","945201","FMNH","Birds","151881","Sturnus vulgaris vulgaris","","No Person (Birds)","","United Kingdom England Sussex","United Kingdom","England","","","skin(r)","Male","","","",""
"676573b4-6aad-4934-8934-afe80cc6888c","949728","FMNH","Birds","156388","Branta bernicla bernicla","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"a0f3fd02-4c5c-4821-963a-057a76d5cfcf","919981","FMNH","Birds","126861","Falco peregrinus peregrinus","","No Person (Birds)","","United Kingdom [Great Britain] England Wiltshire","United Kingdom [Great Britain]","England","","","skin(r)","Male","","","",""
"4252f432-5d60-402e-bf1b-77be0dd010eb","760848","FMNH","Birds","43200","Fringilla coelebs gengleri","","No Person (Birds)","","United Kingdom England Berkshire","United Kingdom","England","","","skin(r)","","","","",""
"4ae8071c-b826-487b-98d7-a0cc21a580b3","952380","FMNH","Birds","159034","Cepphus grylle grylle","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"a01799fb-d4c0-4658-8143-2678d66d509c","950924","FMNH","Birds","157584","Pluvialis apricaria oreophilos","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"15a64ee6-0326-4794-b944-1f84f76bc9f0","1675450","FMNH","Birds","400604","Mergus merganser merganser","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Aberdeen","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"6fb0a2d4-d795-4013-89b2-8ee2ce5abc40","920850","FMNH","Birds","127728","Turdus iliacus","","No Person (Birds)","","United Kingdom England Isle of Wight","United Kingdom","England","","","skin(r)","Female","","","","Yes"
"da36e9fb-4478-4f53-ba6f-ce8d3e6e8ca1","1676489","FMNH","Birds","401643","Gallinago gallinago gallinago","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"bc8c16f3-53ed-4df3-bfb5-609fb4abe0f5","1682122","FMNH","Birds","407276","Vanellus vanellus","","No Person (Birds)","","United Kingdom Ireland Kildare","United Kingdom","Ireland","","","skin(r)","Female","","","",""
"808e2952-b129-4589-a29b-c4c275f8afcf","1691512","FMNH","Birds","416662","Eudromias morinellus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"1093e2b9-04b4-4943-adcd-691e30e89693","951867","FMNH","Birds","158523","Larus fuscus graellsii","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","","No"
"5f347703-8cb9-49bb-8b5f-d021b237283f","949708","FMNH","Birds","156368","Anser anser anser","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","","No"
"d2059b5c-a0e8-492b-b934-34f80791850b","1676221","FMNH","Birds","401375","Haematopus ostralegus occidentalis","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"0daa2eac-3c46-4708-b849-84facf41d786","920833","FMNH","Birds","127711","Asio flammeus flammeus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"2769d4c6-38c0-45ed-9bac-47c5123c2e74","919138","FMNH","Birds","126042","Calidris canutus canutus","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Faroe Islands","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"cf9632a3-61fc-481e-a81d-cfc488125dfa","1591286","FMNH","Birds","337980","Uria aalge aalge","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Shetland Is","United Kingdom [Great Britain]","Scotland","","","skel","","","","",""
"6242ca97-e036-4f6e-9d2b-874440a0666b","1684721","FMNH","Birds","409875","Numenius phaeopus phaeopus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"5a07e81e-5c8f-42c7-b935-8a534e2546cf","949786","FMNH","Birds","156446","Tadorna tadorna","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"be987344-60c1-460f-bd0a-58d257992a4b","949582","FMNH","Birds","156242","Ardea cinerea cinerea","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"45d5f065-d464-4c4e-8ca6-4af9eb44e135","952169","FMNH","Birds","158824","Sterna hirundo hirundo","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"401ef8d8-d5b5-4d56-8fe7-12743e40ac0a","951259","FMNH","Birds","157919","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"2620842a-d187-46ad-9ca9-9af87ee6501d","950758","FMNH","Birds","157418","Perdix perdix perdix","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"52f9e783-5c5d-4f5b-8715-490d4bfde44f","951454","FMNH","Birds","158113","Calidris alba","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"95255056-ee71-46db-9e08-3d686b5377eb","920591","FMNH","Birds","127470","Branta leucopsis","","No Person (Birds)","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"83c80b9f-c0b3-4a9d-8e22-f0f506422e1c","920884","FMNH","Birds","127762","Plectrophenax nivalis nivalis","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Fifeshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"a709d7f0-c562-4e99-a068-254e482f2dcc","1592672","FMNH","Birds","339365","Sula bassana","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Shetland Is","United Kingdom [Great Britain]","Scotland","","","skel","","","","",""
"259c22af-d0be-4ee3-afbe-3789208eb552","951422","FMNH","Birds","158081","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"84c0d0fe-08b3-4f64-87c7-69fbaad74c95","1680235","FMNH","Birds","405389","Pluvialis apricaria oreophilos","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"c5af8ab7-610f-4602-b37b-346c8e1b1a83","919378","FMNH","Birds","126263","Larus minutus","","No Person (Birds)","","United Kingdom England Yorkshire","United Kingdom","England","","","skin(r)","Male","","","",""
"4d772dcf-0a10-404b-a9ea-ba7a99ec5617","918661","FMNH","Birds","125597","Melanitta nigra nigra","","No Person (Birds)","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Male","","","",""
"30fe48c9-1ab3-4653-89dc-07a3bc7a3b94","980479","FMNH","Birds","174072","Delichon urbica urbica","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Fifeshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"ee658a9f-ef32-41ed-91f3-b23ceda54336","1675487","FMNH","Birds","400641","Gallinago gallinago gallinago","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Female","","","",""
"f6690661-69ff-4aa4-ad1d-7ce4574635bf","949581","FMNH","Birds","156241","Ardea cinerea cinerea","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"66be5aac-7084-420e-b985-9dc1d12e4d51","919628","FMNH","Birds","126509","Turdus iliacus iliacus","","No Person (Birds)","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"f00b1a04-6032-4708-96fe-850069abe866","774266","FMNH","Birds","56561","Aegithalos caudatus rosaceus","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"736bb583-b709-4cef-a536-e82c817a0a19","951866","FMNH","Birds","158522","Larus fuscus graellsii","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","","No"
"f89b68dc-6d7c-4b96-b5f6-f74ab74c2cb1","951076","FMNH","Birds","157736","Numenius arquata arquata","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"95549868-8764-46cc-b5eb-73d3e2ef0fbe","920864","FMNH","Birds","127742","Anthus pratensis pratensis","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"4396c4fc-c178-4426-bd97-4acce023f5a0","918693","FMNH","Birds","125628","Falco columbarius aesalon","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Islands","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"7c884473-9960-45ca-9add-8dba6449685b","1675439","FMNH","Birds","400593","Melanitta nigra nigra","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"1d5a2a71-1989-4b53-a1a2-025c74dc977b","754089","FMNH","Birds","36418","Haematopus ostralegus occidentalis","","No Person (Birds)","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"18ab0df7-61ef-46e5-9111-eccf1c1839dd","951135","FMNH","Birds","157795","Tringa totanus bewickii","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"7d019aba-721e-464c-87a7-5572424f019b","920698","FMNH","Birds","127577","Numenius arquata arquata","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"2cddfea7-38e3-4b48-a9ae-37640658aaa6","1677451","FMNH","Birds","402605","Somateria mollissima mollissima","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"f55f1254-d6b3-4ed9-9fb8-3093d967792e","919344","FMNH","Birds","126233","Larus canus canus","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Islands","United Kingdom [Great Britain]","Scotland","","","skin(r)","","","","",""
"1df37cff-7cd2-42ba-96aa-2dadc11f008a","920710","FMNH","Birds","127589","Tringa totanus bewickii","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"e6d5bbc4-7a36-453b-b66c-a14837113b8b","1654272","FMNH","Birds","379432","Bucephala clangula clangula","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Outer Hebrides","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"c39ad79f-4ebd-46bd-948a-98cfd9453dbe","1681750","FMNH","Birds","406904","Charadrius hiaticula hiaticula","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"b7a06014-c437-431a-bde7-703cdba02bd2","920848","FMNH","Birds","127726","Corvus corone cornix","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"50981c47-5b1f-433c-a5ff-77cac85189a5","724071","FMNH","Birds","6493","Lagopus mutus millaisi","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"009c08b7-dee6-4d48-889d-7a94d3fd0712","1675416","FMNH","Birds","400570","Anas acuta acuta","","No Person (Birds)","","United Kingdom England Norfolkshire","United Kingdom","England","","","skin(r)","Male","","","",""
"ba3402b1-3d84-43f9-a228-2b9b22f00897","918692","FMNH","Birds","125627","Falco columbarius aesalon","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Islands","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"9af5efe6-ed6a-4db9-9780-5f69e0ebc89b","950857","FMNH","Birds","157517","Fulica atra atra","","No Person (Birds)","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Female","","","",""
"dd2147e0-3e29-4bdf-8fe7-70cf5a8636c6","952381","FMNH","Birds","159035","Cepphus grylle grylle","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"ed39a972-f1c7-47fe-98f1-b8dd1f0ae533","1554152","FMNH","Birds","300890","Buteo buteo buteo","","No Person (Birds)","","United Kingdom England Argyleshire","United Kingdom","England","","","skin(r)","Female","","","",""
"4401e60a-13b6-4774-bd42-5c2c1646e4a5","1676676","FMNH","Birds","401830","Tringa totanus bewickii","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"cae92f5d-7424-4e0b-ada9-bff1b70cd55b","1680236","FMNH","Birds","405390","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Westmoreland","United Kingdom","England","","","skin(r)","Male","","","",""
"85fc5aa0-e8b9-4d2d-8ef6-98d4fc36430a","951404","FMNH","Birds","158064","Scolopax rusticola rusticola","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Male","","","",""
"ffefc712-a71b-4c41-9804-298a20fbcb0b","951571","FMNH","Birds","158228","Calidris maritima","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"bd99075f-8b06-4fbc-9e86-d19d4c64fc4b","1684586","FMNH","Birds","409740","Aythya ferina","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"73043a50-baf7-4640-a507-abeaeb81ba96","1558192","FMNH","Birds","304952","Troglodytes troglodytes indigenus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"d768998a-41f6-4bb9-85c1-7d8bc04c6cc3","1676586","FMNH","Birds","401740","Haematopus ostralegus occidentalis","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"baf0bd0f-df04-40da-9982-8ef3cd97ccde","1592854","FMNH","Birds","339547","Fulmarus glacialis auduboni","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skel","","","","",""
"5fe330fb-7b37-401e-9153-377d2284d287","1677456","FMNH","Birds","402610","Gallinago gallinago gallinago","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"5949a78a-1ea6-4a19-b4c5-07a5faf2a687","733756","FMNH","Birds","16089","Crex crex","","No Person (Birds)","","United Kingdom Wales Pembroke","United Kingdom","Wales","","","skin(r)","Male","","","",""
"a05a4b1d-43ee-40d9-81b7-050dce9dace6","950952","FMNH","Birds","157612","Charadrius hiaticula hiaticula","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","skin(r)","Female","","","",""
"53d500f4-c5a4-4928-ab9d-d46e5757e327","1677463","FMNH","Birds","402617","Pluvialis apricaria oreophilos","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"557ed7b6-d9e4-4c72-8b95-6eaa48578ff4","951258","FMNH","Birds","157918","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"518a02f6-3756-4acb-a6df-1f72efdf329f","1563263","FMNH","Birds","310042","Sturnus vulgaris vulgaris","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"943ad381-905d-422a-a6c7-2447c746ec04","1591287","FMNH","Birds","337981","Uria aalge aalge","","No Person (Birds)","","United Kingdom [Great Britain] Suffolk","United Kingdom [Great Britain]","Suffolk","","","skel","","","","",""
"f12f2104-2386-4f57-937d-10705eb3edbc","920760","FMNH","Birds","127639","Calidris alba","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"9d63895c-4e53-4a3a-a8b4-d7120018bdd9","950757","FMNH","Birds","157417","Perdix perdix perdix","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"1bb92fd0-e1be-497f-aa07-feb46ad4c0f4","918592","FMNH","Birds","125528","Tadorna tadorna","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","","","","",""
"f2a48c6e-3c2b-492c-88be-8309c2f8d1d9","1677774","FMNH","Birds","402928","Charadrius hiaticula hiaticula","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"72ef8541-b15f-46c0-bcc8-77624ee02130","918633","FMNH","Birds","125569","Aythya ferina","","No Person (Birds)","","United Kingdom England Norfolk","United Kingdom","England","","","skin(r)","Female","","","",""
"85309b7d-768b-46a6-b7d4-6b6eeb2f7a37","950827","FMNH","Birds","157487","Rallus aquaticus aquaticus","","No Person (Birds)","","United Kingdom England Devonshire","United Kingdom","England","","","skin(r)","Female","","","",""
"f917bc13-e375-4086-9e31-b55124828b59","774174","FMNH","Birds","56469","Parus palustris dresseri","","No Person (Birds)","","United Kingdom England Somerset","United Kingdom","England","","","skin(r)","","","","",""
"02182233-c56e-485f-8061-8bea267a503b","889392","FMNH","Birds","97734","Cepphus grylle grylle","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"7c877bc7-d450-4272-b7b6-20d3918ff71b","982098","FMNH","Birds","175691","Oenanthe oenanthe oenanthe","","No Person (Birds)","","United Kingdom England Somersetshire","United Kingdom","England","","","skin(r)","Male","","","",""
"f767294d-3319-47f3-87e3-de73ec12ca36","1676283","FMNH","Birds","401437","Tringa totanus bewickii","","No Person (Birds)","","United Kingdom [Great Britain] Scotland Perthshire","United Kingdom [Great Britain]","Scotland","","","skin(r)","Male","","","",""
"efedfd11-f8f7-43ce-bf93-48954a93ce3a","920728","FMNH","Birds","127607","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Female","","","",""
"a2c7c4df-a947-47c2-87e0-8f082455f78e","951256","FMNH","Birds","157916","Arenaria interpres interpres","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"4411ccc2-9e1b-4dd0-87bb-8e8f1a91d302","920754","FMNH","Birds","127633","Calidris canutus canutus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"01caced9-b395-40e6-8f80-23ace652040c","951577","FMNH","Birds","158234","Calidris maritima","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"fad321e6-a13e-4d7b-8c7c-9bb033b3607d","920802","FMNH","Birds","127680","Larus fuscus graellsii","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"597fdd74-8981-4a46-b60f-80001204645b","769182","FMNH","Birds","51484","Charadrius hiaticula hiaticula","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"b3cef9d2-bd2c-462f-bc31-3bc142b83866","1681737","FMNH","Birds","406891","Scolopax rusticola rusticola","","No Person (Birds)","","United Kingdom Ireland Ulster","United Kingdom","Ireland","","","skin(r)","Male","","","",""
"cb8bf6a6-46aa-42d3-80e5-fde5d10566be","1681751","FMNH","Birds","406905","Vanellus vanellus","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"93dfe6f0-a331-4f2b-a714-69384a80eb25","984069","FMNH","Birds","177662","Acanthis flammea cabaret","","No Person (Birds)","","United Kingdom England","United Kingdom","England","","","skin(r)","Female","","","",""
"a1c5a19a-587f-4cd7-a6c6-9c5fffaf40d8","949445","FMNH","Birds","156105","Puffinus puffinus puffinus","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
"9c877a35-f7a4-4d42-b9aa-c2729d2ac888","950923","FMNH","Birds","157583","Pluvialis apricaria oreophilos","","No Person (Birds)","","United Kingdom England Lancashire","United Kingdom","England","","","skin(r)","Male","","","",""
