"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7b438c94-690c-4763-85c8-852d22f84fa4","407562","FMNH","Invertebrate Zoology","11263","Paralvinella sp.","","J. R. Voight","VOIALV3941.92","","","","ROV","Formalin > 70% EtOH","","","12.7119","-103.907","17",""
"b94df259-b26a-4acc-97a1-fc1c48e8c836","407564","FMNH","Invertebrate Zoology","11264","Hesiolyra bergi Blake, 1985","","J. R. Voight","VOIALV3941.92","","","","ROV","Formalin > 70% EtOH","","","12.7119","-103.907","7",""
"0e950fd3-d064-45cb-9b44-a36708b43ab8","407572","FMNH","Invertebrate Zoology","11271","Alvinella caudata Desbruyères & Laubier, 1986","","J. R. Voight","VOIALV3941.92","","","","ROV","Formalin > 70% EtOH","","","12.7119","-103.907","7",""
"49a37727-3542-42ae-a61d-edbd6f601ee6","407486","FMNH","Invertebrate Zoology","11237","Nereis sandersi Blake, 1985","","J. R. Voight","VOIJALV3941.2","","","","ROV","Formalin > 70% EtOH","","","12.7119","-103.907","3",""
"7e7d4fe7-5a12-432d-a080-6e1fd8129d04","408024","FMNH","Invertebrate Zoology","11369","Alvinella pompejana Desbruyères & Laubier, 1980","","J. R. Voight","VOIJALV3941.2","","","","ROV","Formalin > 70% EtOH","","","12.7119","-103.907","99","No"
"c42a1998-1752-447c-9381-089d61408201","407420","FMNH","Invertebrate Zoology","11243","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALV3939.4","","","","baited trap","95% EtOH","","","12.8094","-103.939","4",""
"6fa64fd4-c4a1-4439-b9ef-7125138fcfc4","407421","FMNH","Invertebrate Zoology","11244","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV3939.4","","","","baited trap","95% EtOH","","","12.8094","-103.939","99",""
"4f6eddf8-9a12-4b58-b19b-5cacdc6652d9","407906","FMNH","Invertebrate Zoology","11159","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV3939.4","","","","baited trap","10% Formalin > 70% EtOH","","","12.8094","-103.939","99",""
"24940fb9-29ea-4b82-abd4-d9566f29a732","407886","FMNH","Invertebrate Zoology","11346","Terebellidae","","J. R. Voight","VOIALV3938.95","","","","suction sampler","Formalin > 70% EtOH","","","12.8136","-103.941","4",""
"3435663b-acf8-42ba-99e0-7e496b2cc811","407819","FMNH","Invertebrate Zoology","11516","Tevnia jerichonana Jones, 1985","","J. R. Voight","VOIJALV3940.5","","","","ROV","10% Formalin > 70% EtOH","","","12.7117","-103.907","99",""
"7cab8015-4122-4ef1-a8ae-c4607cba1dea","407721","FMNH","Invertebrate Zoology","11410","Tevnia jerichonana Jones, 1985","","J. R. Voight","VOIJALV3940.5","","","","ROV","","","","12.7117","-103.907","11","No"
"023fb1ac-0c30-4837-ab72-15991be977a3","407725","FMNH","Invertebrate Zoology","11308","Ophryotrocha sp.","","J. R. Voight","VOIJALV3936.2.3","","","","suction sampler","70% EtOH","","","10.7736","-103.657","1",""
"a194ddf4-a6d9-4ce8-8936-53a4de035397","407390","FMNH","Invertebrate Zoology","11196","Nereis sandersi Blake, 1985","","J. R. Voight","VOIJALV3936.1","","","","suction sampler","70% EtOH","","","10.7736","-103.657","1",""
"2ae504f1-17fd-4502-a959-b4a0bf48f581","407829","FMNH","Invertebrate Zoology","11203","Hesionidae","","J. R. Voight","VOIJALV3936.1","","","","suction sampler","70% EtOH","","","10.7736","-103.657","13",""
"076cb85f-9fd4-49ed-b9ca-0553f3f21b5f","407830","FMNH","Invertebrate Zoology","11204","Spionidae","","J. R. Voight","VOIJALV3936.1","","","","suction sampler","70% EtOH","","","10.7736","-103.657","1",""
"70574e86-ea43-40cd-88dd-fa0e326df335","407831","FMNH","Invertebrate Zoology","11205","Ophryotrocha sp.","","J. R. Voight","VOIJALV3936.1","","","","suction sampler","70% EtOH","","","10.7736","-103.657","6",""
"bd7d77ef-6918-4eef-a411-51c26f5bf484","407933","FMNH","Invertebrate Zoology","11200","Ophryotrocha sp.","","J. R. Voight","VOIJALV3936.1","","","","suction sampler","70% EtOH","","","10.7736","-103.657","3",""
"15199747-5626-4539-8a90-02fa45d21d03","407935","FMNH","Invertebrate Zoology","11202","Spionidae","","J. R. Voight","VOIJALV3936.1","","","","suction sampler","70% EtOH","","","10.7736","-103.657","2",""
"36b79f2c-714a-49a4-b952-98083cacfc2f","408086","FMNH","Invertebrate Zoology","11486","Nereis sandersi Blake, 1985","","J. R. Voight","VOIJALV3940C","","","","ROV","Formalin > 70% EtOH","","","12.7119","-103.907","1",""
"70886e9a-ee94-44dd-9250-2c65d51977e6","408090","FMNH","Invertebrate Zoology","11488","Spionidae","","J. R. Voight","VOIJALV3940C","","","","ROV","Formalin > 70% EtOH","","","12.7119","-103.907","1",""
"8e871d37-69c2-4f9b-92e0-c27daee6b80b","408092","FMNH","Invertebrate Zoology","11489","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV3940C","","","","ROV","Formalin > 70% EtOH","","","12.7119","-103.907","7",""
"4f9b16fb-9328-4cf5-9150-3d97ba670f98","408094","FMNH","Invertebrate Zoology","11490","Tevnia jerichonana Jones, 1985","","J. R. Voight","VOIJALV3940C","","","","ROV","Formalin > 70% EtOH","","","12.7119","-103.907","5",""
"588c1902-8df2-488c-8c66-a7cf9cc180e0","407415","FMNH","Invertebrate Zoology","11189","Spionidae","","J. R. Voight","VOIJALV3935.2","","","","suction sampler","70% EtOH","","","10.7444","-103.653","5",""
"c2ab0abe-fe56-45d7-affe-c6a04d5175c5","407681","FMNH","Invertebrate Zoology","11565","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV3941.7.1","","","","ROV","10% Formalin > 70% EtOH","","","12.7117","-103.907","5",""
"0caac4f8-810a-42bd-9686-d832b1c7438c","407682","FMNH","Invertebrate Zoology","11566","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALV3941.7.1","","","","ROV","10% Formalin > 70% EtOH","","","12.7117","-103.907","2",""
"ca3a5285-8ba8-47b8-8d82-2baaabaafafe","407847","FMNH","Invertebrate Zoology","11563","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIJALV3941.7.1","","","","ROV","10% Formalin > 70% EtOH","","","12.7117","-103.907","1",""
"22631e61-5e5d-46c2-a56b-7d8fa6c43b89","407848","FMNH","Invertebrate Zoology","11564","Polynoidae","","J. R. Voight","VOIJALV3941.7.1","","","","ROV","10% Formalin > 70% EtOH","","","12.7117","-103.907","1",""
"55934298-9237-4045-9d0b-00821bcaf868","407387","FMNH","Invertebrate Zoology","11193","Ophryotrocha sp.","","J. R. Voight","VOIJALV3936.5","","","","suction sampler","70% EtOH","","","10.7686","-103.656","6",""
"10979a3e-b332-4c4a-973f-f692dea3d4e3","407931","FMNH","Invertebrate Zoology","11198","Ophryotrocha sp.","","J. R. Voight","VOIJALV3936.5","","","","suction sampler","70% EtOH","","","10.7686","-103.656","1",""
"c500434d-94d5-4808-ac3c-caed417d00eb","407388","FMNH","Invertebrate Zoology","11194","Annelida","","J. R. Voight","VOIJALV3936.5","","","","suction sampler","70% EtOH","","","10.7686","-103.656","4",""
"c6323d20-194a-4d06-9ce8-97e2a33e22e1","407396","FMNH","Invertebrate Zoology","11219","Hesiolyra bergi Blake, 1985","","J. R. Voight","VOIJALV3940A","","","","suction sampler","Formalin > 70% EtOH","","","12.7117","-103.908","4",""
"a67f9975-7fc3-487a-8aea-9543870dd560","407417","FMNH","Invertebrate Zoology","11240","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIJALV3940A","","","","suction sampler","Formalin > 70% EtOH","","","12.7117","-103.908","14",""
"fb8d4420-2d9c-4130-95f5-16a367e0f196","407418","FMNH","Invertebrate Zoology","11241","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALV3940A","","","","suction sampler","Formalin > 70% EtOH","","","12.7117","-103.908","13",""
"0ec2498f-83a1-49da-b8de-ef0c9581b248","407487","FMNH","Invertebrate Zoology","11238","Alvinellidae","","J. R. Voight","VOIJALV3940A","","","","suction sampler","Formalin > 70% EtOH","","","12.7117","-103.908","1",""
"82158ecb-2f41-49cb-ab3e-52660acf1195","407488","FMNH","Invertebrate Zoology","11239","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV3940A","","","","suction sampler","Formalin > 70% EtOH","","","12.7117","-103.908","1",""
"fc2ac8e3-d341-4e39-a481-cd0cdb1f671e","407519","FMNH","Invertebrate Zoology","11452","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV3940.6","","","","suction sampler","95% EtOH","","","12.7117","-103.908","1",""
"1fd2a059-1dbe-4b83-8d85-982396623f94","407531","FMNH","Invertebrate Zoology","11171","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALV3940.6","","","","suction sampler","Formalin > 70% EtOH","","","12.7117","-103.908","1",""
"9d184dd5-3a10-4fc7-84a4-64abcc96de44","407533","FMNH","Invertebrate Zoology","11172","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV3940.6","","","","suction sampler","Formalin > 70% EtOH","","","12.7117","-103.908","7",""
"621a3008-60eb-434a-918b-f91489ad3dc0","407535","FMNH","Invertebrate Zoology","11173","Hesiolyra bergi Blake, 1985","","J. R. Voight","VOIJALV3940.6","","","","suction sampler","Formalin > 70% EtOH","","","12.7117","-103.908","5",""
"95980ba4-15c1-4ecd-80d7-fb84f34ce41a","407787","FMNH","Invertebrate Zoology","11119","Tevnia jerichonana Jones, 1985","","J. R. Voight","VOIJALV3940.6","","","","suction sampler","70% EtOH","","","12.7117","-103.908","99",""
"90a82375-ee96-43e4-b29f-b55f2d80ef66","407789","FMNH","Invertebrate Zoology","11121","Lepidonotopodium riftense Pettibone, 1984","","J. R. Voight","VOIJALV3940.6","","","","suction sampler","70% EtOH","","","12.7117","-103.908","4",""
"1ed7242d-cee8-4fbc-af2b-f8cc37a4acac","407791","FMNH","Invertebrate Zoology","11123","Paralvinella sp.","","J. R. Voight","VOIJALV3940.6","","","","suction sampler","70% EtOH","","","12.7117","-103.908","1",""
"47fad8a7-9488-4159-b1cd-88e2988dfe64","407792","FMNH","Invertebrate Zoology","11124","Nereis sandersi Blake, 1985","","J. R. Voight","VOIJALV3940.6","","","","suction sampler","70% EtOH","","","12.7117","-103.908","1",""
"1ec8e5cb-fb4f-4d62-9b64-ae01d4dab014","407794","FMNH","Invertebrate Zoology","11126","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV3940.6","","","","suction sampler","70% EtOH","","","12.7117","-103.908","24",""
"eff1cdbb-8048-4883-9fb2-dda9dfae4336","407796","FMNH","Invertebrate Zoology","11127","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALV3940.6","","","","suction sampler","70% EtOH","","","12.7117","-103.908","2",""
"7dcb93a6-c919-4650-8fc9-d198d6e5188e","599483","FMNH","Invertebrate Zoology","14431","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV3940.6","","","","suction sampler","70% EtOH","","","12.7117","-103.908","2",""
"9bf49a08-13a2-41bb-8425-e5fd6a9c505c","407798","FMNH","Invertebrate Zoology","11128","Serpulidae","","J. R. Voight","VOIJALV3940.6","","","","suction sampler","70% EtOH","","","12.7117","-103.908","7",""
"54947ec9-d899-4f93-9788-ff206645e129","407817","FMNH","Invertebrate Zoology","11514","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIJALV3940.3","","","","ROV","10% Formalin > 70% EtOH","","","12.7117","-103.908","17",""
"88e1a172-e447-4419-945f-fda1564104d6","408028","FMNH","Invertebrate Zoology","11371","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIJALV3940.3","","","","ROV","70% EtOH","","","12.7117","-103.908","99",""
"30856774-7c3f-4f4b-adae-6a1392a2e088","408073","FMNH","Invertebrate Zoology","11477","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJALV3940.3","","","","ROV","70% EtOH","","","12.7117","-103.908","1",""
"06a6acab-ad28-4fa7-be9e-a9dd55b3a9ea","408074","FMNH","Invertebrate Zoology","11478","Paralvinella sp.","","J. R. Voight","VOIJALV3940.3","","","","ROV","70% EtOH","","","12.7117","-103.908","2",""
"7d5da753-38c6-4457-be52-7a6e31cd8510","407433","FMNH","Invertebrate Zoology","11416","Nereis sandersi Blake, 1985","","J. R. Voight","VOIJALV3940.3","","","","ROV","70% EtOH","","","12.7117","-103.908","8",""
"43c25275-bda2-49a1-a73e-d9761fa369e9","407443","FMNH","Invertebrate Zoology","11421","Spionidae","","J. R. Voight","VOIJALV3935.1","","","","submersiblepelagic sampler","Formalin > 70% EtOH","","","10.7439","-103.652","8",""
"87c3355d-ebdf-4219-b914-df420b91caff","407445","FMNH","Invertebrate Zoology","11422","Archinome rosacea (Blake, 1985)","","J. R. Voight","VOIJALV3935.1","","","","submersiblepelagic sampler","Formalin > 70% EtOH","","","10.7439","-103.652","1",""
"246d2422-1f5c-4fab-8465-003dcbdbc36c","407447","FMNH","Invertebrate Zoology","11423","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV3935.1","","","","submersiblepelagic sampler","Formalin > 70% EtOH","","","10.7439","-103.652","1",""
"07f87670-38ce-4ae9-9ca3-138374edc920","407451","FMNH","Invertebrate Zoology","11425","Polynoidae","","J. R. Voight","VOIJALV3935.1","","","","submersiblepelagic sampler","Formalin > 70% EtOH","","","10.7439","-103.652","2",""
"4f0d0a00-123f-49bf-9f72-e6db45239a6a","407524","FMNH","Invertebrate Zoology","11208","Phyllodocidae","","J. R. Voight","VOIJALV3937.5","","","","suction sampler","Formalin > 70% EtOH","","","10.7581","-103.654","3",""
"743434a4-246a-4b78-88d6-6af727ff39af","406181","FMNH","Invertebrate Zoology","9989","Spionidae","","J. R. Voight","VOIJALV3937.4","","","","submersiblepelagic sampler","10% Formalin > 70% EtOH","","","10.7586","-103.654","1",""
"7ec6f892-ddcf-476c-b7cc-597abfe6f53a","406185","FMNH","Invertebrate Zoology","9991","Ophryotrocha sp.","","J. R. Voight","VOIJALV3937.4","","","","submersiblepelagic sampler","10% Formalin > 70% EtOH","","","10.7586","-103.654","1",""
"70a73322-1f03-4c51-b949-b6a1a7632719","408888","FMNH","Invertebrate Zoology","12634","Polynoidae","","J. R. Voight","VOIJALV3937.4","","","","submersiblepelagic sampler","10% Formalin > 70% EtOH","","","10.7586","-103.654","4",""
"cbb93a62-77f5-43cf-852e-b54b142fda55","559473","FMNH","Invertebrate Zoology","15329","Ophryotrocha sp.","","J. R. Voight","VOIJALV3937.4","","","","submersiblepelagic sampler","10% Formalin > 70% EtOH","","","10.7586","-103.654","1",""
"14c61b2b-656d-4fb6-a8b6-cbcecf2af5e4","406642","FMNH","Invertebrate Zoology","9986","Annelida","","J. R. Voight","VOIJALV3937.4","","","","submersiblepelagic sampler","10% Formalin > 70% EtOH","","","10.7586","-103.654","5",""
"d7647da0-3737-4d35-9a0d-f4f65561830e","407720","FMNH","Invertebrate Zoology","11409","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIALV3940.95.2","","","","suction sampler","10% Formalin > dry","","","12.7117","-103.908","10",""
"f588783c-00d1-4370-98a6-17099e07790f","407774","FMNH","Invertebrate Zoology","11106","Tevnia jerichonana Jones, 1985","","J. R. Voight","VOIALV3940.95.2","","","","suction sampler","","","","12.7117","-103.908","1",""
"e7485d1c-f6b9-4f12-80e0-3611afa0d09a","408030","FMNH","Invertebrate Zoology","11372","Hesiolyra bergi Blake, 1985","","J. R. Voight","VOIALV3940.95.2","","","","suction sampler","unknown > 70% EtOH","","","12.7117","-103.908","3",""
"e50ec995-7bd9-4392-9f7f-bfd623682a68","408032","FMNH","Invertebrate Zoology","11373","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIALV3940.95.2","","","","suction sampler","unknown > 70% EtOH","","","12.7117","-103.908","99",""
"e4f65197-1b77-4769-90da-f75d3117bd42","408036","FMNH","Invertebrate Zoology","11375","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIALV3940.95.2","","","","suction sampler","unknown > 70% EtOH","","","12.7117","-103.908","99",""
"47147f5e-6c74-41c6-a3f8-605a3f5600e6","407355","FMNH","Invertebrate Zoology","11439","Annelida","","J. R. Voight","VOIALV3940.95.1","","","","suction device","unknown > 70% EtOH","","","12.7117","-103.908","3",""
"a8bd4549-1086-4587-bf77-40335886e764","407569","FMNH","Invertebrate Zoology","11268","Alvinella pompejana Desbruyères & Laubier, 1980","","J. R. Voight","VOIJALV3940.7.2","","","","suction sampler","70% EtOH","","","12.7117","-103.907","20",""
"afeaafcf-4042-4b5a-a153-9d7ea6f8e7ba","407328","FMNH","Invertebrate Zoology","11276","Alvinella caudata Desbruyères & Laubier, 1986","","J. R. Voight","VOIJALV3940.7.1","","","","ROV","70% EtOH","","","12.7117","-103.907","1",""
"a8ff5241-ed1d-4d02-b6f6-566b2f538524","407576","FMNH","Invertebrate Zoology","11291","Lepidonotopodium fimbriatum Pettibone, 1983","","J. R. Voight","VOIJALV3940.7.1","","","","ROV","70% EtOH","","","12.7117","-103.907","5",""
"83e49e97-e925-41d3-b831-f6d9340aca2d","407832","FMNH","Invertebrate Zoology","11292","Hesiolyra bergi Blake, 1985","","J. R. Voight","VOIJALV3940.7.1","","","","ROV","70% EtOH","","","12.7117","-103.907","99",""
"e12a5372-6bad-4764-9a65-5a362ad53164","402739","FMNH","Invertebrate Zoology","5547","Polygordiidae","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","1",""
"17154c5f-403c-462c-a3a2-76b248f40a9e","402741","FMNH","Invertebrate Zoology","5549","Amphiduros axialensis Blake & Hilbig, 1990","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","1",""
"41f2120a-9c4f-42a7-97e8-996f4708542c","401227","FMNH","Invertebrate Zoology","4681","Nicomache venticola Blake & Hilbig, 1990","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","8",""
"64d69351-7b9a-449c-bd59-2cac9e0225f0","401228","FMNH","Invertebrate Zoology","4682","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","99",""
"51e39d19-6a23-418b-bfc5-ced01d5d79c9","401229","FMNH","Invertebrate Zoology","4683","Paralvinella dela Detinova, 1988","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","99",""
"18bf55e3-e0b3-4bec-932a-96cca7fed1c0","599088","FMNH","Invertebrate Zoology","14330","Polynoidae","","C. Fisher","JDF-Alv-A3463","","","","CM2","70% EtOH","","","47.9478","-129.101","1",""
"d607a647-f25f-4f42-982c-a9048f94a71c","599089","FMNH","Invertebrate Zoology","14331","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-Alv-A3463","","","","CM2","70% EtOH","","","47.9478","-129.101","5",""
"c99619eb-327b-421e-b90f-ac457fe43f5b","599090","FMNH","Invertebrate Zoology","14332","Paralvinella sulfincola Desbruyères & Laubier, 1993","","C. Fisher","JDF-Alv-A3463","","","","CM2","70% EtOH","","","47.9478","-129.101","6",""
"08c63349-0dbd-426f-969b-ee3e92dde2a5","599091","FMNH","Invertebrate Zoology","14333","Paralvinella palmiformis Desbruyères & Laubier, 1986","","C. Fisher","JDF-Alv-A3463","","","","CM2","70% EtOH","","","47.9478","-129.101","23",""
"b28de83d-905e-4cd8-b5f4-47863f8d604a","599370","FMNH","Invertebrate Zoology","14393","Paralvinella palmiformis Desbruyères & Laubier, 1986","","C. Fisher","JDF-Alv-A3463","","","","CM2","80% EtOH","","","47.9478","-129.101","11",""
"ee11d637-227d-489a-82dc-d13f80c38d2e","599369","FMNH","Invertebrate Zoology","14392","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-Alv-A3463","","","","CM2","80% EtOH","","","47.9478","-129.101","12",""
"cc13fe6e-decf-4de3-9796-8d71d05a082e","403382","FMNH","Invertebrate Zoology","5594","Riftia pachyptila Jones, 1985","","C. Fisher","FISCALV-3211","","","","manned submersible","Formalin > 70% EtOH","","","9.8464","-104.293","5",""
"9e190689-e5c8-4318-8e16-c93778ed0e51","403383","FMNH","Invertebrate Zoology","5595","Riftia pachyptila Jones, 1985","","C. Fisher","FISCALV-3211","","","","manned submersible","Formalin > 70% EtOH","","","9.8464","-104.293","2",""
"96bf4005-253b-4e0b-8fcc-48626e519073","403384","FMNH","Invertebrate Zoology","5596","Paralvinella grasslei Desbruyères & Laubier, 1982","","C. Fisher","FISCALV-3211","","","","manned submersible","Formalin > 70% EtOH","","","9.8464","-104.293","1",""
"71075771-6162-4164-b319-53858894997b","403389","FMNH","Invertebrate Zoology","5601","Amphisamytha galapagensis Zottoli, 1983","","C. Fisher","FISCALV-3211","","","","manned submersible","Formalin > 70% EtOH","","","9.8464","-104.293","99",""
"97a6efcf-b0ca-4561-8ed6-15848b3bd3b4","403390","FMNH","Invertebrate Zoology","5602","Nereis sandersi Blake, 1985","","C. Fisher","FISCALV-3211","","","","manned submersible","Formalin > 70% EtOH","","","9.8464","-104.293","1",""
"98218dfe-3cb3-47b4-8c44-14af62dd9c21","403392","FMNH","Invertebrate Zoology","5604","Laminatubus alvini ten Hove & Zibrowius, 1986","","C. Fisher","FISCALV-3211","","","","manned submersible","Formalin > 70% EtOH","","","9.8464","-104.293","2",""
"e29a259b-75c1-49c5-918f-2a73f87ad6db","403395","FMNH","Invertebrate Zoology","5607","Archinome rosacea (Blake, 1985)","","C. Fisher","FISCALV-3211","","","","manned submersible","Formalin > 70% EtOH","","","9.8464","-104.293","5",""
"92f049f7-021f-4a60-9505-d7d674971c31","404880","FMNH","Invertebrate Zoology","8602","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","25",""
"4a8bd5d8-f961-4ef0-81c5-3183d81c6f08","404882","FMNH","Invertebrate Zoology","8604","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","4",""
"82363aa3-f918-4d98-bafd-2de1a267db56","406265","FMNH","Invertebrate Zoology","8692","Polynoidae","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"c2c9aacc-37a9-4c2d-9422-c1ad7001f848","406273","FMNH","Invertebrate Zoology","8696","Polynoidae","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"091fe9c0-a83f-4333-aa52-baa351cb17b1","406277","FMNH","Invertebrate Zoology","8698","Archinome rosacea (Blake, 1985)","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","11",""
"d7de69e6-94d7-4c77-a736-b51830e73dca","406298","FMNH","Invertebrate Zoology","8752","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8408","-104.292","1",""
"49bde2e0-1044-44d3-91ca-3d7f5f0005a3","407837","FMNH","Invertebrate Zoology","11297","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIJALV3938D","","","","ROV","Formalin > 70% EtOH","","","","","14",""
"b6105b10-a138-4766-a8f9-48760ba42354","696193","FMNH","Invertebrate Zoology","14530","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJMAVS58","","","","","Unknown > 70% EtOH","","","","","200",""
"3064dbf6-c01b-4884-85b9-35b2ab451236","708763","FMNH","Invertebrate Zoology","14264","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJMAVS58","","","","","unknown > 70% EtOH","","","","","300",""
"ae25fe82-3f05-4f07-8d69-a424d99bbe30","708756","FMNH","Invertebrate Zoology","14263","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJMAVS58","","","","","unknown > 70% EtOH","","","","","100",""
"110d65c7-20d6-4e6e-8920-596912a7e695","406555","FMNH","Invertebrate Zoology","9916","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIGJATLANTIS","","","","submersible grab","","","","9.8386","-104.291","2",""
"4c470074-e8a4-4ef9-865b-deda190695c2","404098","FMNH","Invertebrate Zoology","7064","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIGJATLANTIS","","","","submersible grab","","","","9.8386","-104.291","1","No"
"76425e7e-8da7-425a-90bb-8036cc372502","407924","FMNH","Invertebrate Zoology","11149","Paralvinella sp.","","J. R. Voight","VOIALV3938.92","","","","ROV","95% EtOH","","","12.8108","-103.941","2",""
"aac480c9-34c2-412f-8065-eeebcca24dae","407925","FMNH","Invertebrate Zoology","11150","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIALV3938.92","","","","ROV","95% EtOH","","","12.8108","-103.941","4",""
"f2e4b72d-a7ae-4ce3-ad50-d6d507f71135","599428","FMNH","Invertebrate Zoology","14420","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJ-2002-MAVS48","","","","attached to instrument","Formalin > 70% EtOH","","","47.9478","-129.099","20",""
"2e0e534c-12b3-41e1-bb8b-e489735680be","599451","FMNH","Invertebrate Zoology","14423","Dorvilleidae","","J. R. Voight","VOIJ-2002-MAVS48","","","","attached to instrument","95% EtOH","","","47.9478","-129.099","3",""
"c724935e-8676-4d13-8d54-e99e7ed3d3a0","403599","FMNH","Invertebrate Zoology","6751","Nereididae","","J. R. Voight","VOIJ-99-257a","","","","submersible grab","Formalin > 70% EtOH","","","45.9336","-130.013","1",""
"2dc29c6f-41e8-4f5a-9f64-189e1143c959","403600","FMNH","Invertebrate Zoology","6752","Nereis piscesae Blake & Hilbig, 1990","","J. R. Voight","VOIJ-99-257a","","","","submersible grab","Formalin > 70% EtOH","","","45.9336","-130.013","2",""
"2694e70f-74ac-4dc7-83f9-c5d2b5726dcf","407503","FMNH","Invertebrate Zoology","11251","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV3938B.2","","","","suction sampler","70% EtOH","","","12.8108","-103.941","99",""
"d3cc91af-4eb4-4866-9ced-55b286a674ac","407734","FMNH","Invertebrate Zoology","11315","Alvinella caudata Desbruyères & Laubier, 1986","","J. R. Voight","VOIJALV3938B.2","","","","suction sampler","70% EtOH","","","12.8108","-103.941","3",""
"aa035dd5-329a-4949-9433-2b444b5db445","407735","FMNH","Invertebrate Zoology","11316","Alvinella pompejana Desbruyères & Laubier, 1980","","J. R. Voight","VOIJALV3938B.2","","","","suction sampler","70% EtOH","","","12.8108","-103.941","2",""
"c69d2407-b74c-4098-bc5f-11d3743b8a97","407507","FMNH","Invertebrate Zoology","11255","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALV3938B.2","","","","suction sampler","70% EtOH","","","12.8108","-103.941","1",""
"8a695e5b-cd79-433c-a4ea-4e1f10a77459","403784","FMNH","Invertebrate Zoology","6763","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJ-99-257","","","","submersible grab","8% Formalin > 70% EtOH","","","45.9336","-130.013","3",""
