"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6f194113-fda6-4eb6-bc40-bf66e1ac6fd1","1847516","FMNH","Amphibians and Reptiles","20295","Oedipus goebeli","Paratype","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"0a6de71c-25a1-4d23-b735-b661fbce135c","1847519","FMNH","Amphibians and Reptiles","20298","Oedipus goebeli","Paratype","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"1c1aa04d-9562-460a-a32f-3fdbe5216520","1847520","FMNH","Amphibians and Reptiles","20299","Oedipus goebeli","Paratype","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"e99de1ae-017a-4b4a-86a4-915d038b23c7","1847522","FMNH","Amphibians and Reptiles","20301","Oedipus goebeli","Paratype","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"99b87cdc-8055-48cd-b67b-99a2f62e7bea","1847627","FMNH","Amphibians and Reptiles","20406","Oedipus goebeli","Paratype","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"19d82f89-2d5c-41d1-8804-8d9fc5d5b829","1847916","FMNH","Amphibians and Reptiles","20694","Oedipus goebeli","Paratype","F. J. W. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"8b243529-eb3a-48ae-9182-6c0d6f6306e3","1848286","FMNH","Amphibians and Reptiles","21064","Oedipus goebeli","Type","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"2306e9ae-d949-43d6-bdfc-08b9b167ce19","1848285","FMNH","Amphibians and Reptiles","21063","Oedipus helmrichi","Type","D. Clark","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","alc","","","","",""
"7802d4cc-e2c5-405a-94a7-3a4f2f3bf6bb","1927772","FMNH","Amphibians and Reptiles","100372","Oedipus helmrichi","Paratype","D. Clark","27053","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","alc","","","","",""
"2396dea9-e46b-4a0b-9b50-44dce2c0dba2","1937244","FMNH","Amphibians and Reptiles","109847","Oedipus odonelli","Paratype","L. C. Stuart","89098","Guatemala","Guatemala","","","","alc","","","","",""
"ae6f203a-e7f8-41ac-a947-74d38d850491","1828950","FMNH","Amphibians and Reptiles","1814","Oedipus rex","Type","C. M. Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"dd2303f1-2b7f-44c7-972f-6c85355bf503","1830644","FMNH","Amphibians and Reptiles","3486","Oedipus rex","Paratype","C. M. Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"199f56f8-8fc3-49c3-96dc-d21194f044af","1927830","FMNH","Amphibians and Reptiles","100430","Oedipus rex","Paratype","K. P. Schmidt","27280","Guatemala","Guatemala","","","","alc","","","","",""
"e401afc4-7887-4b6d-8e48-75e6de2bda67","1927831","FMNH","Amphibians and Reptiles","100431","Oedipus rex","Paratype","K. P. Schmidt","27282","Guatemala","Guatemala","","","","alc","","","","",""
"0024c9c2-4023-486f-b795-b30eeb36f2fa","1827268","FMNH","Amphibians and Reptiles","191","Oxybelis aeneus","","","","Guatemala","Guatemala","","","","alc","","","","",""
"57de5ab5-3756-44e7-8cb8-67c7c71b375e","1847309","FMNH","Amphibians and Reptiles","20088","Oxybelis aeneus","","D. Clark","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"09f1de42-c60f-49a8-b0ce-286e8df9d26e","1847392","FMNH","Amphibians and Reptiles","20171","Oxybelis aeneus","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"0656fb6c-2a3a-4f55-ab1b-cd4d9bbd21cf","1847639","FMNH","Amphibians and Reptiles","20418","Oxybelis aeneus","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"d6cc5d67-77fe-4b8e-85ca-9d8724693603","1870639","FMNH","Amphibians and Reptiles","43380","Oxybelis aeneus","","T. Larson","5","Guatemala Petén La Libertad","Guatemala","Petén","","","alc","","","","",""
"967ab708-8543-4c78-89a8-2925e86be0af","1827263","FMNH","Amphibians and Reptiles","186","Oxybelis fulgidus","","","","Guatemala","Guatemala","","","","alc","","","","",""
"ac29670f-a316-42b8-ad1d-5e46471eb5e3","1847308","FMNH","Amphibians and Reptiles","20087","Oxyrhopus petola sebae","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"f716de9e-80b8-47d8-aaf7-09a53990574d","1828949","FMNH","Amphibians and Reptiles","1813","Phrynohyas venulosa","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"c85f0c83-add6-43d2-9f48-247f96e60d17","1854303","FMNH","Amphibians and Reptiles","27082","Phrynohyas venulosa","","L. C. Stuart","75307","Guatemala","Guatemala","","","","alc","Male","","","",""
"a03a6676-3373-4caf-b24d-d20143067fd9","1854304","FMNH","Amphibians and Reptiles","27083","Phrynohyas venulosa","","L. C. Stuart","75308","Guatemala","Guatemala","","","","alc","Female","","","",""
"4e121d09-16a2-4961-a2a8-fc202014a28a","1895989","FMNH","Amphibians and Reptiles","68621","Phyllodactylus tuberculosus tuberculosus","","L. de la Torre","26","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"66b123a3-0072-4f50-b794-f0b5d09ae65c","1895990","FMNH","Amphibians and Reptiles","68622","Phyllodactylus tuberculosus tuberculosus","","L. de la Torre","27","Guatemala Jutiapa","Guatemala","Jutiapa","","","alc","","","","",""
"da139992-128e-43ef-9f11-f8263689373a","1847787","FMNH","Amphibians and Reptiles","20565","Phyllodactylus tuberculosus","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"2041c8ee-1809-404e-bccd-29deed81c135","1847788","FMNH","Amphibians and Reptiles","20566","Phyllodactylus tuberculosus","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"bb2e78bc-3990-4202-a6a5-70f236c50ce4","1850472","FMNH","Amphibians and Reptiles","23252","Phyllodactylus tuberculosus","","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"afa355b3-77c3-4cd2-8362-b1b0b9ec5c9f","1850473","FMNH","Amphibians and Reptiles","23253","Phyllodactylus tuberculosus","","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"e87d6bb1-a4c9-4d74-8ce1-e814d59f3672","1829065","FMNH","Amphibians and Reptiles","1927","Pituophis lineaticollis","","C. M. Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"f92430a5-f0ea-4450-b957-ebb8cca8fb7a","1937251","FMNH","Amphibians and Reptiles","109854","Plectrohyla cotzicensis","Paratype","L. C. Stuart","97906","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"e13d8342-a4c7-4d9f-a03f-2f6445a4d156","1847523","FMNH","Amphibians and Reptiles","20302","Plectrohyla glandulosa","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"34f8a49e-9944-4a52-8b64-f11545cda2ac","1896085","FMNH","Amphibians and Reptiles","68717","Plectrohyla glandulosa","","L. de la Torre","56","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"835e37ec-8296-434a-b083-7df39b6b66a7","1896086","FMNH","Amphibians and Reptiles","68718","Plectrohyla glandulosa","","L. de la Torre","58","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"9e62f889-075e-4f83-b68c-9c2ff8a914cb","1896087","FMNH","Amphibians and Reptiles","68719","Plectrohyla glandulosa","","L. de la Torre","59","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"f3aa59cb-f24c-4397-95c1-c729aff06c4b","1896088","FMNH","Amphibians and Reptiles","68720","Plectrohyla glandulosa","","L. de la Torre","60","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"647e220c-fef3-4f87-a87c-371d2f13b0be","1896090","FMNH","Amphibians and Reptiles","68722","Plectrohyla glandulosa","","L. de la Torre","62","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"2cc12c3b-79ce-43d0-9cc2-40b4a885962c","1896091","FMNH","Amphibians and Reptiles","68723","Plectrohyla glandulosa","","L. de la Torre","63","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"01116ca2-4b2c-4549-8825-1b1aa34164a3","1896092","FMNH","Amphibians and Reptiles","68724","Plectrohyla glandulosa","","L. de la Torre","64","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"811d47c7-59bf-47a7-abe6-d4928071e2ec","1896093","FMNH","Amphibians and Reptiles","68725","Plectrohyla glandulosa","","L. de la Torre","65","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"30d6e598-ae27-4dae-a04c-dc74a210c7fe","1896094","FMNH","Amphibians and Reptiles","68726","Plectrohyla glandulosa","","L. de la Torre","66","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"5b53951a-f3bc-4d3a-a434-c9e6f4fb1905","1896095","FMNH","Amphibians and Reptiles","68727","Plectrohyla glandulosa","","L. de la Torre","67","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"accc1753-e79a-45a4-814c-db4376195b5c","1896089","FMNH","Amphibians and Reptiles","68721","Plectrohyla guatemalensis","","L. de la Torre","61","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"9abc8fb7-3f4e-45cd-8558-df1af9297d52","1847613","FMNH","Amphibians and Reptiles","20392","Plectrohyla matudai","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"a6cebf62-7b8b-4e7f-8dd2-0fbdd4511760","1847707","FMNH","Amphibians and Reptiles","20485","Plectrohyla matudai","","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"a7f4ce11-cdb2-4ebb-8080-bb1eb5bdee96","1847708","FMNH","Amphibians and Reptiles","20486","Plectrohyla matudai","","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"82a80807-be9e-4b11-ae14-d0950f8897bf","1847984","FMNH","Amphibians and Reptiles","20762","Plectrohyla matudai","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"1696249a-6eca-4055-90a5-079c71f31a7e","1847986","FMNH","Amphibians and Reptiles","20764","Plectrohyla matudai","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"7a44106f-9509-43a7-921e-4c84f5b06c1e","1851322","FMNH","Amphibians and Reptiles","24104","Plectrohyla matudai","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"08e56c3e-9dae-46c5-9767-9a31ea594440","1847614","FMNH","Amphibians and Reptiles","20393","Plectrohyla sagorum","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"3f6cfdb3-2d84-4705-a48b-f082af164dc6","1847874","FMNH","Amphibians and Reptiles","20652","Plectrohyla sagorum","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"4ed68fe4-2660-475c-85d3-b70fbe17c34e","1847875","FMNH","Amphibians and Reptiles","20653","Plectrohyla sagorum","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"6fa9a0ee-e4d7-4c4e-88a2-0733af9f4b5b","1847548","FMNH","Amphibians and Reptiles","20327","Plectrohyla","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"75d9ca7a-31b8-4396-ad1b-edb2b80e75c3","1847549","FMNH","Amphibians and Reptiles","20328","Plectrohyla","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"d410d7e9-e812-47fa-a91e-d9ed2ed233a3","1847942","FMNH","Amphibians and Reptiles","20720","Plectrohyla","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"895875f2-ffc9-46ab-9502-26dfc93f9de7","1829101","FMNH","Amphibians and Reptiles","1963","Pliocercus elapoides diastema","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"2b55b77c-92d4-4f9b-97f5-c62f880835b1","2027240","FMNH","Amphibians and Reptiles","197884","Pseudoeurycea brunnata","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","","No"
"909ab35a-47f9-4078-a8e7-9d6b70f62de3","1896098","FMNH","Amphibians and Reptiles","68730","Pseudoeurycea exspectata","Paratype","L. de la Torre","73","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"81d6c8f5-fdc2-4aa1-bd3c-76971b9a6afd","1896099","FMNH","Amphibians and Reptiles","68731","Pseudoeurycea exspectata","Paratype","L. de la Torre","74","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","","No"
"6987eb34-2998-48c3-a293-5bd6076729ba","1896100","FMNH","Amphibians and Reptiles","68732","Pseudoeurycea exspectata","Paratype","L. de la Torre","75","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"a515f14c-3a99-4bcf-881a-787eaddb520e","1896101","FMNH","Amphibians and Reptiles","68733","Pseudoeurycea exspectata","Paratype","L. de la Torre","76","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"87fcc766-74ca-4dca-9cbb-0306545795bc","1896102","FMNH","Amphibians and Reptiles","68734","Pseudoeurycea exspectata","Paratype","L. de la Torre","77","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","","No"
"f642c572-d4a7-4d74-896e-b5c1130e1e69","1896103","FMNH","Amphibians and Reptiles","68735","Pseudoeurycea exspectata","Paratype","L. de la Torre","78","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","","No"
"4bb2ef41-39fa-4d06-97e3-25d87f43190a","1896104","FMNH","Amphibians and Reptiles","68736","Pseudoeurycea exspectata","Paratype","L. de la Torre","79","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","","No"
"3d6c4131-94bf-4a61-93f6-8ba39d2f22ab","1896105","FMNH","Amphibians and Reptiles","68737","Pseudoeurycea exspectata","Paratype","L. de la Torre","80","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"d243a10f-bbdc-4296-8fcc-f304996ceb8e","1896106","FMNH","Amphibians and Reptiles","68738","Pseudoeurycea exspectata","Paratype","L. de la Torre","81","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"a977e9e2-7dda-4213-a224-24acf8aac79b","1896107","FMNH","Amphibians and Reptiles","68739","Pseudoeurycea exspectata","Paratype","L. de la Torre","82","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","","No"
"ed9ac120-c0bf-4a9b-82b7-8328e54a7e88","1896108","FMNH","Amphibians and Reptiles","68740","Pseudoeurycea exspectata","Paratype","L. de la Torre","83","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"d123d598-dbe3-4f2e-bc4a-109770c1c4ea","1896109","FMNH","Amphibians and Reptiles","68741","Pseudoeurycea exspectata","Paratype","L. de la Torre","84","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","","No"
"7029601b-1edb-4713-8730-d5df60f56373","1896110","FMNH","Amphibians and Reptiles","68742","Pseudoeurycea exspectata","Paratype","L. de la Torre","85","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"c8f3007a-f327-4666-8ccb-bd6332055ff8","1896111","FMNH","Amphibians and Reptiles","68743","Pseudoeurycea exspectata","Paratype","L. de la Torre","86","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"5dc624d3-fb57-4a90-87a8-9f78b1d362c4","1896112","FMNH","Amphibians and Reptiles","68744","Pseudoeurycea exspectata","Paratype","L. de la Torre","87","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"88965aed-e99e-4b9b-8e9a-8adc691e2333","1896113","FMNH","Amphibians and Reptiles","68745","Pseudoeurycea exspectata","Paratype","L. de la Torre","88","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"0fe5a911-c772-404b-9fa9-4fa9aa1043ef","1896114","FMNH","Amphibians and Reptiles","68746","Pseudoeurycea exspectata","Paratype","L. de la Torre","89","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"ef7ade18-3b07-4c5f-91cf-12245055159b","1896115","FMNH","Amphibians and Reptiles","68747","Pseudoeurycea exspectata","Paratype","L. de la Torre","90","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"32ddab0b-fd61-480f-b826-3ac652694bec","1896116","FMNH","Amphibians and Reptiles","68748","Pseudoeurycea exspectata","Paratype","L. de la Torre","91","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"712dba6d-7265-489b-996d-72544d1c2455","1896117","FMNH","Amphibians and Reptiles","68749","Pseudoeurycea exspectata","Paratype","L. de la Torre","92","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"102e767f-28b5-49a2-9bad-d06b34e7e758","1896118","FMNH","Amphibians and Reptiles","68750","Pseudoeurycea exspectata","","L. de la Torre","","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"14d73fc3-cb9c-4ed2-8e15-2a71aec7328d","1847972","FMNH","Amphibians and Reptiles","20750","Pseudoeurycea goebeli","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"1ec5f146-0da3-4357-9b61-35601c7071ff","1847456","FMNH","Amphibians and Reptiles","20235","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"e0e6c9cb-b0a0-42f3-a604-55328a3e8a10","1847460","FMNH","Amphibians and Reptiles","20239","Pseudoeurycea rex","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"ccfd0b10-1739-4f61-91f3-f1dbc89f1a9a","1847502","FMNH","Amphibians and Reptiles","20281","Pseudoeurycea rex","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"e8f44da4-62fc-4093-bb39-d21c4cd06ef1","1847521","FMNH","Amphibians and Reptiles","20300","Pseudoeurycea rex","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"311cbbcb-eb09-4437-9f87-76b1402935a4","1847526","FMNH","Amphibians and Reptiles","20305","Pseudoeurycea rex","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"5ef6bbe9-9712-4b33-8368-aae7ccc20b23","1847538","FMNH","Amphibians and Reptiles","20317","Pseudoeurycea rex","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"3f4e103a-0d5f-472f-9d45-f8cc8bb2846e","1847910","FMNH","Amphibians and Reptiles","20688","Pseudoeurycea rex","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"3b053159-5f42-4316-aab1-0b4eeee10bcf","1847969","FMNH","Amphibians and Reptiles","20747","Pseudoeurycea rex","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"0bf3d688-66e3-474b-b558-7a84aac7b727","1847976","FMNH","Amphibians and Reptiles","20754","Pseudoeurycea rex","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"6208e5d6-d1aa-4aa2-82b6-14484d9a1855","1848288","FMNH","Amphibians and Reptiles","21066","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"b7b2a94c-cd60-4a6b-8429-642e8d71ae35","1848289","FMNH","Amphibians and Reptiles","21067","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"9b9a3c85-d7ae-48f4-bb84-dca8e51190c0","2020006","FMNH","Amphibians and Reptiles","190649","Pseudoeurycea rex","","K. P. Schmidt","2664/27281","Guatemala","Guatemala","","","","alc","","","","",""
"f39c1f2d-b306-4233-85eb-a2368016035e","2027241","FMNH","Amphibians and Reptiles","197885","Pseudoeurycea rex","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"1f618eeb-9b29-4659-b96f-2d6cc06af97c","2048877","FMNH","Amphibians and Reptiles","219511","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"bb71ac3c-ebb5-449e-befd-e3a23a262872","2048878","FMNH","Amphibians and Reptiles","219512","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"e6c01a1d-1a26-4354-8d26-09b16987e7f7","2048879","FMNH","Amphibians and Reptiles","219513","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"92b79276-3723-4b5a-9977-a50c4772ecd0","2048880","FMNH","Amphibians and Reptiles","219514","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"ace80637-01f2-42a4-b9ac-1ad1887ee6f6","2048881","FMNH","Amphibians and Reptiles","219515","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"1674cc28-1765-4559-a0c9-69c9fd538e56","2048882","FMNH","Amphibians and Reptiles","219516","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"d7ccca5c-f5db-428f-a565-5794250b7838","2048883","FMNH","Amphibians and Reptiles","219517","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"5843d150-ccc6-4277-9580-167c4ba4040e","2048884","FMNH","Amphibians and Reptiles","219518","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"fcb2d865-87eb-4153-919b-4c23d1dda1c1","2048885","FMNH","Amphibians and Reptiles","219519","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"3c9ca75e-dfaf-4c8c-b936-966d7cc2c196","2048886","FMNH","Amphibians and Reptiles","219520","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"88da5313-e607-4b42-b562-6912646ae1a8","2048887","FMNH","Amphibians and Reptiles","219521","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"33006cbe-53d0-44c2-b52b-29791f061c7a","2048888","FMNH","Amphibians and Reptiles","219522","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"9d086f6f-6173-44ba-a66c-3e9a8cc71ccb","2048889","FMNH","Amphibians and Reptiles","219523","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"291fac50-e8c1-4040-99d9-389da98ddeef","2048890","FMNH","Amphibians and Reptiles","219524","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"50ab02c2-c218-4e45-95b8-4efafdde7f2d","2048891","FMNH","Amphibians and Reptiles","219525","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"b5c5c2c6-44ac-4eb7-a042-89ff5e5f1bbf","2048892","FMNH","Amphibians and Reptiles","219526","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"ab379bc0-5e1a-486b-9462-2d725f8e7cf4","2048893","FMNH","Amphibians and Reptiles","219527","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"10d200bd-be3b-4fe5-b0c2-e94d806df80b","2048894","FMNH","Amphibians and Reptiles","219528","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"94babc85-068e-4abc-91fa-f071fec339fa","2048896","FMNH","Amphibians and Reptiles","219529","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"c95fdcb7-87bd-4b4d-a0a3-0bd32e6c9ce9","2048897","FMNH","Amphibians and Reptiles","219530","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"2873018d-015b-413b-9249-69272d378a7f","2048898","FMNH","Amphibians and Reptiles","219531","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"b511e381-246a-4cb9-a236-4f30f20fc625","2048899","FMNH","Amphibians and Reptiles","219532","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"851b48b2-1594-4dd1-a100-3e2bdb41d276","2048900","FMNH","Amphibians and Reptiles","219533","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"2837adff-1be8-4812-bf02-ba35ce6bc124","2048901","FMNH","Amphibians and Reptiles","219534","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"1e995000-d27e-4bd6-843f-761355605be2","2048902","FMNH","Amphibians and Reptiles","219535","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"713a63da-d30c-411f-8c55-4f15fa62cad0","2048903","FMNH","Amphibians and Reptiles","219536","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"61be5456-7abd-40e9-a459-b4be7001c8b9","2048904","FMNH","Amphibians and Reptiles","219537","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"800e528d-b991-4e97-9085-92322171867e","2048905","FMNH","Amphibians and Reptiles","219538","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"cab1494c-6a83-4a11-ac57-f7cb7db614e1","2048906","FMNH","Amphibians and Reptiles","219539","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"24ad73ae-c5a7-4f11-b4ad-8e4d9b39ef06","2048907","FMNH","Amphibians and Reptiles","219540","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"f2fdf2c7-4b67-41e5-bfbe-710fa018a8d9","2048908","FMNH","Amphibians and Reptiles","219541","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
